createdAt,value
2018-06-03T00:00:32.997Z,46.57
2018-06-03T00:03:00.459Z,42.90
2018-06-03T00:05:27.955Z,39.93
2018-06-03T00:07:55.485Z,38.67
2018-06-03T00:10:22.998Z,44.27
2018-06-03T00:12:50.683Z,36.80
2018-06-03T00:15:18.162Z,39.63
2018-06-03T00:17:45.666Z,36.07
2018-06-03T00:20:14.650Z,40.17
2018-06-03T00:22:42.135Z,41.80
2018-06-03T00:25:09.606Z,45.37
2018-06-03T00:27:37.088Z,41.37
2018-06-03T00:30:04.564Z,46.00
2018-06-03T00:32:32.183Z,45.30
2018-06-03T00:35:00.419Z,44.90
2018-06-03T00:37:27.896Z,45.57
2018-06-03T00:39:55.639Z,43.90
2018-06-03T00:42:23.103Z,42.30
2018-06-03T00:44:50.574Z,43.47
2018-06-03T00:47:18.044Z,46.27
2018-06-03T00:49:45.702Z,42.17
2018-06-03T00:52:13.474Z,44.83
2018-06-03T00:54:40.947Z,43.60
2018-06-03T00:57:09.291Z,45.70
2018-06-03T00:59:36.761Z,50.40
2018-06-03T01:02:04.235Z,52.20
2018-06-03T01:04:31.730Z,50.63
2018-06-03T01:06:59.222Z,50.93
2018-06-03T01:09:26.697Z,44.43
2018-06-03T01:11:54.305Z,51.97
2018-06-03T01:14:21.798Z,53.37
2018-06-03T01:16:49.278Z,51.63
2018-06-03T01:19:17.530Z,51.50
2018-06-03T01:21:45.029Z,52.63
2018-06-03T01:24:12.567Z,51.63
2018-06-03T01:26:40.877Z,53.03
2018-06-03T01:29:08.410Z,62.97
2018-06-03T01:31:36.662Z,59.50
2018-06-03T01:34:04.151Z,60.83
2018-06-03T01:36:31.627Z,68.87
2018-06-03T01:38:59.121Z,70.17
2018-06-03T01:41:26.578Z,62.23
2018-06-03T01:43:54.076Z,66.80
2018-06-03T01:46:21.563Z,69.07
2018-06-03T01:48:49.069Z,68.33
2018-06-03T01:51:16.558Z,65.50
2018-06-03T01:53:44.053Z,69.27
2018-06-03T01:56:39.910Z,64.23
2018-06-03T01:59:08.376Z,65.83
2018-06-03T02:01:36.749Z,70.40
2018-06-03T02:04:05.178Z,69.87
2018-06-03T02:06:33.646Z,81.30
2018-06-03T02:09:02.038Z,73.10
2018-06-03T02:11:30.471Z,76.13
2018-06-03T02:13:58.882Z,67.47
2018-06-03T02:16:27.362Z,71.77
2018-06-03T02:18:55.740Z,70.77
2018-06-03T02:21:24.169Z,77.80
2018-06-03T02:23:52.255Z,67.40
2018-06-03T02:26:20.710Z,69.80
2018-06-03T02:28:49.121Z,64.33
2018-06-03T02:31:17.508Z,68.00
2018-06-03T02:33:45.917Z,68.33
2018-06-03T02:36:14.327Z,67.13
2018-06-03T02:38:42.687Z,67.33
2018-06-03T02:41:11.121Z,64.73
2018-06-03T02:43:39.498Z,71.27
2018-06-03T02:46:07.823Z,76.10
2018-06-03T02:48:36.144Z,72.20
2018-06-03T02:51:04.548Z,75.10
2018-06-03T02:53:33.281Z,68.07
2018-06-03T02:56:01.660Z,67.73
2018-06-03T02:58:30.015Z,78.07
2018-06-03T03:00:58.374Z,75.00
2018-06-03T03:03:26.774Z,81.80
2018-06-03T03:05:55.209Z,78.53
2018-06-03T03:08:23.833Z,88.30
2018-06-03T03:10:52.314Z,84.40
2018-06-03T03:13:20.872Z,79.07
2018-06-03T03:15:49.390Z,83.43
2018-06-03T03:18:17.925Z,92.60
2018-06-03T03:20:46.621Z,82.60
2018-06-03T03:23:15.128Z,76.57
2018-06-03T03:25:43.719Z,80.80
2018-06-03T03:28:12.227Z,86.87
2018-06-03T03:30:40.703Z,79.70
2018-06-03T03:33:09.312Z,84.33
2018-06-03T03:35:37.967Z,75.17
2018-06-03T03:38:06.687Z,88.23
2018-06-03T03:40:35.198Z,105.93
2018-06-03T03:43:03.683Z,80.53
2018-06-03T03:45:32.332Z,96.53
2018-06-03T03:48:00.765Z,98.30
2018-06-03T03:50:29.353Z,98.30
2018-06-03T03:52:57.911Z,84.10
2018-06-03T03:55:26.727Z,93.47
2018-06-03T03:57:55.216Z,99.10
2018-06-03T04:00:23.725Z,98.20
2018-06-03T04:02:52.222Z,92.00
2018-06-03T04:05:20.684Z,97.93
2018-06-03T04:07:49.399Z,104.90
2018-06-03T04:10:18.030Z,92.10
2018-06-03T04:12:46.531Z,100.87
2018-06-03T04:15:15.195Z,100.73
2018-06-03T04:17:43.828Z,96.20
2018-06-03T04:20:12.506Z,103.50
2018-06-03T04:22:41.047Z,106.80
2018-06-03T04:25:09.663Z,109.47
2018-06-03T04:27:38.159Z,112.40
2018-06-03T04:30:06.681Z,114.17
2018-06-03T04:32:35.149Z,103.93
2018-06-03T04:35:03.577Z,105.30
2018-06-03T04:37:32.214Z,110.97
2018-06-03T04:40:00.745Z,110.00
2018-06-03T04:42:29.287Z,107.70
2018-06-03T04:44:57.791Z,110.87
2018-06-03T04:47:26.159Z,107.50
2018-06-03T04:49:54.680Z,102.27
2018-06-03T04:52:23.226Z,123.53
2018-06-03T04:54:51.697Z,105.20
2018-06-03T04:57:19.901Z,107.90
2018-06-03T04:59:48.530Z,120.90
2018-06-03T05:02:16.986Z,116.93
2018-06-03T05:04:45.506Z,129.30
2018-06-03T05:07:14.040Z,127.80
2018-06-03T05:09:42.542Z,126.60
2018-06-03T05:12:11.037Z,125.87
2018-06-03T05:14:39.499Z,118.77
2018-06-03T05:17:08.041Z,121.20
2018-06-03T05:19:36.462Z,131.30
2018-06-03T05:22:04.979Z,126.60
2018-06-03T05:24:33.565Z,116.77
2018-06-03T05:27:02.159Z,125.87
2018-06-03T05:29:30.701Z,110.20
2018-06-03T05:31:59.078Z,115.70
2018-06-03T05:34:27.474Z,127.03
2018-06-03T05:36:55.874Z,117.63
2018-06-03T05:39:24.233Z,127.83
2018-06-03T05:41:52.572Z,125.00
2018-06-03T05:44:20.923Z,114.53
2018-06-03T05:46:49.305Z,115.60
2018-06-03T05:49:17.665Z,131.30
2018-06-03T05:51:46.113Z,123.10
2018-06-03T05:54:14.453Z,113.63
2018-06-03T05:56:42.790Z,108.97
2018-06-03T05:59:11.105Z,109.80
2018-06-03T06:01:39.209Z,111.07
2018-06-03T06:04:07.625Z,104.43
2018-06-03T06:06:35.966Z,88.60
2018-06-03T06:09:06.261Z,92.97
2018-06-03T06:11:34.755Z,85.77
2018-06-03T06:14:03.262Z,79.33
2018-06-03T06:16:31.676Z,74.10
2018-06-03T06:19:00.012Z,68.10
2018-06-03T06:21:28.430Z,78.97
2018-06-03T06:23:56.813Z,68.33
2018-06-03T06:26:25.181Z,72.53
2018-06-03T06:28:53.563Z,62.33
2018-06-03T06:31:21.863Z,66.37
2018-06-03T06:33:50.592Z,66.90
2018-06-03T06:36:19.097Z,68.93
2018-06-03T06:38:47.495Z,57.43
2018-06-03T06:41:15.839Z,56.13
2018-06-03T06:43:44.311Z,53.27
2018-06-03T06:46:12.786Z,60.57
2018-06-03T06:48:41.291Z,60.73
2018-06-03T06:51:09.662Z,60.37
2018-06-03T06:53:38.124Z,59.80
2018-06-03T06:56:06.558Z,58.23
2018-06-03T06:58:34.938Z,65.00
2018-06-03T07:01:03.328Z,62.83
2018-06-03T07:03:31.657Z,54.97
2018-06-03T07:05:59.966Z,52.47
2018-06-03T07:08:28.394Z,57.23
2018-06-03T07:10:56.779Z,58.37
2018-06-03T07:13:25.151Z,56.63
2018-06-03T07:15:53.576Z,61.93
2018-06-03T07:18:21.965Z,57.20
2018-06-03T07:20:50.280Z,56.63
2018-06-03T07:23:18.694Z,57.43
2018-06-03T07:25:47.036Z,54.20
2018-06-03T07:28:15.393Z,58.90
2018-06-03T07:30:43.720Z,56.27
2018-06-03T07:33:12.034Z,58.87
2018-06-03T07:35:40.370Z,67.33
2018-06-03T07:38:08.406Z,55.77
2018-06-03T07:40:36.726Z,53.07
2018-06-03T07:43:05.044Z,42.93
2018-06-03T07:45:33.439Z,43.23
2018-06-03T07:48:01.787Z,42.10
2018-06-03T07:50:30.144Z,29.03
2018-06-03T07:52:58.463Z,35.00
2018-06-03T07:55:26.971Z,35.13
2018-06-03T07:57:55.309Z,37.83
2018-06-03T08:00:23.631Z,43.20
2018-06-03T08:02:52.269Z,43.10
2018-06-03T08:05:20.549Z,44.93
2018-06-03T08:07:50.859Z,43.03
2018-06-03T08:10:21.263Z,38.47
2018-06-03T08:12:49.815Z,37.50
2018-06-03T08:15:20.206Z,44.07
2018-06-03T08:17:48.723Z,43.10
2018-06-03T08:20:17.014Z,44.50
2018-06-03T08:22:45.372Z,41.77
2018-06-03T08:25:13.755Z,48.33
2018-06-03T08:27:42.078Z,46.87
2018-06-03T08:30:10.366Z,46.70
2018-06-03T08:32:38.642Z,45.70
2018-06-03T08:35:06.935Z,60.23
2018-06-03T08:37:35.268Z,48.70
2018-06-03T08:40:03.594Z,47.60
2018-06-03T08:42:31.935Z,44.00
2018-06-03T08:45:00.230Z,49.50
2018-06-03T08:47:28.551Z,49.00
2018-06-03T08:49:56.866Z,46.87
2018-06-03T08:52:25.183Z,45.10
2018-06-03T08:54:53.483Z,44.73
2018-06-03T08:57:21.744Z,44.90
2018-06-03T08:59:50.033Z,49.33
2018-06-03T09:02:18.338Z,51.13
2018-06-03T09:04:46.619Z,50.73
2018-06-03T09:07:14.879Z,47.87
2018-06-03T09:09:43.154Z,62.73
2018-06-03T09:12:11.562Z,42.53
2018-06-03T09:14:39.849Z,41.80
2018-06-03T09:17:08.117Z,32.43
2018-06-03T09:19:36.401Z,37.60
2018-06-03T09:22:04.713Z,31.40
2018-06-03T09:24:33.019Z,34.87
2018-06-03T09:27:01.298Z,33.67
2018-06-03T09:29:29.579Z,32.33
2018-06-03T09:31:57.844Z,32.70
2018-06-03T09:34:26.123Z,32.30
2018-06-03T09:36:54.445Z,30.63
2018-06-03T09:39:22.712Z,33.40
2018-06-03T09:41:50.986Z,34.83
2018-06-03T09:44:19.325Z,29.53
2018-06-03T09:46:47.576Z,27.73
2018-06-03T09:49:22.116Z,30.07
2018-06-03T09:51:50.406Z,30.10
2018-06-03T09:54:18.685Z,29.70
2018-06-03T09:56:46.972Z,28.93
2018-06-03T09:59:15.250Z,24.30
2018-06-03T10:01:43.541Z,21.03
2018-06-03T10:04:11.844Z,17.63
2018-06-03T10:06:40.120Z,21.37
2018-06-03T10:09:08.398Z,25.07
2018-06-03T10:11:36.674Z,22.17
2018-06-03T10:14:04.950Z,23.80
2018-06-03T10:16:33.218Z,21.37
2018-06-03T10:19:01.510Z,26.80
2018-06-03T10:21:29.776Z,21.87
2018-06-03T10:23:57.791Z,18.50
2018-06-03T10:26:26.062Z,16.00
2018-06-03T10:28:54.346Z,20.10
2018-06-03T10:31:27.632Z,18.17
2018-06-03T10:33:56.026Z,15.63
2018-06-03T10:36:24.299Z,15.13
2018-06-03T10:38:52.598Z,15.53
2018-06-03T10:41:20.895Z,16.77
2018-06-03T10:43:49.199Z,18.73
2018-06-03T10:46:17.450Z,24.07
2018-06-03T10:48:45.719Z,22.70
2018-06-03T10:51:13.992Z,30.83
2018-06-03T10:53:42.283Z,20.40
2018-06-03T10:56:10.542Z,27.20
2018-06-03T10:58:38.828Z,22.30
2018-06-03T11:01:07.114Z,21.33
2018-06-03T11:03:35.386Z,21.60
2018-06-03T11:06:03.699Z,20.47
2018-06-03T11:08:31.704Z,24.00
2018-06-03T11:10:59.980Z,20.87
2018-06-03T11:13:28.255Z,18.10
2018-06-03T11:15:56.538Z,18.97
2018-06-03T11:18:24.815Z,19.30
2018-06-03T11:20:53.088Z,16.30
2018-06-03T11:23:21.382Z,16.03
2018-06-03T11:25:49.643Z,18.33
2018-06-03T11:28:17.913Z,15.83
2018-06-03T11:30:46.378Z,15.90
2018-06-03T11:33:14.641Z,18.40
2018-06-03T11:35:42.927Z,18.40
2018-06-03T11:38:11.194Z,18.77
2018-06-03T11:40:39.475Z,14.13
2018-06-03T11:43:07.738Z,18.27
2018-06-03T11:45:36.031Z,19.43
2018-06-03T11:48:04.301Z,14.03
2018-06-03T11:50:32.569Z,11.40
2018-06-03T11:53:00.851Z,12.30
2018-06-03T11:55:29.122Z,11.07
2018-06-03T11:59:06.891Z,10.43
2018-06-03T12:01:35.349Z,11.07
2018-06-03T12:04:03.834Z,10.23
2018-06-03T12:06:32.115Z,10.30
2018-06-03T12:09:00.584Z,10.30
2018-06-03T12:11:29.076Z,11.00
2018-06-03T12:13:57.355Z,10.37
2018-06-03T12:16:25.836Z,12.63
2018-06-03T12:18:54.103Z,16.50
2018-06-03T12:21:22.407Z,15.13
2018-06-03T12:23:50.674Z,13.07
2018-06-03T12:26:18.930Z,12.90
2018-06-03T12:28:47.217Z,13.77
2018-06-03T12:31:15.494Z,9.83
2018-06-03T12:33:43.798Z,8.17
2018-06-03T12:36:12.064Z,7.20
2018-06-03T12:38:40.534Z,7.13
2018-06-03T12:41:08.803Z,6.73
2018-06-03T12:43:37.274Z,7.20
2018-06-03T12:46:05.774Z,6.83
2018-06-03T12:48:34.045Z,7.97
2018-06-03T12:51:02.341Z,6.00
2018-06-03T12:53:30.594Z,6.90
2018-06-03T12:55:58.864Z,7.53
2018-06-03T12:58:27.130Z,6.30
2018-06-03T13:00:55.427Z,6.50
2018-06-03T13:03:23.755Z,10.90
2018-06-03T13:05:52.063Z,6.10
2018-06-03T13:08:20.337Z,6.83
2018-06-03T13:10:48.610Z,5.90
2018-06-03T13:13:16.893Z,6.63
2018-06-03T13:15:45.165Z,5.50
2018-06-03T13:18:13.475Z,6.90
2018-06-03T13:20:41.793Z,7.30
2018-06-03T13:23:10.053Z,5.00
2018-06-03T13:25:38.343Z,5.23
2018-06-03T13:28:06.623Z,5.03
2018-06-03T13:30:34.897Z,5.23
2018-06-03T13:33:03.173Z,4.70
2018-06-03T13:35:31.443Z,4.07
2018-06-03T13:37:59.709Z,4.17
2018-06-03T13:40:27.983Z,4.93
2018-06-03T13:42:56.258Z,9.50
2018-06-03T13:45:24.542Z,7.77
2018-06-03T13:47:54.414Z,6.63
2018-06-03T13:50:22.445Z,7.80
2018-06-03T13:52:50.708Z,8.13
2018-06-03T13:55:19.024Z,8.80
2018-06-03T13:57:47.478Z,10.93
2018-06-03T14:00:15.793Z,8.50
2018-06-03T14:02:44.064Z,12.33
2018-06-03T14:05:12.390Z,10.10
2018-06-03T14:07:40.678Z,10.20
2018-06-03T14:10:08.949Z,7.70
2018-06-03T14:12:37.227Z,11.03
2018-06-03T14:15:05.529Z,6.83
2018-06-03T14:17:33.805Z,10.53
2018-06-03T14:20:02.082Z,7.17
2018-06-03T14:22:30.346Z,8.00
2018-06-03T14:24:58.610Z,9.30
2018-06-03T14:27:26.886Z,10.60
2018-06-03T14:29:55.146Z,7.40
2018-06-03T14:32:23.409Z,7.30
2018-06-03T14:34:51.674Z,6.67
2018-06-03T14:37:19.935Z,7.73
2018-06-03T14:39:48.218Z,6.27
2018-06-03T14:42:16.478Z,6.00
2018-06-03T14:44:44.763Z,8.87
2018-06-03T14:47:13.027Z,5.93
2018-06-03T14:49:41.289Z,6.93
2018-06-03T14:52:09.562Z,8.53
2018-06-03T14:54:37.823Z,11.37
2018-06-03T14:57:06.091Z,7.90
2018-06-03T14:59:34.409Z,9.80
2018-06-03T15:02:02.734Z,13.10
2018-06-03T15:04:30.995Z,11.63
2018-06-03T15:06:59.284Z,10.37
2018-06-03T15:09:27.603Z,13.53
2018-06-03T15:11:55.862Z,13.60
2018-06-03T15:14:24.148Z,11.80
2018-06-03T15:16:52.425Z,13.27
2018-06-03T15:19:20.697Z,11.50
2018-06-03T15:21:48.991Z,12.30
2018-06-03T15:24:17.294Z,12.20
2018-06-03T15:26:45.566Z,10.77
2018-06-03T15:29:13.846Z,10.03
2018-06-03T15:31:42.126Z,12.47
2018-06-03T15:34:10.568Z,9.77
2018-06-03T15:36:38.835Z,15.40
2018-06-03T15:39:08.162Z,11.97
2018-06-03T15:41:36.622Z,10.70
2018-06-03T15:44:04.919Z,8.50
2018-06-03T15:46:33.195Z,10.23
2018-06-03T15:49:01.471Z,11.50
2018-06-03T15:51:29.780Z,9.80
2018-06-03T15:53:58.014Z,10.43
2018-06-03T15:56:26.286Z,11.40
2018-06-03T15:58:54.565Z,9.13
2018-06-03T16:01:22.567Z,11.50
2018-06-03T16:03:50.853Z,11.13
2018-06-03T16:06:19.121Z,11.30
2018-06-03T16:08:47.506Z,11.27
2018-06-03T16:11:15.831Z,11.17
2018-06-03T16:13:44.095Z,9.30
2018-06-03T16:16:12.421Z,11.20
2018-06-03T16:18:40.658Z,9.77
2018-06-03T16:21:08.930Z,10.70
2018-06-03T16:23:37.224Z,10.23
2018-06-03T16:26:05.531Z,12.17
2018-06-03T16:28:33.779Z,10.03
2018-06-03T16:31:02.148Z,10.30
2018-06-03T16:33:30.410Z,18.53
2018-06-03T16:35:58.686Z,8.23
2018-06-03T16:38:26.967Z,8.30
2018-06-03T16:40:55.246Z,9.20
2018-06-03T16:43:23.577Z,9.43
2018-06-03T16:45:52.032Z,11.37
2018-06-03T16:48:20.302Z,6.70
2018-06-03T16:50:48.579Z,10.43
2018-06-03T16:53:16.867Z,10.93
2018-06-03T16:55:45.318Z,9.70
2018-06-03T16:58:13.583Z,9.57
2018-06-03T17:00:41.855Z,14.43
2018-06-03T17:03:10.119Z,10.63
2018-06-03T17:05:38.427Z,11.60
2018-06-03T17:08:06.670Z,11.20
2018-06-03T17:10:34.995Z,22.47
2018-06-03T17:13:03.272Z,14.03
2018-06-03T17:15:31.530Z,11.37
2018-06-03T17:17:59.969Z,10.67
2018-06-03T17:20:28.514Z,16.20
2018-06-03T17:22:56.702Z,13.10
2018-06-03T17:25:31.338Z,14.50
2018-06-03T17:27:59.938Z,15.83
2018-06-03T17:30:28.209Z,12.97
2018-06-03T17:32:56.466Z,15.13
2018-06-03T17:35:24.739Z,14.37
2018-06-03T17:37:53.577Z,12.80
2018-06-03T17:40:21.951Z,19.00
2018-06-03T17:42:50.213Z,12.03
2018-06-03T17:45:18.485Z,10.17
2018-06-03T17:47:47.195Z,13.87
2018-06-03T17:50:15.467Z,12.07
2018-06-03T17:52:43.744Z,12.43
2018-06-03T17:55:12.111Z,9.17
2018-06-03T17:57:40.974Z,16.00
2018-06-03T18:00:09.267Z,11.50
2018-06-03T18:02:37.552Z,12.70
2018-06-03T18:05:06.115Z,14.80
2018-06-03T18:07:34.378Z,9.60
2018-06-03T18:10:02.682Z,9.07
2018-06-03T18:12:30.951Z,11.50
2018-06-03T18:14:59.207Z,10.20
2018-06-03T18:17:27.474Z,18.90
2018-06-03T18:19:55.745Z,10.40
2018-06-03T18:22:24.076Z,11.00
2018-06-03T18:24:52.326Z,9.37
2018-06-03T18:27:20.582Z,7.83
2018-06-03T18:29:48.846Z,8.20
2018-06-03T18:32:17.183Z,9.73
2018-06-03T18:34:45.461Z,9.60
2018-06-03T18:37:13.723Z,7.20
2018-06-03T18:39:41.989Z,17.43
2018-06-03T18:42:10.282Z,8.70
2018-06-03T18:44:38.635Z,9.93
2018-06-03T18:47:06.908Z,10.57
2018-06-03T18:49:35.182Z,10.10
2018-06-03T18:52:03.613Z,9.80
2018-06-03T18:54:31.895Z,8.90
2018-06-03T18:57:00.166Z,9.53
2018-06-03T18:59:28.585Z,36.20
2018-06-03T19:01:56.759Z,8.57
2018-06-03T19:04:25.057Z,9.70
2018-06-03T19:06:53.333Z,8.00
2018-06-03T19:09:21.654Z,10.37
2018-06-03T19:11:49.974Z,25.43
2018-06-03T19:14:18.300Z,9.83
2018-06-03T19:16:46.619Z,6.50
2018-06-03T19:19:14.948Z,11.43
2018-06-03T19:21:43.327Z,6.73
2018-06-03T19:24:12.034Z,10.90
2018-06-03T19:26:40.327Z,13.10
2018-06-03T19:29:08.651Z,13.00
2018-06-03T19:31:36.959Z,9.60
2018-06-03T19:34:05.338Z,9.03
2018-06-03T19:36:33.670Z,12.40
2018-06-03T19:39:01.969Z,11.40
2018-06-03T19:41:30.272Z,18.73
2018-06-03T19:43:58.591Z,8.60
2018-06-03T19:46:26.932Z,9.73
2018-06-03T19:48:55.237Z,11.13
2018-06-03T19:51:23.570Z,11.80
2018-06-03T19:53:51.909Z,29.10
2018-06-03T19:56:20.242Z,48.60
2018-06-03T19:58:48.566Z,22.60
2018-06-03T20:01:16.897Z,17.57
2018-06-03T20:03:45.307Z,17.10
2018-06-03T20:06:13.613Z,12.63
2018-06-03T20:08:41.854Z,18.57
2018-06-03T20:11:10.134Z,16.80
2018-06-03T20:13:38.435Z,19.43
2018-06-03T20:16:06.738Z,16.67
2018-06-03T20:18:35.023Z,17.80
2018-06-03T20:21:03.130Z,17.17
2018-06-03T20:23:31.411Z,17.40
2018-06-03T20:25:59.736Z,18.57
2018-06-03T20:28:28.001Z,21.00
2018-06-03T20:30:56.298Z,19.77
2018-06-03T20:33:24.567Z,17.07
2018-06-03T20:35:52.870Z,18.73
2018-06-03T20:38:21.146Z,16.60
2018-06-03T20:40:49.453Z,16.50
2018-06-03T20:43:17.756Z,17.90
2018-06-03T20:45:46.034Z,15.53
2018-06-03T20:48:14.298Z,16.37
2018-06-03T20:50:42.766Z,15.50
2018-06-03T20:53:11.133Z,13.60
2018-06-03T20:55:39.404Z,17.70
2018-06-03T20:58:07.696Z,13.77
2018-06-03T21:00:35.994Z,14.07
2018-06-03T21:03:04.270Z,12.00
2018-06-03T21:05:32.558Z,18.80
2018-06-03T21:08:00.846Z,20.37
2018-06-03T21:10:29.163Z,13.03
2018-06-03T21:12:57.443Z,12.60
2018-06-03T21:15:25.750Z,12.37
2018-06-03T21:17:54.694Z,15.00
2018-06-03T21:20:22.979Z,15.23
2018-06-03T21:22:51.002Z,15.17
2018-06-03T21:25:19.315Z,12.07
2018-06-03T21:27:47.925Z,12.70
2018-06-03T21:30:16.238Z,13.10
2018-06-03T21:32:44.559Z,11.70
2018-06-03T21:35:12.829Z,12.17
2018-06-03T21:37:41.118Z,12.37
2018-06-03T21:40:09.395Z,21.23
2018-06-03T21:42:37.686Z,17.00
2018-06-03T21:45:06.015Z,21.50
2018-06-03T21:47:34.316Z,15.40
2018-06-03T21:50:02.630Z,32.87
2018-06-03T21:52:30.672Z,13.53
2018-06-03T21:54:59.020Z,16.53
2018-06-03T21:57:27.331Z,14.97
2018-06-03T21:59:55.833Z,15.57
2018-06-03T22:02:24.178Z,17.30
2018-06-03T22:04:52.491Z,19.47
2018-06-03T22:07:20.802Z,18.67
2018-06-03T22:09:49.126Z,14.03
2018-06-03T22:12:17.437Z,25.63
2018-06-03T22:14:45.746Z,17.60
2018-06-03T22:17:14.050Z,16.03
2018-06-03T22:19:42.358Z,18.00
2018-06-03T22:22:10.743Z,20.07
2018-06-03T22:24:39.071Z,18.17
2018-06-03T22:27:07.367Z,21.47
2018-06-03T22:29:35.666Z,25.80
2018-06-03T22:32:04.031Z,19.97
2018-06-03T22:34:32.367Z,21.17
2018-06-03T22:37:00.805Z,22.73
2018-06-03T22:39:29.147Z,18.87
2018-06-03T22:41:57.483Z,19.50
2018-06-03T22:44:25.798Z,20.20
2018-06-03T22:46:54.157Z,22.20
2018-06-03T22:49:22.761Z,19.00
2018-06-03T22:51:51.132Z,22.53
2018-06-03T22:54:19.464Z,18.80
2018-06-03T22:58:01.328Z,29.90
2018-06-03T23:00:32.516Z,22.43
2018-06-03T23:03:05.838Z,22.83
2018-06-03T23:05:34.383Z,23.07
2018-06-03T23:08:02.723Z,18.97
2018-06-03T23:10:31.036Z,20.47
2018-06-03T23:12:59.384Z,23.20
2018-06-03T23:15:27.782Z,21.10
2018-06-03T23:17:56.161Z,20.17
2018-06-03T23:20:24.502Z,22.70
2018-06-03T23:22:52.883Z,21.20
2018-06-03T23:25:21.196Z,20.60
2018-06-03T23:27:49.533Z,18.20
2018-06-03T23:30:17.857Z,20.90
2018-06-03T23:32:46.213Z,19.47
2018-06-03T23:35:14.558Z,21.57
2018-06-03T23:37:42.928Z,32.17
2018-06-03T23:40:11.212Z,21.97
2018-06-03T23:42:39.515Z,23.33
2018-06-03T23:45:07.826Z,21.07
2018-06-03T23:47:36.138Z,19.67
2018-06-03T23:50:04.568Z,18.93
2018-06-03T23:52:32.956Z,27.93
2018-06-03T23:55:01.303Z,21.80
2018-06-03T23:57:29.626Z,24.33
2018-06-03T23:59:57.958Z,33.40
