createdAt,value
2019-04-23T00:01:46.368Z,1.60
2019-04-23T00:07:51.953Z,2.10
2019-04-23T00:14:02.740Z,2.10
2019-04-23T00:20:04.522Z,2.00
2019-04-23T00:26:13.152Z,2.10
2019-04-23T00:32:21.722Z,1.90
2019-04-23T00:44:41.463Z,2.03
2019-04-23T00:50:44.953Z,1.87
2019-04-23T00:56:54.518Z,1.90
2019-04-23T01:02:59.086Z,2.00
2019-04-23T01:09:03.662Z,1.80
2019-04-23T01:21:03.420Z,1.90
2019-04-23T01:33:45.315Z,2.20
2019-04-23T01:39:52.809Z,2.53
2019-04-23T01:46:02.745Z,3.03
2019-04-23T01:52:09.444Z,3.00
2019-04-23T01:58:32.194Z,2.60
2019-04-23T02:04:22.938Z,2.63
2019-04-23T02:10:39.524Z,2.23
2019-04-23T02:23:11.671Z,2.37
2019-04-23T02:29:26.610Z,2.10
2019-04-23T02:35:50.527Z,2.23
2019-04-23T02:41:46.560Z,2.30
2019-04-23T02:47:46.630Z,2.27
2019-04-23T03:00:18.925Z,2.37
2019-04-23T03:12:14.728Z,2.50
2019-04-23T03:24:45.776Z,2.20
2019-04-23T03:43:07.070Z,2.37
2019-04-23T03:49:07.108Z,2.80
2019-04-23T03:55:31.501Z,2.77
2019-04-23T04:01:45.325Z,2.80
2019-04-23T04:08:56.248Z,2.97
2019-04-23T04:13:58.259Z,2.90
2019-04-23T04:25:56.759Z,3.10
2019-04-23T04:32:06.470Z,3.33
2019-04-23T04:38:25.780Z,3.23
2019-04-23T04:44:37.695Z,3.30
2019-04-23T04:50:28.821Z,3.37
2019-04-23T04:56:40.447Z,3.90
2019-04-23T05:03:03.263Z,3.53
2019-04-23T05:08:55.255Z,3.70
2019-04-23T05:15:04.612Z,3.90
2019-04-23T05:27:32.213Z,3.87
2019-04-23T05:33:17.059Z,4.37
2019-04-23T05:39:30.616Z,4.47
2019-04-23T05:45:38.241Z,4.70
2019-04-23T05:57:45.729Z,4.60
2019-04-23T06:04:03.728Z,4.90
2019-04-23T06:10:06.455Z,5.20
2019-04-23T06:16:19.815Z,5.67
2019-04-23T06:28:27.698Z,5.33
2019-04-23T06:34:50.103Z,5.53
2019-04-23T06:40:43.550Z,5.37
2019-04-23T06:52:57.276Z,5.90
2019-04-23T06:59:10.914Z,5.50
2019-04-23T07:17:24.512Z,6.00
2019-04-23T07:29:50.615Z,6.07
2019-04-23T07:35:51.924Z,5.60
2019-04-23T07:48:16.566Z,6.03
2019-04-23T07:54:41.321Z,6.90
2019-04-23T08:00:45.487Z,6.83
2019-04-23T08:06:52.430Z,6.03
2019-04-23T08:13:00.952Z,7.17
2019-04-23T08:19:26.298Z,7.77
2019-04-23T08:25:27.085Z,7.27
2019-04-23T08:31:40.274Z,8.40
2019-04-23T08:44:06.205Z,8.27
2019-04-23T08:49:50.745Z,7.53
2019-04-23T08:56:08.712Z,8.80
2019-04-23T09:02:23.978Z,7.93
2019-04-23T09:08:23.397Z,8.03
2019-04-23T09:14:23.127Z,8.63
2019-04-23T09:20:34.277Z,8.80
2019-04-23T09:26:40.084Z,8.23
2019-04-23T09:33:04.113Z,8.63
2019-04-23T09:39:22.521Z,8.93
2019-04-23T09:45:33.880Z,8.73
2019-04-23T09:57:51.933Z,8.17
2019-04-23T10:03:41.645Z,8.63
2019-04-23T10:09:38.368Z,7.87
2019-04-23T10:15:46.738Z,8.63
2019-04-23T10:21:53.252Z,8.77
2019-04-23T10:28:03.201Z,8.37
2019-04-23T10:34:08.267Z,8.17
2019-04-23T10:40:19.454Z,7.67
2019-04-23T10:47:12.186Z,8.60
2019-04-23T11:05:52.164Z,8.50
2019-04-23T11:12:01.051Z,8.30
2019-04-23T11:17:58.442Z,7.80
2019-04-23T11:24:20.702Z,8.33
2019-04-23T11:42:44.338Z,7.37
2019-04-23T11:54:53.545Z,8.27
2019-04-23T12:01:42.095Z,8.47
2019-04-23T12:07:57.561Z,8.40
2019-04-23T12:14:22.821Z,7.23
2019-04-23T12:20:25.657Z,7.72
2019-04-23T12:26:40.762Z,7.70
2019-04-23T12:38:41.010Z,10.00
2019-04-23T12:44:58.102Z,7.40
2019-04-23T12:51:28.176Z,7.40
2019-04-23T12:57:12.647Z,7.93
2019-04-23T13:03:18.296Z,7.30
2019-04-23T13:15:34.710Z,7.80
2019-04-23T13:33:58.099Z,7.40
2019-04-23T13:40:13.041Z,6.37
2019-04-23T13:46:12.821Z,7.40
2019-04-23T13:52:47.850Z,7.72
2019-04-23T14:11:15.836Z,7.37
2019-04-23T14:17:13.077Z,7.77
2019-04-23T14:23:14.154Z,7.03
2019-04-23T14:29:26.450Z,6.63
2019-04-23T14:35:40.299Z,6.60
2019-04-23T14:41:26.246Z,6.63
2019-04-23T14:47:48.702Z,6.20
2019-04-23T14:53:48.694Z,5.27
2019-04-23T15:00:03.263Z,5.60
2019-04-23T15:06:26.123Z,5.77
2019-04-23T15:12:22.593Z,5.97
2019-04-23T15:18:44.715Z,6.13
2019-04-23T15:24:52.423Z,5.53
2019-04-23T15:30:57.309Z,5.50
2019-04-23T15:37:14.618Z,5.47
2019-04-23T15:43:12.205Z,5.60
2019-04-23T15:55:20.940Z,5.87
2019-04-23T16:07:29.652Z,5.87
2019-04-23T16:14:04.613Z,5.37
2019-04-23T16:20:33.403Z,5.60
2019-04-23T16:26:36.994Z,5.63
2019-04-23T16:39:11.928Z,5.50
2019-04-23T16:45:23.936Z,6.33
2019-04-23T16:51:29.172Z,5.83
2019-04-23T16:57:45.743Z,5.30
2019-04-23T17:10:11.515Z,5.60
2019-04-23T17:22:06.277Z,6.10
2019-04-23T17:40:39.502Z,5.30
2019-04-23T17:46:46.641Z,7.20
2019-04-23T17:52:58.354Z,4.78
2019-04-23T17:59:00.733Z,5.73
2019-04-23T18:05:13.015Z,5.17
2019-04-23T18:23:28.494Z,5.92
2019-04-23T18:29:51.603Z,5.60
2019-04-23T18:35:43.984Z,6.40
2019-04-23T18:42:11.661Z,6.27
2019-04-23T18:54:32.960Z,6.37
2019-04-23T19:06:51.118Z,6.90
2019-04-23T19:13:23.365Z,5.87
2019-04-23T19:19:31.752Z,6.95
2019-04-23T19:25:28.044Z,7.53
2019-04-23T19:44:02.890Z,7.17
2019-04-23T19:50:17.942Z,8.20
2019-04-23T19:56:29.318Z,9.17
2019-04-23T20:02:45.326Z,11.73
2019-04-23T20:27:06.032Z,9.53
2019-04-23T20:39:21.527Z,8.87
2019-04-23T20:45:38.752Z,9.30
2019-04-23T20:51:41.242Z,9.13
2019-04-23T20:58:07.212Z,8.77
2019-04-23T21:04:17.289Z,9.10
2019-04-23T21:16:36.022Z,9.00
2019-04-23T21:22:51.886Z,11.33
2019-04-23T21:28:54.034Z,13.77
2019-04-23T21:35:16.246Z,13.37
2019-04-23T21:53:47.554Z,11.50
2019-04-23T21:59:52.798Z,10.30
2019-04-23T22:06:07.764Z,11.00
2019-04-23T22:12:11.206Z,11.27
2019-04-23T22:18:18.252Z,12.37
2019-04-23T22:24:15.823Z,11.83
2019-04-23T22:30:33.410Z,12.20
2019-04-23T22:36:44.496Z,11.97
2019-04-23T22:43:04.108Z,11.20
2019-04-23T22:49:18.024Z,11.57
2019-04-23T22:55:07.953Z,11.13
2019-04-23T23:07:28.656Z,9.23
2019-04-23T23:13:48.094Z,7.73
2019-04-23T23:19:57.223Z,8.33
2019-04-23T23:25:52.036Z,8.00
2019-04-23T23:32:02.229Z,8.33
2019-04-23T23:38:08.436Z,7.03
2019-04-23T23:44:29.890Z,6.93
2019-04-23T23:56:19.338Z,6.27
