createdAt,value
2018-09-12T00:01:01.153Z,100.00
2018-09-12T00:03:29.816Z,100.00
2018-09-12T00:05:57.977Z,100.00
2018-09-12T00:08:26.149Z,100.00
2018-09-12T00:10:54.347Z,100.00
2018-09-12T00:13:22.537Z,100.00
2018-09-12T00:15:50.716Z,100.00
2018-09-12T00:18:19.217Z,100.00
2018-09-12T00:20:47.447Z,100.00
2018-09-12T00:23:16.261Z,100.00
2018-09-12T00:25:44.459Z,100.00
2018-09-12T00:28:12.709Z,100.00
2018-09-12T00:30:40.977Z,100.00
2018-09-12T00:33:09.330Z,100.00
2018-09-12T00:35:37.699Z,100.00
2018-09-12T00:38:05.915Z,100.00
2018-09-12T00:40:34.121Z,100.00
2018-09-12T00:43:02.572Z,100.00
2018-09-12T00:45:30.809Z,100.00
2018-09-12T00:47:59.290Z,100.00
2018-09-12T00:50:27.455Z,100.00
2018-09-12T00:52:55.885Z,100.00
2018-09-12T00:55:24.176Z,100.00
2018-09-12T00:57:52.358Z,100.00
2018-09-12T01:00:20.516Z,100.00
2018-09-12T01:02:48.710Z,100.00
2018-09-12T01:05:16.954Z,100.00
2018-09-12T01:07:45.255Z,100.00
2018-09-12T01:10:13.422Z,100.00
2018-09-12T01:12:41.589Z,100.00
2018-09-12T01:15:09.937Z,100.00
2018-09-12T01:17:38.279Z,100.00
2018-09-12T01:20:06.471Z,100.00
2018-09-12T01:22:34.713Z,100.00
2018-09-12T01:25:02.992Z,100.00
2018-09-12T01:27:31.161Z,100.00
2018-09-12T01:29:59.412Z,100.00
2018-09-12T01:32:27.601Z,100.00
2018-09-12T01:34:56.047Z,100.00
2018-09-12T01:37:24.585Z,100.00
2018-09-12T01:39:52.838Z,100.00
2018-09-12T01:42:21.014Z,100.00
2018-09-12T01:44:49.344Z,100.00
2018-09-12T01:47:17.521Z,100.00
2018-09-12T01:49:46.027Z,100.00
2018-09-12T01:52:14.201Z,100.00
2018-09-12T01:54:42.620Z,100.00
2018-09-12T01:57:10.836Z,100.00
2018-09-12T01:59:38.990Z,100.00
2018-09-12T02:02:07.233Z,100.00
2018-09-12T02:04:35.800Z,100.00
2018-09-12T02:07:03.984Z,100.00
2018-09-12T02:09:32.262Z,100.00
2018-09-12T02:12:00.514Z,100.00
2018-09-12T02:14:28.695Z,100.00
2018-09-12T02:16:56.882Z,100.00
2018-09-12T02:19:25.050Z,100.00
2018-09-12T02:21:53.317Z,100.00
2018-09-12T02:24:21.554Z,100.00
2018-09-12T02:26:49.769Z,100.00
2018-09-12T02:29:17.937Z,100.00
2018-09-12T02:31:46.152Z,100.00
2018-09-12T02:34:14.709Z,100.00
2018-09-12T02:36:42.873Z,100.00
2018-09-12T02:39:11.169Z,100.00
2018-09-12T02:41:39.430Z,100.00
2018-09-12T02:44:07.595Z,100.00
2018-09-12T02:46:35.801Z,100.00
2018-09-12T02:49:04.053Z,100.00
2018-09-12T02:51:32.325Z,100.00
2018-09-12T02:54:00.852Z,100.00
2018-09-12T02:56:29.094Z,100.00
2018-09-12T02:58:57.687Z,100.00
2018-09-12T03:01:25.884Z,100.00
2018-09-12T03:04:10.852Z,100.00
2018-09-12T03:06:39.150Z,100.00
2018-09-12T03:09:08.341Z,100.00
2018-09-12T03:11:36.552Z,100.00
2018-09-12T03:14:04.773Z,100.00
2018-09-12T03:16:32.963Z,100.00
2018-09-12T03:19:01.257Z,100.00
2018-09-12T03:21:29.680Z,100.00
2018-09-12T03:23:57.902Z,100.00
2018-09-12T03:26:26.140Z,100.00
2018-09-12T03:28:54.471Z,100.00
2018-09-12T03:31:22.648Z,100.00
2018-09-12T03:33:50.880Z,100.00
2018-09-12T03:36:19.172Z,100.00
2018-09-12T03:38:47.384Z,100.00
2018-09-12T03:41:15.892Z,100.00
2018-09-12T03:43:44.076Z,100.00
2018-09-12T03:46:12.336Z,100.00
2018-09-12T03:48:40.602Z,100.00
2018-09-12T03:51:08.789Z,100.00
2018-09-12T03:53:37.188Z,100.00
2018-09-12T03:56:05.446Z,100.00
2018-09-12T03:58:34.774Z,100.00
2018-09-12T04:01:02.961Z,100.00
2018-09-12T04:03:31.129Z,100.00
2018-09-12T04:05:59.795Z,100.00
2018-09-12T04:08:28.046Z,100.00
2018-09-12T04:10:56.537Z,100.00
2018-09-12T04:13:24.817Z,100.00
2018-09-12T04:15:53.081Z,100.00
2018-09-12T04:18:21.345Z,100.00
2018-09-12T04:20:49.627Z,100.00
2018-09-12T04:23:17.799Z,100.00
2018-09-12T04:25:45.975Z,100.00
2018-09-12T04:28:14.157Z,100.00
2018-09-12T04:30:42.337Z,100.00
2018-09-12T04:33:10.512Z,100.00
2018-09-12T04:35:38.888Z,100.00
2018-09-12T04:38:07.061Z,100.00
2018-09-12T04:40:35.233Z,100.00
2018-09-12T04:43:03.538Z,100.00
2018-09-12T04:45:31.777Z,100.00
2018-09-12T04:47:59.962Z,100.00
2018-09-12T04:50:28.145Z,100.00
2018-09-12T04:52:56.410Z,100.00
2018-09-12T04:55:24.620Z,100.00
2018-09-12T04:57:52.792Z,100.00
2018-09-12T05:00:20.985Z,100.00
2018-09-12T05:02:49.198Z,100.00
2018-09-12T05:05:17.414Z,100.00
2018-09-12T05:07:45.585Z,100.00
2018-09-12T05:10:13.822Z,100.00
2018-09-12T05:12:42.009Z,100.00
2018-09-12T05:15:10.179Z,100.00
2018-09-12T05:17:38.493Z,100.00
2018-09-12T05:20:06.686Z,100.00
2018-09-12T05:22:34.895Z,100.00
2018-09-12T05:25:03.153Z,100.00
2018-09-12T05:27:31.468Z,100.00
2018-09-12T05:29:59.728Z,100.00
2018-09-12T05:32:27.901Z,100.00
2018-09-12T05:34:56.094Z,100.00
2018-09-12T05:37:24.356Z,100.00
2018-09-12T05:39:52.533Z,100.00
2018-09-12T05:42:20.817Z,100.00
2018-09-12T05:44:49.087Z,100.00
2018-09-12T05:47:17.395Z,100.00
2018-09-12T05:49:45.651Z,100.00
2018-09-12T05:52:13.819Z,100.00
2018-09-12T05:54:42.493Z,100.00
2018-09-12T05:57:10.690Z,100.00
2018-09-12T05:59:38.868Z,100.00
2018-09-12T06:02:07.338Z,100.00
2018-09-12T06:04:35.526Z,100.00
2018-09-12T06:07:03.799Z,100.00
2018-09-12T06:09:31.882Z,100.00
2018-09-12T06:12:00.074Z,100.00
2018-09-12T06:14:28.244Z,100.00
2018-09-12T06:16:56.464Z,100.00
2018-09-12T06:19:24.658Z,100.00
2018-09-12T06:21:52.883Z,100.00
2018-09-12T06:24:21.453Z,100.00
2018-09-12T06:26:49.847Z,100.00
2018-09-12T06:29:18.038Z,100.00
2018-09-12T06:31:46.211Z,100.00
2018-09-12T06:34:14.698Z,100.00
2018-09-12T06:36:42.901Z,100.00
2018-09-12T06:39:12.690Z,100.00
2018-09-12T06:41:40.886Z,100.00
2018-09-12T06:44:09.259Z,100.00
2018-09-12T06:46:37.628Z,100.00
2018-09-12T06:49:06.184Z,100.00
2018-09-12T06:51:34.440Z,100.00
2018-09-12T06:54:02.818Z,100.00
2018-09-12T06:56:31.071Z,100.00
2018-09-12T06:58:59.270Z,100.00
2018-09-12T07:01:27.447Z,100.00
2018-09-12T07:03:55.686Z,100.00
2018-09-12T07:06:24.046Z,100.00
2018-09-12T07:08:52.529Z,100.00
2018-09-12T07:11:20.817Z,100.00
2018-09-12T07:13:49.077Z,100.00
2018-09-12T07:16:17.361Z,100.00
2018-09-12T07:18:45.646Z,100.00
2018-09-12T07:21:13.817Z,100.00
2018-09-12T07:23:42.141Z,100.00
2018-09-12T07:26:10.641Z,100.00
2018-09-12T07:28:38.820Z,100.00
2018-09-12T07:31:07.189Z,100.00
2018-09-12T07:33:35.377Z,100.00
2018-09-12T07:36:03.593Z,100.00
2018-09-12T07:38:31.844Z,100.00
2018-09-12T07:41:00.133Z,100.00
2018-09-12T07:43:29.143Z,100.00
2018-09-12T07:45:57.390Z,100.00
2018-09-12T07:48:25.590Z,100.00
2018-09-12T07:50:53.776Z,100.00
2018-09-12T07:53:22.045Z,100.00
2018-09-12T07:55:50.280Z,100.00
2018-09-12T07:58:18.465Z,100.00
2018-09-12T08:00:46.673Z,100.00
2018-09-12T08:03:14.933Z,100.00
2018-09-12T08:05:43.102Z,100.00
2018-09-12T08:08:11.314Z,100.00
2018-09-12T08:10:40.089Z,100.00
2018-09-12T08:13:08.654Z,100.00
2018-09-12T08:15:36.846Z,100.00
2018-09-12T08:18:05.646Z,100.00
2018-09-12T08:20:34.056Z,100.00
2018-09-12T08:23:02.362Z,100.00
2018-09-12T08:25:30.569Z,100.00
2018-09-12T08:27:58.797Z,100.00
2018-09-12T08:30:27.332Z,100.00
2018-09-12T08:32:55.509Z,100.00
2018-09-12T08:35:24.835Z,100.00
2018-09-12T08:37:52.996Z,100.00
2018-09-12T08:40:21.225Z,100.00
2018-09-12T08:42:49.600Z,100.00
2018-09-12T08:45:17.872Z,100.00
2018-09-12T08:47:46.119Z,100.00
2018-09-12T08:50:14.257Z,100.00
2018-09-12T08:52:42.513Z,100.00
2018-09-12T08:55:10.833Z,100.00
2018-09-12T08:57:38.996Z,100.00
2018-09-12T09:00:07.418Z,100.00
2018-09-12T09:02:35.610Z,100.00
2018-09-12T09:05:03.804Z,100.00
2018-09-12T09:07:32.072Z,100.00
2018-09-12T09:10:00.400Z,100.00
2018-09-12T09:12:28.595Z,100.00
2018-09-12T09:14:56.872Z,100.00
2018-09-12T09:17:25.125Z,100.00
2018-09-12T09:19:53.314Z,100.00
2018-09-12T09:22:21.810Z,100.00
2018-09-12T09:24:50.346Z,98.67
2018-09-12T09:27:18.549Z,100.00
2018-09-12T09:29:46.735Z,100.00
2018-09-12T09:32:15.146Z,99.65
2018-09-12T09:34:43.398Z,95.29
2018-09-12T09:37:11.682Z,95.58
2018-09-12T09:39:39.866Z,94.05
2018-09-12T09:42:08.054Z,92.58
2018-09-12T09:44:36.287Z,90.81
2018-09-12T09:47:04.481Z,88.31
2018-09-12T09:49:32.667Z,89.39
2018-09-12T09:52:01.102Z,87.60
2018-09-12T09:54:29.603Z,87.49
2018-09-12T09:56:57.863Z,89.19
2018-09-12T09:59:26.126Z,87.14
2018-09-12T10:01:59.533Z,82.49
2018-09-12T10:04:33.361Z,82.30
2018-09-12T10:07:06.860Z,82.79
2018-09-12T10:09:35.037Z,79.42
2018-09-12T10:12:04.074Z,80.07
2018-09-12T10:14:32.298Z,79.33
2018-09-12T10:17:00.479Z,81.64
2018-09-12T10:19:28.749Z,77.34
2018-09-12T10:21:57.287Z,77.38
2018-09-12T10:24:25.706Z,74.71
2018-09-12T10:26:53.705Z,74.42
2018-09-12T10:29:21.945Z,72.22
2018-09-12T10:31:50.215Z,70.06
2018-09-12T10:34:18.397Z,67.35
2018-09-12T10:36:46.626Z,64.26
2018-09-12T10:39:14.841Z,65.48
2018-09-12T10:41:43.829Z,63.36
2018-09-12T10:44:12.143Z,61.60
2018-09-12T10:46:40.379Z,49.56
2018-09-12T10:49:08.711Z,29.93
2018-09-12T10:51:36.935Z,24.68
2018-09-12T10:54:05.219Z,24.09
2018-09-12T10:56:33.484Z,22.95
2018-09-12T10:59:01.753Z,22.17
2018-09-12T11:01:29.888Z,22.38
2018-09-12T11:03:58.104Z,20.31
2018-09-12T11:06:26.299Z,18.47
2018-09-12T11:08:54.566Z,18.90
2018-09-12T11:11:22.796Z,18.21
2018-09-12T11:13:50.994Z,21.30
2018-09-12T11:16:19.184Z,21.96
2018-09-12T11:18:47.466Z,22.65
2018-09-12T11:21:15.742Z,20.15
2018-09-12T11:23:43.933Z,18.93
2018-09-12T11:26:12.235Z,22.24
2018-09-12T11:28:40.738Z,18.04
2018-09-12T11:31:08.920Z,16.57
2018-09-12T11:33:37.214Z,20.99
2018-09-12T11:36:05.393Z,17.50
2018-09-12T11:38:33.582Z,15.02
2018-09-12T11:41:02.030Z,15.72
2018-09-12T11:43:30.225Z,14.77
2018-09-12T11:45:58.419Z,14.99
2018-09-12T11:48:26.828Z,13.65
2018-09-12T11:50:55.089Z,14.38
2018-09-12T11:53:23.325Z,16.51
2018-09-12T11:55:51.529Z,13.61
2018-09-12T11:58:19.719Z,16.14
2018-09-12T12:00:47.895Z,15.85
2018-09-12T12:03:16.537Z,14.69
2018-09-12T12:05:45.059Z,12.04
2018-09-12T12:08:13.280Z,15.05
2018-09-12T12:10:41.464Z,12.21
2018-09-12T12:13:09.652Z,13.21
2018-09-12T12:15:37.826Z,12.67
2018-09-12T12:18:06.102Z,18.54
2018-09-12T12:20:34.846Z,11.75
2018-09-12T12:23:03.100Z,12.43
2018-09-12T12:25:31.211Z,10.96
2018-09-12T12:27:59.396Z,10.39
2018-09-12T12:30:27.572Z,11.72
2018-09-12T12:32:55.776Z,10.63
2018-09-12T12:35:24.995Z,10.98
2018-09-12T12:37:53.636Z,12.40
2018-09-12T12:40:22.059Z,11.99
2018-09-12T12:42:50.240Z,9.10
2018-09-12T12:45:18.794Z,9.62
2018-09-12T12:47:47.049Z,12.15
2018-09-12T12:50:15.438Z,16.99
2018-09-12T12:52:43.698Z,13.33
2018-09-12T12:55:11.861Z,15.88
2018-09-12T12:57:40.317Z,17.10
2018-09-12T13:00:08.493Z,12.46
2018-09-12T13:02:36.694Z,11.24
2018-09-12T13:05:05.430Z,11.53
2018-09-12T13:07:33.661Z,11.70
2018-09-12T13:10:01.937Z,10.39
2018-09-12T13:12:30.163Z,10.52
2018-09-12T13:14:58.387Z,10.16
2018-09-12T13:17:26.657Z,10.00
2018-09-12T13:19:54.833Z,10.50
2018-09-12T13:22:23.008Z,10.88
2018-09-12T13:24:51.161Z,11.37
2018-09-12T13:27:19.494Z,11.46
2018-09-12T13:29:47.666Z,10.36
2018-09-12T13:32:15.917Z,16.35
2018-09-12T13:34:44.240Z,11.27
2018-09-12T13:37:12.460Z,16.63
2018-09-12T13:39:40.734Z,13.31
2018-09-12T13:42:09.476Z,12.40
2018-09-12T13:44:37.674Z,11.29
2018-09-12T13:47:05.878Z,13.73
2018-09-12T13:49:34.292Z,11.68
2018-09-12T13:52:02.517Z,10.64
2018-09-12T13:54:30.718Z,10.43
2018-09-12T13:56:59.015Z,11.21
2018-09-12T13:59:27.479Z,11.63
2018-09-12T14:01:55.641Z,11.54
2018-09-12T14:04:24.133Z,10.65
2018-09-12T14:06:52.378Z,10.29
2018-09-12T14:09:20.572Z,10.07
2018-09-12T14:11:48.769Z,9.43
2018-09-12T14:14:17.006Z,9.49
2018-09-12T14:16:45.182Z,10.67
2018-09-12T14:19:13.691Z,10.96
2018-09-12T14:21:41.947Z,10.83
2018-09-12T14:24:10.151Z,11.14
2018-09-12T14:26:38.338Z,9.97
2018-09-12T14:29:06.504Z,9.96
2018-09-12T14:31:34.742Z,10.70
2018-09-12T14:34:03.040Z,10.18
2018-09-12T14:36:31.296Z,11.92
2018-09-12T14:38:59.594Z,11.02
2018-09-12T14:41:27.768Z,12.27
2018-09-12T14:43:55.938Z,10.15
2018-09-12T14:46:24.202Z,10.17
2018-09-12T14:48:52.380Z,12.27
2018-09-12T14:51:20.874Z,19.14
2018-09-12T14:53:49.130Z,19.72
2018-09-12T14:56:17.329Z,21.53
2018-09-12T14:58:45.520Z,22.03
2018-09-12T15:01:13.693Z,22.69
2018-09-12T15:03:41.893Z,23.97
2018-09-12T15:06:10.054Z,24.74
2018-09-12T15:08:38.225Z,25.67
2018-09-12T15:11:06.741Z,25.91
2018-09-12T15:13:34.970Z,26.33
2018-09-12T15:16:03.207Z,27.32
2018-09-12T15:18:31.424Z,27.30
2018-09-12T15:20:59.623Z,27.40
2018-09-12T15:23:27.808Z,27.84
2018-09-12T15:25:56.006Z,27.63
2018-09-12T15:28:24.190Z,27.36
2018-09-12T15:30:52.454Z,27.49
2018-09-12T15:33:20.738Z,28.30
2018-09-12T15:35:48.922Z,28.34
2018-09-12T15:38:17.110Z,28.54
2018-09-12T15:40:47.276Z,29.44
2018-09-12T15:43:15.547Z,30.62
2018-09-12T15:45:43.861Z,29.65
2018-09-12T15:48:12.057Z,30.12
2018-09-12T15:50:40.253Z,30.94
2018-09-12T15:53:08.773Z,31.50
2018-09-12T15:55:37.073Z,30.83
2018-09-12T15:58:05.700Z,31.49
2018-09-12T16:00:33.845Z,31.77
2018-09-12T16:03:02.383Z,31.42
2018-09-12T16:05:30.567Z,30.98
2018-09-12T16:07:58.944Z,31.23
2018-09-12T16:10:27.205Z,32.11
2018-09-12T16:12:55.384Z,31.38
2018-09-12T16:15:23.679Z,32.55
2018-09-12T16:17:51.794Z,32.55
2018-09-12T16:20:20.019Z,33.65
2018-09-12T16:22:48.523Z,33.30
2018-09-12T16:25:16.723Z,34.15
2018-09-12T16:27:44.907Z,32.55
2018-09-12T16:30:13.230Z,33.82
2018-09-12T16:32:41.540Z,34.02
2018-09-12T16:35:10.575Z,34.42
2018-09-12T16:37:38.822Z,35.64
2018-09-12T16:40:07.096Z,35.35
2018-09-12T16:42:35.329Z,36.16
2018-09-12T16:45:03.739Z,36.64
2018-09-12T16:47:31.932Z,36.49
2018-09-12T16:50:00.142Z,37.83
2018-09-12T16:52:28.648Z,37.37
2018-09-12T16:54:56.918Z,37.64
2018-09-12T16:57:25.174Z,37.95
2018-09-12T16:59:53.678Z,38.31
2018-09-12T17:02:21.915Z,38.73
2018-09-12T17:04:50.078Z,39.15
2018-09-12T17:07:18.277Z,40.07
2018-09-12T17:09:46.578Z,40.30
2018-09-12T17:12:14.853Z,41.14
2018-09-12T17:14:43.117Z,41.70
2018-09-12T17:17:11.434Z,42.79
2018-09-12T17:19:39.615Z,44.95
2018-09-12T17:22:07.874Z,45.10
2018-09-12T17:24:36.097Z,44.02
2018-09-12T17:27:04.308Z,44.96
2018-09-12T17:29:32.749Z,47.01
2018-09-12T17:32:00.961Z,47.54
2018-09-12T17:34:29.135Z,48.03
2018-09-12T17:36:57.397Z,48.65
2018-09-12T17:39:26.357Z,49.60
2018-09-12T17:41:54.536Z,52.09
2018-09-12T17:44:22.781Z,54.19
2018-09-12T17:46:51.049Z,53.39
2018-09-12T17:49:19.213Z,52.42
2018-09-12T17:51:47.480Z,53.88
2018-09-12T17:54:15.872Z,55.60
2018-09-12T17:56:44.074Z,58.53
2018-09-12T17:59:12.259Z,61.41
2018-09-12T18:01:40.460Z,60.76
2018-09-12T18:04:08.959Z,64.39
2018-09-12T18:06:37.395Z,72.35
2018-09-12T18:09:07.864Z,74.28
2018-09-12T18:11:36.135Z,71.94
2018-09-12T18:14:04.286Z,69.27
2018-09-12T18:16:32.598Z,69.68
2018-09-12T18:19:00.772Z,70.99
2018-09-12T18:21:29.080Z,73.22
2018-09-12T18:23:57.320Z,75.70
2018-09-12T18:26:25.526Z,77.52
2018-09-12T18:28:54.176Z,81.94
2018-09-12T18:31:22.464Z,85.40
2018-09-12T18:33:51.092Z,90.40
2018-09-12T18:36:19.258Z,94.31
2018-09-12T18:38:47.445Z,97.09
2018-09-12T18:41:15.653Z,99.53
2018-09-12T18:43:43.869Z,100.00
2018-09-12T18:46:13.517Z,100.00
2018-09-12T18:48:42.893Z,100.00
2018-09-12T18:51:12.089Z,100.00
2018-09-12T18:53:41.915Z,100.00
2018-09-12T18:56:17.524Z,100.00
2018-09-12T18:58:47.325Z,100.00
2018-09-12T19:01:16.440Z,100.00
2018-09-12T19:03:45.977Z,100.00
2018-09-12T19:06:15.168Z,100.00
2018-09-12T19:08:44.898Z,100.00
2018-09-12T19:11:14.076Z,100.00
2018-09-12T19:13:44.068Z,100.00
2018-09-12T19:16:13.162Z,100.00
2018-09-12T19:18:42.037Z,100.00
2018-09-12T19:21:11.107Z,100.00
2018-09-12T19:23:40.393Z,100.00
2018-09-12T19:26:09.406Z,100.00
2018-09-12T19:28:38.568Z,100.00
2018-09-12T19:31:07.693Z,100.00
2018-09-12T19:33:37.268Z,100.00
2018-09-12T19:36:06.372Z,100.00
2018-09-12T19:38:35.503Z,100.00
2018-09-12T19:41:04.287Z,100.00
2018-09-12T19:43:33.159Z,100.00
2018-09-12T19:46:01.403Z,100.00
2018-09-12T19:48:30.541Z,100.00
2018-09-12T19:50:59.622Z,100.00
2018-09-12T19:53:28.694Z,100.00
2018-09-12T19:55:57.455Z,100.00
2018-09-12T19:58:26.343Z,100.00
2018-09-12T20:00:55.432Z,100.00
2018-09-12T20:03:24.560Z,100.00
2018-09-12T20:05:53.624Z,100.00
2018-09-12T20:08:23.648Z,100.00
2018-09-12T20:10:52.480Z,100.00
2018-09-12T20:13:20.804Z,100.00
2018-09-12T20:15:49.322Z,100.00
2018-09-12T20:18:17.555Z,100.00
2018-09-12T20:20:46.342Z,100.00
2018-09-12T20:23:14.614Z,100.00
2018-09-12T20:25:43.214Z,100.00
2018-09-12T20:28:11.426Z,100.00
2018-09-12T20:30:39.646Z,100.00
2018-09-12T20:33:07.990Z,100.00
2018-09-12T20:35:36.215Z,100.00
2018-09-12T20:38:05.343Z,100.00
2018-09-12T20:40:33.581Z,100.00
2018-09-12T20:43:01.805Z,100.00
2018-09-12T20:45:30.074Z,100.00
2018-09-12T20:47:58.289Z,100.00
2018-09-12T20:50:26.541Z,100.00
2018-09-12T20:52:54.993Z,100.00
2018-09-12T20:55:23.536Z,100.00
2018-09-12T20:57:51.839Z,100.00
2018-09-12T21:00:20.174Z,100.00
2018-09-12T21:02:48.529Z,100.00
2018-09-12T21:05:16.621Z,100.00
2018-09-12T21:07:44.847Z,100.00
2018-09-12T21:10:13.064Z,100.00
2018-09-12T21:12:41.650Z,100.00
2018-09-12T21:15:09.842Z,100.00
2018-09-12T21:17:38.032Z,100.00
2018-09-12T21:20:06.266Z,100.00
2018-09-12T21:22:34.542Z,100.00
2018-09-12T21:25:02.862Z,100.00
2018-09-12T21:27:31.616Z,100.00
2018-09-12T21:29:59.859Z,100.00
2018-09-12T21:32:28.200Z,100.00
2018-09-12T21:34:56.407Z,100.00
2018-09-12T21:37:24.922Z,100.00
2018-09-12T21:39:53.093Z,100.00
2018-09-12T21:42:21.357Z,100.00
2018-09-12T21:44:49.539Z,100.00
2018-09-12T21:47:17.777Z,100.00
2018-09-12T21:49:47.049Z,100.00
2018-09-12T21:52:15.254Z,100.00
2018-09-12T21:54:43.417Z,100.00
2018-09-12T21:57:11.874Z,100.00
2018-09-12T21:59:40.137Z,100.00
2018-09-12T22:02:08.316Z,100.00
2018-09-12T22:04:36.493Z,100.00
2018-09-12T22:07:05.261Z,100.00
2018-09-12T22:09:33.517Z,100.00
2018-09-12T22:12:01.778Z,100.00
2018-09-12T22:14:30.272Z,100.00
2018-09-12T22:16:58.822Z,100.00
2018-09-12T22:19:27.028Z,100.00
2018-09-12T22:21:55.664Z,100.00
2018-09-12T22:24:23.889Z,100.00
2018-09-12T22:26:52.073Z,100.00
2018-09-12T22:29:20.350Z,100.00
2018-09-12T22:31:48.532Z,100.00
2018-09-12T22:34:17.012Z,100.00
2018-09-12T22:36:45.382Z,100.00
2018-09-12T22:39:13.649Z,100.00
2018-09-12T22:41:41.889Z,100.00
2018-09-12T22:44:10.071Z,100.00
2018-09-12T22:46:38.249Z,100.00
2018-09-12T22:49:06.565Z,100.00
2018-09-12T22:51:34.765Z,100.00
2018-09-12T22:54:03.038Z,100.00
2018-09-12T22:56:31.173Z,100.00
2018-09-12T22:58:59.471Z,100.00
2018-09-12T23:01:27.722Z,100.00
2018-09-12T23:03:55.985Z,100.00
2018-09-12T23:06:24.261Z,100.00
2018-09-12T23:08:52.443Z,100.00
2018-09-12T23:11:20.624Z,100.00
2018-09-12T23:13:48.996Z,100.00
2018-09-12T23:16:17.257Z,100.00
2018-09-12T23:18:45.455Z,100.00
2018-09-12T23:21:13.641Z,100.00
2018-09-12T23:23:41.884Z,100.00
2018-09-12T23:26:10.053Z,100.00
2018-09-12T23:28:38.240Z,100.00
2018-09-12T23:31:06.440Z,100.00
2018-09-12T23:33:34.612Z,100.00
2018-09-12T23:36:02.877Z,100.00
2018-09-12T23:38:31.142Z,100.00
2018-09-12T23:40:59.310Z,100.00
2018-09-12T23:43:27.798Z,100.00
2018-09-12T23:45:56.023Z,100.00
2018-09-12T23:48:24.178Z,100.00
2018-09-12T23:50:52.383Z,100.00
2018-09-12T23:53:20.598Z,100.00
2018-09-12T23:55:48.794Z,100.00
2018-09-12T23:58:23.395Z,100.00
