createdAt,value
2023-05-01T00:02:54.745Z,48.92
2023-05-01T00:07:57.765Z,49.22
2023-05-01T00:13:00.542Z,49.08
2023-05-01T00:18:04.804Z,49.47
2023-05-01T00:23:08.591Z,49.41
2023-05-01T00:28:11.462Z,49.72
2023-05-01T00:33:16.199Z,49.57
2023-05-01T00:38:18.972Z,49.77
2023-05-01T00:43:22.169Z,49.77
2023-05-01T00:48:27.306Z,50.05
2023-05-01T00:53:30.137Z,49.95
2023-05-01T00:58:32.905Z,50.27
2023-05-01T01:03:37.230Z,50.30
2023-05-01T01:08:43.052Z,50.38
2023-05-01T01:13:48.153Z,50.40
2023-05-01T01:18:55.447Z,50.53
2023-05-01T01:24:35.506Z,50.52
2023-05-01T01:29:59.776Z,50.73
2023-05-01T01:35:04.803Z,50.67
2023-05-01T01:40:10.103Z,50.61
2023-05-01T01:45:14.728Z,50.78
2023-05-01T01:50:18.824Z,51.12
2023-05-01T01:55:23.703Z,51.16
2023-05-01T02:00:26.462Z,51.30
2023-05-01T02:05:30.612Z,51.26
2023-05-01T02:10:33.923Z,51.29
2023-05-01T02:15:36.696Z,51.47
2023-05-01T02:20:41.028Z,51.37
2023-05-01T02:25:44.208Z,51.60
2023-05-01T02:30:47.220Z,51.56
2023-05-01T02:35:51.435Z,51.78
2023-05-01T02:40:56.905Z,51.58
2023-05-01T02:45:59.797Z,51.78
2023-05-01T02:51:04.521Z,51.79
2023-05-01T02:56:08.719Z,51.45
2023-05-01T03:01:12.220Z,51.73
2023-05-01T03:06:16.425Z,51.80
2023-05-01T03:11:19.194Z,51.69
2023-05-01T03:16:22.000Z,51.77
2023-05-01T03:21:26.658Z,51.98
2023-05-01T03:26:30.039Z,51.89
2023-05-01T03:31:33.048Z,52.13
2023-05-01T03:36:37.392Z,52.07
2023-05-01T03:41:40.646Z,52.24
2023-05-01T03:46:52.145Z,52.21
2023-05-01T03:52:01.234Z,52.18
2023-05-01T03:57:04.144Z,52.06
2023-05-01T04:02:07.103Z,52.27
2023-05-01T04:07:14.120Z,52.49
2023-05-01T04:12:17.212Z,52.40
2023-05-01T04:17:20.010Z,52.62
2023-05-01T04:22:24.517Z,52.44
2023-05-01T04:27:28.154Z,52.13
2023-05-01T04:32:30.974Z,52.45
2023-05-01T04:37:35.685Z,52.42
2023-05-01T04:42:39.451Z,52.56
2023-05-01T04:47:45.208Z,52.33
2023-05-01T04:52:49.476Z,52.29
2023-05-01T04:57:52.634Z,52.08
2023-05-01T05:02:56.262Z,52.22
2023-05-01T05:08:00.987Z,52.19
2023-05-01T05:13:15.638Z,52.13
2023-05-01T05:18:18.435Z,52.32
2023-05-01T05:23:23.014Z,52.41
2023-05-01T05:28:26.213Z,52.18
2023-05-01T05:33:29.170Z,52.48
2023-05-01T05:38:33.667Z,52.04
2023-05-01T05:43:37.243Z,52.13
2023-05-01T05:48:42.490Z,52.09
2023-05-01T05:53:47.295Z,52.01
2023-05-01T05:58:50.035Z,52.00
2023-05-01T06:03:53.152Z,51.86
2023-05-01T06:08:57.755Z,51.89
2023-05-01T06:14:00.966Z,52.15
2023-05-01T06:19:04.115Z,52.08
2023-05-01T06:24:09.101Z,52.12
2023-05-01T06:29:20.970Z,51.78
2023-05-01T06:34:23.779Z,51.86
2023-05-01T06:39:31.716Z,51.97
2023-05-01T06:44:34.664Z,51.66
2023-05-01T06:49:37.974Z,51.92
2023-05-01T06:54:42.351Z,51.86
2023-05-01T06:59:45.186Z,51.62
2023-05-01T07:04:47.970Z,38.13
2023-05-01T07:09:52.185Z,35.63
2023-05-01T07:14:55.058Z,38.72
2023-05-01T07:19:58.005Z,40.52
2023-05-01T07:25:03.450Z,41.37
2023-05-01T07:30:07.704Z,41.61
2023-05-01T07:35:11.223Z,42.06
2023-05-01T07:40:15.547Z,42.27
2023-05-01T07:45:18.568Z,42.43
2023-05-01T07:50:22.619Z,42.47
2023-05-01T07:55:26.851Z,42.61
2023-05-01T08:00:30.077Z,42.85
2023-05-01T08:05:32.892Z,42.92
2023-05-01T08:10:37.111Z,43.01
2023-05-01T08:15:42.732Z,43.03
2023-05-01T08:20:45.519Z,42.95
2023-05-01T08:25:51.570Z,42.98
2023-05-01T08:30:54.360Z,43.29
2023-05-01T08:35:57.137Z,43.17
2023-05-01T08:41:01.677Z,43.20
2023-05-01T08:46:04.957Z,43.24
2023-05-01T08:51:07.806Z,43.41
2023-05-01T08:56:13.654Z,43.31
2023-05-01T09:01:16.689Z,43.39
2023-05-01T09:06:19.558Z,43.27
2023-05-01T09:11:24.183Z,43.49
2023-05-01T09:16:27.084Z,43.41
2023-05-01T09:21:31.955Z,43.27
2023-05-01T09:26:38.417Z,43.08
2023-05-01T09:31:41.276Z,42.97
2023-05-01T09:36:44.107Z,43.21
2023-05-01T09:41:53.469Z,43.11
2023-05-01T09:46:56.470Z,42.93
2023-05-01T09:52:12.004Z,42.67
2023-05-01T09:57:16.210Z,42.87
2023-05-01T10:02:29.105Z,42.51
2023-05-01T10:07:32.076Z,42.51
2023-05-01T10:12:37.364Z,42.37
2023-05-01T10:17:40.579Z,42.44
2023-05-01T10:22:44.369Z,42.23
2023-05-01T10:27:49.150Z,42.47
2023-05-01T10:32:52.821Z,41.23
2023-05-01T10:37:59.662Z,41.59
2023-05-01T10:43:17.151Z,41.23
2023-05-01T10:48:55.097Z,40.68
2023-05-01T10:54:23.261Z,41.86
2023-05-01T10:59:27.407Z,42.29
2023-05-01T11:04:50.690Z,41.87
2023-05-01T11:09:57.489Z,37.09
2023-05-01T11:15:05.771Z,33.88
2023-05-01T11:20:09.103Z,33.32
2023-05-01T11:25:19.153Z,34.92
2023-05-01T11:30:23.365Z,35.43
2023-05-01T11:35:27.233Z,35.52
2023-05-01T11:40:30.832Z,35.83
2023-05-01T11:45:35.447Z,35.90
2023-05-01T11:50:39.413Z,36.08
2023-05-01T11:55:42.265Z,36.12
2023-05-01T12:00:47.016Z,36.31
2023-05-01T12:05:49.951Z,36.60
2023-05-01T12:10:55.898Z,36.61
2023-05-01T12:16:01.277Z,36.79
2023-05-01T12:21:04.178Z,36.85
2023-05-01T12:26:17.520Z,36.90
2023-05-01T12:31:21.806Z,36.85
2023-05-01T12:36:25.768Z,37.31
2023-05-01T12:41:36.694Z,37.36
2023-05-01T12:46:41.265Z,37.38
2023-05-01T12:51:47.760Z,37.58
2023-05-01T12:56:50.752Z,37.83
2023-05-01T13:02:01.622Z,37.88
2023-05-01T13:07:11.535Z,39.64
2023-05-01T13:12:14.354Z,41.01
2023-05-01T13:17:24.191Z,41.58
2023-05-01T13:22:32.278Z,42.26
2023-05-01T13:27:35.008Z,41.88
2023-05-01T13:32:40.389Z,41.80
2023-05-01T13:37:43.181Z,39.92
2023-05-01T13:42:46.167Z,39.53
2023-05-01T13:47:50.518Z,38.37
2023-05-01T13:52:53.463Z,38.56
2023-05-01T13:57:56.565Z,38.06
2023-05-01T14:03:00.907Z,37.90
2023-05-01T14:08:03.824Z,37.44
2023-05-01T14:13:06.805Z,37.36
2023-05-01T14:18:17.744Z,37.40
2023-05-01T14:23:23.024Z,37.28
2023-05-01T14:28:26.006Z,36.95
2023-05-01T14:33:30.217Z,37.13
2023-05-01T14:38:39.338Z,37.13
2023-05-01T14:43:42.388Z,36.94
2023-05-01T14:48:46.550Z,36.73
2023-05-01T14:53:49.304Z,36.50
2023-05-01T14:58:52.126Z,36.43
2023-05-01T15:03:56.483Z,36.47
2023-05-01T15:08:59.353Z,36.46
2023-05-01T15:14:02.511Z,36.84
2023-05-01T15:19:06.658Z,37.01
2023-05-01T15:24:10.305Z,36.63
2023-05-01T15:29:13.224Z,36.77
2023-05-01T15:34:17.462Z,36.96
2023-05-01T15:39:20.300Z,36.70
2023-05-01T15:44:23.054Z,36.93
2023-05-01T15:49:27.698Z,36.95
2023-05-01T15:54:30.635Z,37.86
2023-05-01T15:59:33.514Z,37.16
2023-05-01T16:04:40.473Z,37.38
2023-05-01T16:09:43.425Z,37.83
2023-05-01T16:14:46.213Z,38.00
2023-05-01T16:19:50.446Z,38.02
2023-05-01T16:24:53.424Z,38.74
2023-05-01T16:29:56.457Z,38.80
2023-05-01T16:35:01.538Z,39.24
2023-05-01T16:40:04.908Z,39.71
2023-05-01T16:45:09.511Z,39.54
2023-05-01T16:50:14.053Z,39.76
2023-05-01T16:55:17.551Z,40.22
2023-05-01T17:00:20.679Z,40.40
2023-05-01T17:05:24.900Z,40.43
2023-05-01T17:10:28.129Z,40.55
2023-05-01T17:15:30.884Z,40.36
2023-05-01T17:20:35.068Z,39.95
2023-05-01T17:25:37.871Z,40.33
2023-05-01T17:30:53.694Z,40.50
2023-05-01T17:36:04.948Z,40.40
2023-05-01T17:41:07.842Z,40.21
2023-05-01T17:46:10.818Z,40.06
2023-05-01T17:51:15.343Z,39.69
2023-05-01T17:56:18.675Z,39.84
2023-05-01T18:01:21.643Z,39.76
2023-05-01T18:06:25.972Z,39.76
2023-05-01T18:11:28.950Z,39.83
2023-05-01T18:16:32.471Z,39.96
2023-05-01T18:21:36.725Z,39.88
2023-05-01T18:26:39.514Z,40.00
2023-05-01T18:31:42.481Z,39.96
2023-05-01T18:36:52.026Z,40.05
2023-05-01T18:41:55.330Z,40.10
2023-05-01T18:46:58.286Z,40.25
2023-05-01T18:52:03.263Z,39.90
2023-05-01T18:57:06.604Z,40.31
2023-05-01T19:02:09.493Z,40.09
2023-05-01T19:07:13.774Z,40.40
2023-05-01T19:12:17.045Z,40.26
2023-05-01T19:17:19.825Z,40.33
2023-05-01T19:22:24.040Z,40.66
2023-05-01T19:27:27.138Z,40.63
2023-05-01T19:32:30.151Z,40.76
2023-05-01T19:37:34.425Z,40.78
2023-05-01T19:42:37.455Z,40.79
2023-05-01T19:47:40.297Z,40.62
2023-05-01T19:52:44.488Z,40.77
2023-05-01T19:57:47.442Z,40.80
2023-05-01T20:02:50.403Z,40.79
2023-05-01T20:07:55.162Z,40.75
2023-05-01T20:12:58.225Z,40.85
2023-05-01T20:18:01.293Z,40.77
2023-05-01T20:23:12.176Z,41.07
2023-05-01T20:28:15.615Z,41.13
2023-05-01T20:33:18.635Z,41.04
2023-05-01T20:38:23.281Z,41.31
2023-05-01T20:43:26.951Z,41.29
2023-05-01T20:48:29.802Z,41.45
2023-05-01T20:53:34.003Z,41.54
2023-05-01T20:58:36.935Z,41.49
2023-05-01T21:03:40.292Z,41.49
2023-05-01T21:08:44.776Z,41.50
2023-05-01T21:13:47.701Z,41.52
2023-05-01T21:18:50.547Z,41.53
2023-05-01T21:23:54.770Z,41.71
2023-05-01T21:28:58.686Z,41.58
2023-05-01T21:34:02.336Z,41.69
2023-05-01T21:39:06.734Z,41.78
2023-05-01T21:44:09.657Z,41.68
2023-05-01T21:49:12.680Z,41.45
2023-05-01T21:54:17.638Z,41.79
2023-05-01T21:59:21.328Z,42.10
2023-05-01T22:04:24.791Z,41.94
2023-05-01T22:09:28.886Z,42.09
2023-05-01T22:14:46.274Z,42.10
2023-05-01T22:19:50.121Z,42.16
2023-05-01T22:24:54.292Z,42.19
2023-05-01T22:29:57.506Z,42.50
2023-05-01T22:35:00.758Z,42.67
2023-05-01T22:40:05.804Z,42.56
2023-05-01T22:45:10.145Z,42.74
2023-05-01T22:50:13.013Z,42.77
2023-05-01T22:55:17.661Z,42.65
2023-05-01T23:00:22.112Z,42.84
2023-05-01T23:05:25.074Z,43.10
2023-05-01T23:10:30.361Z,42.88
2023-05-01T23:15:33.941Z,43.10
2023-05-01T23:20:39.927Z,43.07
2023-05-01T23:25:48.836Z,43.00
2023-05-01T23:30:55.006Z,43.15
2023-05-01T23:35:58.438Z,43.43
2023-05-01T23:41:02.632Z,43.36
2023-05-01T23:46:06.508Z,43.45
2023-05-01T23:51:09.271Z,43.61
2023-05-01T23:56:13.990Z,43.74
