createdAt,value
2022-10-16T00:02:25.447Z,74.17
2022-10-16T00:04:53.269Z,74.43
2022-10-16T00:07:21.065Z,75.07
2022-10-16T00:09:49.012Z,74.93
2022-10-16T00:12:16.775Z,75.28
2022-10-16T00:14:44.962Z,75.19
2022-10-16T00:17:14.072Z,75.31
2022-10-16T00:19:42.116Z,75.73
2022-10-16T00:22:28.355Z,75.52
2022-10-16T00:24:56.420Z,75.85
2022-10-16T00:27:24.282Z,75.86
2022-10-16T00:29:52.757Z,75.65
2022-10-16T00:32:22.983Z,75.45
2022-10-16T00:34:50.884Z,75.77
2022-10-16T00:37:18.696Z,75.59
2022-10-16T00:39:46.500Z,75.29
2022-10-16T00:42:17.577Z,75.38
2022-10-16T00:44:57.697Z,75.52
2022-10-16T00:47:31.089Z,75.25
2022-10-16T00:50:04.161Z,75.35
2022-10-16T00:52:32.244Z,75.10
2022-10-16T00:55:00.787Z,74.89
2022-10-16T00:57:28.821Z,74.16
2022-10-16T00:59:56.936Z,73.56
2022-10-16T01:02:24.918Z,73.75
2022-10-16T01:04:56.065Z,73.66
2022-10-16T01:07:36.830Z,73.81
2022-10-16T01:10:13.987Z,74.13
2022-10-16T01:12:47.994Z,74.63
2022-10-16T01:15:23.725Z,74.88
2022-10-16T01:17:59.243Z,75.15
2022-10-16T01:20:32.037Z,75.33
2022-10-16T01:23:17.041Z,75.38
2022-10-16T01:26:02.085Z,75.60
2022-10-16T01:28:38.729Z,75.54
2022-10-16T01:31:07.433Z,75.26
2022-10-16T01:33:42.019Z,75.22
2022-10-16T01:36:13.844Z,75.03
2022-10-16T01:38:43.331Z,75.33
2022-10-16T01:41:14.923Z,75.12
2022-10-16T01:43:48.420Z,74.82
2022-10-16T01:46:20.391Z,75.35
2022-10-16T01:48:48.928Z,75.65
2022-10-16T01:51:19.036Z,76.04
2022-10-16T01:53:51.141Z,76.16
2022-10-16T01:56:21.359Z,76.53
2022-10-16T01:58:54.573Z,77.19
2022-10-16T02:01:25.293Z,77.57
2022-10-16T02:03:56.274Z,77.80
2022-10-16T02:06:24.403Z,78.44
2022-10-16T02:08:52.265Z,78.94
2022-10-16T02:11:20.039Z,79.59
2022-10-16T02:13:54.680Z,79.53
2022-10-16T02:16:22.527Z,79.99
2022-10-16T02:18:50.656Z,79.14
2022-10-16T02:21:25.504Z,79.27
2022-10-16T02:24:00.497Z,79.07
2022-10-16T02:26:33.249Z,79.02
2022-10-16T02:29:08.406Z,79.47
2022-10-16T02:31:42.971Z,79.57
2022-10-16T02:34:13.177Z,79.53
2022-10-16T02:36:42.869Z,79.67
2022-10-16T02:39:11.650Z,79.60
2022-10-16T02:41:40.354Z,79.63
2022-10-16T02:44:09.492Z,79.70
2022-10-16T02:46:37.250Z,79.79
2022-10-16T02:49:05.461Z,80.09
2022-10-16T02:51:33.246Z,80.48
2022-10-16T02:54:00.992Z,80.56
2022-10-16T02:56:28.769Z,80.92
2022-10-16T02:58:56.521Z,80.74
2022-10-16T03:01:25.891Z,80.80
2022-10-16T03:03:53.784Z,80.88
2022-10-16T03:06:21.593Z,80.88
2022-10-16T03:08:49.379Z,80.75
2022-10-16T03:11:17.189Z,80.39
2022-10-16T03:13:45.066Z,80.67
2022-10-16T03:16:13.006Z,80.28
2022-10-16T03:18:42.140Z,80.06
2022-10-16T03:21:09.990Z,80.03
2022-10-16T03:23:37.761Z,79.53
2022-10-16T03:26:05.656Z,79.17
2022-10-16T03:28:33.624Z,79.39
2022-10-16T03:31:01.446Z,79.49
2022-10-16T03:33:29.379Z,79.38
2022-10-16T03:35:58.507Z,79.47
2022-10-16T03:38:26.347Z,79.30
2022-10-16T03:40:54.386Z,79.13
2022-10-16T03:43:22.251Z,78.99
2022-10-16T03:45:51.895Z,78.91
2022-10-16T03:48:19.755Z,78.51
2022-10-16T03:50:48.977Z,78.41
2022-10-16T03:53:18.142Z,78.09
2022-10-16T03:55:46.168Z,77.95
2022-10-16T03:58:14.065Z,78.06
2022-10-16T04:00:42.804Z,77.85
2022-10-16T04:03:10.952Z,78.16
2022-10-16T04:05:38.778Z,78.13
2022-10-16T04:08:06.708Z,78.03
2022-10-16T04:10:35.850Z,78.26
2022-10-16T04:13:03.912Z,78.10
2022-10-16T04:15:31.836Z,78.13
2022-10-16T04:17:59.607Z,78.36
2022-10-16T04:20:27.389Z,78.82
2022-10-16T04:22:55.237Z,78.68
2022-10-16T04:25:23.022Z,78.68
2022-10-16T04:27:54.337Z,78.89
2022-10-16T04:30:22.443Z,78.79
2022-10-16T04:32:50.906Z,78.89
2022-10-16T04:35:19.317Z,78.85
2022-10-16T04:37:47.291Z,78.95
2022-10-16T04:40:15.906Z,79.16
2022-10-16T04:42:43.711Z,78.96
2022-10-16T04:45:16.293Z,78.93
2022-10-16T04:47:45.029Z,78.95
2022-10-16T04:50:12.820Z,78.87
2022-10-16T04:52:40.644Z,79.01
2022-10-16T04:55:09.401Z,78.69
2022-10-16T04:57:37.242Z,78.06
2022-10-16T05:00:05.689Z,78.18
2022-10-16T05:02:34.839Z,77.74
2022-10-16T05:05:02.853Z,77.50
2022-10-16T05:07:30.615Z,76.94
2022-10-16T05:09:58.939Z,77.76
2022-10-16T05:12:26.769Z,78.34
2022-10-16T05:14:59.273Z,78.39
2022-10-16T05:17:27.446Z,78.36
2022-10-16T05:19:57.009Z,78.83
2022-10-16T05:22:24.910Z,78.93
2022-10-16T05:24:52.954Z,79.28
2022-10-16T05:27:20.748Z,79.10
2022-10-16T05:29:49.657Z,79.21
2022-10-16T05:32:18.368Z,79.11
2022-10-16T05:34:46.978Z,79.68
2022-10-16T05:37:16.121Z,79.58
2022-10-16T05:39:43.872Z,79.65
2022-10-16T05:42:11.656Z,79.47
2022-10-16T05:44:39.459Z,79.24
2022-10-16T05:47:07.256Z,78.83
2022-10-16T05:49:41.305Z,78.46
2022-10-16T05:52:15.344Z,78.18
2022-10-16T05:54:46.973Z,77.40
2022-10-16T05:57:14.798Z,77.42
2022-10-16T05:59:42.811Z,77.25
2022-10-16T06:02:14.830Z,77.29
2022-10-16T06:04:42.689Z,76.96
2022-10-16T06:07:10.550Z,76.63
2022-10-16T06:09:38.405Z,76.59
2022-10-16T06:12:07.606Z,76.20
2022-10-16T06:14:35.491Z,75.79
2022-10-16T06:17:03.404Z,75.18
2022-10-16T06:19:32.417Z,74.95
2022-10-16T06:22:00.197Z,74.37
2022-10-16T06:24:28.144Z,74.36
2022-10-16T06:26:56.171Z,74.08
2022-10-16T06:29:26.884Z,73.68
2022-10-16T06:31:54.899Z,73.08
2022-10-16T06:34:22.708Z,73.46
2022-10-16T06:36:50.493Z,73.21
2022-10-16T06:39:18.260Z,72.95
2022-10-16T06:41:46.032Z,73.78
2022-10-16T06:44:17.235Z,73.61
2022-10-16T06:46:46.428Z,73.60
2022-10-16T06:49:14.376Z,73.87
2022-10-16T06:51:43.451Z,74.04
2022-10-16T06:54:11.720Z,74.02
2022-10-16T06:56:39.532Z,73.62
2022-10-16T06:59:07.338Z,73.77
2022-10-16T07:01:35.343Z,73.37
2022-10-16T07:04:04.827Z,74.07
2022-10-16T07:06:34.061Z,74.54
2022-10-16T07:09:04.966Z,74.73
2022-10-16T07:11:33.076Z,74.82
2022-10-16T07:14:01.338Z,74.79
2022-10-16T07:16:31.514Z,74.95
2022-10-16T07:19:02.127Z,74.93
2022-10-16T07:21:36.311Z,74.56
2022-10-16T07:24:04.883Z,74.99
2022-10-16T07:26:35.396Z,74.67
2022-10-16T07:29:04.395Z,74.00
2022-10-16T07:31:32.377Z,74.23
2022-10-16T07:34:01.095Z,73.90
2022-10-16T07:36:29.443Z,73.21
2022-10-16T07:39:00.292Z,73.59
2022-10-16T07:41:29.401Z,73.08
2022-10-16T07:44:01.118Z,71.89
2022-10-16T07:46:29.536Z,72.17
2022-10-16T07:48:57.357Z,71.78
2022-10-16T07:51:26.930Z,71.74
2022-10-16T07:53:55.208Z,71.16
2022-10-16T07:56:24.586Z,70.25
2022-10-16T07:58:53.246Z,69.73
2022-10-16T08:01:21.390Z,68.67
2022-10-16T08:03:50.953Z,68.43
2022-10-16T08:06:23.525Z,68.72
2022-10-16T08:08:54.772Z,68.50
2022-10-16T08:11:24.346Z,68.29
2022-10-16T08:13:52.181Z,68.16
2022-10-16T08:16:19.991Z,68.54
2022-10-16T08:18:48.200Z,68.70
2022-10-16T08:21:20.475Z,68.28
2022-10-16T08:23:54.533Z,68.86
2022-10-16T08:26:28.288Z,68.81
2022-10-16T08:28:56.342Z,68.77
2022-10-16T08:31:24.640Z,68.69
2022-10-16T08:33:53.273Z,68.96
2022-10-16T08:36:21.349Z,68.96
2022-10-16T08:38:50.685Z,68.27
2022-10-16T08:41:38.137Z,67.99
2022-10-16T08:44:30.720Z,67.27
2022-10-16T08:47:06.849Z,67.19
2022-10-16T08:49:34.774Z,66.33
2022-10-16T08:52:02.640Z,65.90
2022-10-16T08:54:35.613Z,65.78
2022-10-16T08:57:13.110Z,65.20
2022-10-16T08:59:40.904Z,64.72
2022-10-16T09:02:26.291Z,64.76
2022-10-16T09:05:18.936Z,64.67
2022-10-16T09:10:48.118Z,64.35
2022-10-16T09:13:25.474Z,63.63
2022-10-16T09:16:00.742Z,63.86
2022-10-16T09:18:36.754Z,63.74
2022-10-16T09:21:12.974Z,63.23
2022-10-16T09:23:40.847Z,62.65
2022-10-16T09:26:13.864Z,62.78
2022-10-16T09:28:43.916Z,62.59
2022-10-16T09:31:18.387Z,62.33
2022-10-16T09:33:49.313Z,62.19
2022-10-16T09:36:17.384Z,62.43
2022-10-16T09:38:45.175Z,62.75
2022-10-16T09:41:19.813Z,62.51
2022-10-16T09:43:56.703Z,63.17
2022-10-16T09:46:29.512Z,63.41
2022-10-16T09:48:59.781Z,63.51
2022-10-16T09:51:30.379Z,63.35
2022-10-16T09:54:01.100Z,63.44
2022-10-16T09:56:30.837Z,63.39
2022-10-16T09:59:01.824Z,62.97
2022-10-16T10:01:37.192Z,62.50
2022-10-16T10:04:05.556Z,62.50
2022-10-16T10:06:38.851Z,62.29
2022-10-16T10:09:16.183Z,61.76
2022-10-16T10:11:55.819Z,61.22
2022-10-16T10:14:28.951Z,60.95
2022-10-16T10:17:12.721Z,60.72
2022-10-16T10:19:41.989Z,60.42
2022-10-16T10:22:21.482Z,60.01
2022-10-16T10:24:58.107Z,59.49
2022-10-16T10:27:33.822Z,59.22
2022-10-16T10:30:08.499Z,58.98
2022-10-16T10:32:46.002Z,58.78
2022-10-16T10:35:20.966Z,58.45
2022-10-16T10:38:01.634Z,58.29
2022-10-16T10:40:39.986Z,57.77
2022-10-16T10:43:17.060Z,57.33
2022-10-16T10:45:49.053Z,57.06
2022-10-16T10:48:30.082Z,56.90
2022-10-16T10:51:02.713Z,56.44
2022-10-16T10:53:43.261Z,56.32
2022-10-16T10:56:25.132Z,56.81
2022-10-16T10:59:10.900Z,56.68
2022-10-16T11:01:50.515Z,56.74
2022-10-16T11:04:48.309Z,56.47
2022-10-16T11:07:21.936Z,56.19
2022-10-16T11:09:54.605Z,55.86
2022-10-16T11:12:25.382Z,55.78
2022-10-16T11:15:00.508Z,55.49
2022-10-16T11:17:34.088Z,55.48
2022-10-16T11:20:13.782Z,55.33
2022-10-16T11:22:46.005Z,55.22
2022-10-16T11:25:16.985Z,54.82
2022-10-16T11:27:49.557Z,54.73
2022-10-16T11:30:22.101Z,54.86
2022-10-16T11:33:04.781Z,54.38
2022-10-16T11:35:41.998Z,54.92
2022-10-16T11:38:17.191Z,54.86
2022-10-16T11:40:49.584Z,54.88
2022-10-16T11:43:23.948Z,54.96
2022-10-16T11:45:54.593Z,54.81
2022-10-16T11:48:29.500Z,54.76
2022-10-16T11:51:04.510Z,54.93
2022-10-16T11:53:44.589Z,55.02
2022-10-16T11:56:15.654Z,55.12
2022-10-16T11:58:52.558Z,54.99
2022-10-16T12:01:29.195Z,54.76
2022-10-16T12:04:08.346Z,54.64
2022-10-16T12:06:42.713Z,54.16
2022-10-16T12:09:17.350Z,53.89
2022-10-16T12:11:45.248Z,53.58
2022-10-16T12:14:51.731Z,53.91
2022-10-16T12:17:28.515Z,53.85
2022-10-16T12:20:02.685Z,53.91
2022-10-16T12:22:32.320Z,53.92
2022-10-16T12:25:00.564Z,54.56
2022-10-16T12:27:31.949Z,54.88
2022-10-16T12:30:02.254Z,55.23
2022-10-16T12:32:46.357Z,55.31
2022-10-16T12:35:23.914Z,55.02
2022-10-16T12:37:53.217Z,54.87
2022-10-16T12:40:30.418Z,54.23
2022-10-16T12:42:58.589Z,54.21
2022-10-16T12:45:32.192Z,53.96
2022-10-16T12:48:02.289Z,53.78
2022-10-16T12:50:35.151Z,53.80
2022-10-16T12:53:05.849Z,53.44
2022-10-16T12:55:45.399Z,53.38
2022-10-16T12:58:33.083Z,52.62
2022-10-16T13:01:13.031Z,52.79
2022-10-16T13:04:11.541Z,52.61
2022-10-16T13:06:48.834Z,52.44
2022-10-16T13:09:32.429Z,51.86
2022-10-16T13:12:17.861Z,51.54
2022-10-16T13:15:04.043Z,51.02
2022-10-16T13:17:39.752Z,50.78
2022-10-16T13:20:20.405Z,50.41
2022-10-16T13:22:57.862Z,50.31
2022-10-16T13:25:37.230Z,50.58
2022-10-16T13:28:07.413Z,50.67
2022-10-16T13:30:40.683Z,50.47
2022-10-16T13:33:15.244Z,50.53
2022-10-16T13:35:51.741Z,50.65
2022-10-16T13:38:23.575Z,51.07
2022-10-16T13:40:54.483Z,51.46
2022-10-16T13:43:26.855Z,52.02
2022-10-16T13:45:57.020Z,52.84
2022-10-16T13:48:25.141Z,52.98
2022-10-16T13:51:17.779Z,53.80
2022-10-16T13:53:47.959Z,54.06
2022-10-16T13:56:18.302Z,54.43
2022-10-16T13:58:46.708Z,54.69
2022-10-16T14:01:20.152Z,55.10
2022-10-16T14:03:49.385Z,55.28
2022-10-16T14:06:22.936Z,55.14
2022-10-16T14:09:01.037Z,54.88
2022-10-16T14:11:29.181Z,55.12
2022-10-16T14:13:57.600Z,55.09
2022-10-16T14:16:27.737Z,54.24
2022-10-16T14:19:00.144Z,53.85
2022-10-16T14:21:28.620Z,53.67
2022-10-16T14:23:58.408Z,53.26
2022-10-16T14:26:28.971Z,53.04
2022-10-16T14:29:12.270Z,52.28
2022-10-16T14:31:42.171Z,51.90
2022-10-16T14:34:26.437Z,51.53
2022-10-16T14:36:54.279Z,50.96
2022-10-16T14:39:25.905Z,50.57
2022-10-16T14:41:54.702Z,50.19
2022-10-16T14:44:28.575Z,50.62
2022-10-16T14:46:56.686Z,51.10
2022-10-16T14:49:28.938Z,51.54
2022-10-16T14:51:57.476Z,52.39
2022-10-16T14:54:26.749Z,52.85
2022-10-16T14:56:56.470Z,53.44
2022-10-16T14:59:30.284Z,53.72
2022-10-16T15:01:58.270Z,54.24
2022-10-16T15:04:28.316Z,54.15
2022-10-16T15:06:56.127Z,55.09
2022-10-16T15:09:24.253Z,55.30
2022-10-16T15:11:53.489Z,55.66
2022-10-16T15:14:21.404Z,56.12
2022-10-16T15:16:49.184Z,56.33
2022-10-16T15:19:17.248Z,56.50
2022-10-16T15:21:45.286Z,57.03
2022-10-16T15:24:18.028Z,57.50
2022-10-16T15:26:49.777Z,57.75
2022-10-16T15:29:19.189Z,57.68
2022-10-16T15:31:49.513Z,57.75
2022-10-16T15:34:19.246Z,57.85
2022-10-16T15:36:51.770Z,57.56
2022-10-16T15:39:21.139Z,57.47
2022-10-16T15:41:52.210Z,57.37
2022-10-16T15:44:23.881Z,57.64
2022-10-16T15:46:51.674Z,57.87
2022-10-16T15:49:19.535Z,57.81
2022-10-16T15:51:47.751Z,57.97
2022-10-16T15:54:16.173Z,58.03
2022-10-16T15:56:43.966Z,58.50
2022-10-16T15:59:11.757Z,58.81
2022-10-16T16:01:41.576Z,58.83
2022-10-16T16:04:15.232Z,58.29
2022-10-16T16:06:45.736Z,58.67
2022-10-16T16:09:14.456Z,58.69
2022-10-16T16:11:43.187Z,58.87
2022-10-16T16:14:13.816Z,59.55
2022-10-16T16:16:45.073Z,60.22
2022-10-16T16:19:12.877Z,60.37
2022-10-16T16:21:42.564Z,61.04
2022-10-16T16:24:10.461Z,60.93
2022-10-16T16:26:40.815Z,61.22
2022-10-16T16:29:09.054Z,61.26
2022-10-16T16:31:36.883Z,61.66
2022-10-16T16:34:06.204Z,61.50
2022-10-16T16:36:34.511Z,61.67
2022-10-16T16:39:02.573Z,61.69
2022-10-16T16:41:31.818Z,62.29
2022-10-16T16:44:05.131Z,62.58
2022-10-16T16:46:34.042Z,62.39
2022-10-16T16:49:02.848Z,62.40
2022-10-16T16:51:39.812Z,62.44
2022-10-16T16:54:09.871Z,62.55
2022-10-16T16:56:43.410Z,63.20
2022-10-16T16:59:14.782Z,63.11
2022-10-16T17:01:43.064Z,63.39
2022-10-16T17:04:12.439Z,63.60
2022-10-16T17:06:42.250Z,63.64
2022-10-16T17:09:13.682Z,63.72
2022-10-16T17:11:43.884Z,64.18
2022-10-16T17:14:11.728Z,64.16
2022-10-16T17:16:40.935Z,64.30
2022-10-16T17:19:12.522Z,64.52
2022-10-16T17:21:42.645Z,64.55
2022-10-16T17:24:11.357Z,65.02
2022-10-16T17:26:41.486Z,64.86
2022-10-16T17:29:12.478Z,65.18
2022-10-16T17:31:41.457Z,65.24
2022-10-16T17:34:14.261Z,66.12
2022-10-16T17:36:46.797Z,67.09
2022-10-16T17:39:18.043Z,67.35
2022-10-16T17:41:46.652Z,67.51
2022-10-16T17:44:19.829Z,67.38
2022-10-16T17:46:48.839Z,68.45
2022-10-16T17:49:17.703Z,68.36
2022-10-16T17:51:47.213Z,69.49
2022-10-16T17:54:15.507Z,69.60
2022-10-16T17:56:43.612Z,69.56
2022-10-16T17:59:12.751Z,70.42
2022-10-16T18:01:42.170Z,70.68
2022-10-16T18:04:13.084Z,71.64
2022-10-16T18:06:42.827Z,71.71
2022-10-16T18:09:14.092Z,72.36
2022-10-16T18:11:41.972Z,72.18
2022-10-16T18:14:10.138Z,72.66
2022-10-16T18:16:39.514Z,72.77
2022-10-16T18:19:07.372Z,72.67
2022-10-16T18:21:35.465Z,72.40
2022-10-16T18:24:03.342Z,72.76
2022-10-16T18:26:32.929Z,72.53
2022-10-16T18:29:02.236Z,72.74
2022-10-16T18:31:30.529Z,72.52
2022-10-16T18:33:58.986Z,72.53
2022-10-16T18:36:29.910Z,72.93
2022-10-16T18:38:58.417Z,72.83
2022-10-16T18:41:27.279Z,72.30
2022-10-16T18:43:57.258Z,72.41
2022-10-16T18:46:26.465Z,72.77
2022-10-16T18:48:54.437Z,72.16
2022-10-16T18:51:24.935Z,72.31
2022-10-16T18:53:55.376Z,72.06
2022-10-16T18:56:24.508Z,71.59
2022-10-16T18:58:53.509Z,71.62
2022-10-16T19:01:25.144Z,71.32
2022-10-16T19:03:56.883Z,71.70
2022-10-16T19:06:25.223Z,71.28
2022-10-16T19:08:54.292Z,70.91
2022-10-16T19:11:23.810Z,71.01
2022-10-16T19:13:52.575Z,71.40
2022-10-16T19:16:23.685Z,70.83
2022-10-16T19:18:53.251Z,70.64
2022-10-16T19:21:21.828Z,70.25
2022-10-16T19:23:52.710Z,70.34
2022-10-16T19:26:22.821Z,71.16
2022-10-16T19:28:53.207Z,71.39
2022-10-16T19:31:24.595Z,70.84
2022-10-16T19:33:53.728Z,70.49
2022-10-16T19:36:24.085Z,70.47
2022-10-16T19:38:54.952Z,70.61
2022-10-16T19:41:23.623Z,70.77
2022-10-16T19:43:52.135Z,70.78
2022-10-16T19:46:24.973Z,71.04
2022-10-16T19:48:56.465Z,71.09
2022-10-16T19:51:25.832Z,71.55
2022-10-16T19:53:56.359Z,71.32
2022-10-16T19:56:26.257Z,71.32
2022-10-16T19:58:55.416Z,71.92
2022-10-16T20:01:25.866Z,71.75
2022-10-16T20:03:53.986Z,71.18
2022-10-16T20:06:22.416Z,71.18
2022-10-16T20:08:52.486Z,71.02
2022-10-16T20:11:21.878Z,70.98
2022-10-16T20:13:49.956Z,71.15
2022-10-16T20:16:19.852Z,71.30
2022-10-16T20:18:50.468Z,71.37
2022-10-16T20:21:20.651Z,71.78
2022-10-16T20:23:50.300Z,72.52
2022-10-16T20:26:21.023Z,72.43
2022-10-16T20:28:49.448Z,72.48
2022-10-16T20:31:22.268Z,73.05
2022-10-16T20:33:52.440Z,73.04
2022-10-16T20:36:21.913Z,73.44
2022-10-16T20:38:49.990Z,73.37
2022-10-16T20:41:18.889Z,73.43
2022-10-16T20:43:48.701Z,73.76
2022-10-16T20:46:18.662Z,73.65
2022-10-16T20:48:47.743Z,73.67
2022-10-16T20:51:19.509Z,73.71
2022-10-16T20:53:49.033Z,73.56
2022-10-16T20:56:17.550Z,73.34
2022-10-16T20:58:46.434Z,73.37
2022-10-16T21:01:16.745Z,73.26
2022-10-16T21:03:45.632Z,73.04
2022-10-16T21:06:13.416Z,72.95
2022-10-16T21:08:43.999Z,73.04
2022-10-16T21:11:13.398Z,73.19
2022-10-16T21:13:41.545Z,73.71
2022-10-16T21:16:10.533Z,74.09
2022-10-16T21:18:42.033Z,73.92
2022-10-16T21:21:19.746Z,73.92
2022-10-16T21:23:49.441Z,73.94
2022-10-16T21:26:18.303Z,74.02
2022-10-16T21:28:46.461Z,74.31
2022-10-16T21:31:19.900Z,74.38
2022-10-16T21:33:48.292Z,74.31
2022-10-16T21:36:17.740Z,74.16
2022-10-16T21:41:18.457Z,73.73
2022-10-16T21:43:46.412Z,73.24
2022-10-16T21:46:14.969Z,72.80
2022-10-16T21:48:43.598Z,72.73
2022-10-16T21:51:12.512Z,72.61
2022-10-16T21:53:41.362Z,72.20
2022-10-16T21:56:13.868Z,71.97
2022-10-16T21:58:44.121Z,72.45
2022-10-16T22:01:13.707Z,72.96
2022-10-16T22:03:41.496Z,72.70
2022-10-16T22:06:10.598Z,72.86
2022-10-16T22:08:39.480Z,73.36
2022-10-16T22:11:10.013Z,73.80
2022-10-16T22:13:38.340Z,73.89
2022-10-16T22:16:08.616Z,74.38
2022-10-16T22:18:36.849Z,74.75
2022-10-16T22:21:06.049Z,74.72
2022-10-16T22:23:33.906Z,75.08
2022-10-16T22:26:02.368Z,75.39
2022-10-16T22:28:30.203Z,75.26
2022-10-16T22:31:01.785Z,75.44
2022-10-16T22:33:30.948Z,75.64
2022-10-16T22:36:01.310Z,75.81
2022-10-16T22:38:30.014Z,75.81
2022-10-16T22:41:02.547Z,75.89
2022-10-16T22:43:30.329Z,75.64
2022-10-16T22:46:03.516Z,75.81
2022-10-16T22:48:32.682Z,75.82
2022-10-16T22:51:00.596Z,76.21
2022-10-16T22:53:28.628Z,76.16
2022-10-16T22:55:56.428Z,76.04
2022-10-16T22:58:24.217Z,76.29
2022-10-16T23:00:52.432Z,76.35
2022-10-16T23:03:20.452Z,76.40
2022-10-16T23:05:49.676Z,76.43
2022-10-16T23:08:17.664Z,76.10
2022-10-16T23:10:47.043Z,76.30
2022-10-16T23:13:15.382Z,75.87
2022-10-16T23:15:45.236Z,76.19
2022-10-16T23:18:13.236Z,76.47
2022-10-16T23:20:41.694Z,76.34
2022-10-16T23:23:11.413Z,76.54
2022-10-16T23:25:46.989Z,76.02
2022-10-16T23:30:47.936Z,75.35
2022-10-16T23:33:15.689Z,74.99
2022-10-16T23:35:43.519Z,74.85
2022-10-16T23:38:12.656Z,74.72
2022-10-16T23:40:40.393Z,74.88
2022-10-16T23:43:08.367Z,74.59
2022-10-16T23:45:36.140Z,74.71
2022-10-16T23:48:03.936Z,74.34
2022-10-16T23:50:31.761Z,74.83
2022-10-16T23:52:59.511Z,74.82
2022-10-16T23:55:28.776Z,74.77
2022-10-16T23:57:56.666Z,75.12
