createdAt,value
2019-06-15T00:00:37.749Z,1007.63
2019-06-15T00:01:37.753Z,1007.62
2019-06-15T00:02:37.745Z,1007.59
2019-06-15T00:03:37.705Z,1007.56
2019-06-15T00:04:37.694Z,1007.53
2019-06-15T00:05:37.688Z,1007.56
2019-06-15T00:06:37.685Z,1007.56
2019-06-15T00:07:37.660Z,1007.56
2019-06-15T00:08:37.648Z,1007.59
2019-06-15T00:09:37.629Z,1007.57
2019-06-15T00:10:37.619Z,1007.57
2019-06-15T00:11:37.610Z,1007.58
2019-06-15T00:12:37.608Z,1007.59
2019-06-15T00:13:37.576Z,1007.63
2019-06-15T00:14:37.561Z,1007.66
2019-06-15T00:15:37.556Z,1007.75
2019-06-15T00:16:37.536Z,1007.82
2019-06-15T00:17:37.536Z,1007.88
2019-06-15T00:18:37.528Z,1007.92
2019-06-15T00:19:37.498Z,1007.90
2019-06-15T00:20:37.491Z,1007.86
2019-06-15T00:21:37.472Z,1007.74
2019-06-15T00:22:37.456Z,1007.63
2019-06-15T00:23:37.458Z,1007.46
2019-06-15T00:24:37.427Z,1007.31
2019-06-15T00:25:37.408Z,1007.11
2019-06-15T00:26:37.399Z,1006.96
2019-06-15T00:27:37.407Z,1006.88
2019-06-15T00:28:37.376Z,1006.91
2019-06-15T00:29:37.376Z,1006.99
2019-06-15T00:30:37.359Z,1007.11
2019-06-15T00:31:37.332Z,1007.19
2019-06-15T00:32:37.319Z,1007.24
2019-06-15T00:33:37.306Z,1007.25
2019-06-15T00:34:37.297Z,1007.12
2019-06-15T00:35:37.293Z,1007.05
2019-06-15T00:36:37.285Z,1006.97
2019-06-15T00:37:37.251Z,1006.88
2019-06-15T00:38:37.238Z,1006.87
2019-06-15T00:39:37.231Z,1006.85
2019-06-15T00:40:37.240Z,1006.83
2019-06-15T00:41:37.192Z,1006.84
2019-06-15T00:42:37.193Z,1006.84
2019-06-15T00:43:37.176Z,1006.74
2019-06-15T00:44:37.159Z,1006.67
2019-06-15T00:45:37.142Z,1006.61
2019-06-15T00:46:37.145Z,1006.57
2019-06-15T00:47:37.117Z,1006.51
2019-06-15T00:48:37.101Z,1006.47
2019-06-15T00:49:37.092Z,1006.40
2019-06-15T00:50:37.083Z,1006.35
2019-06-15T00:51:37.081Z,1006.33
2019-06-15T00:52:37.047Z,1006.25
2019-06-15T00:53:37.049Z,1006.21
2019-06-15T00:54:49.722Z,1006.24
2019-06-15T00:55:37.013Z,1006.24
2019-06-15T00:56:36.991Z,1006.24
2019-06-15T00:57:36.988Z,1006.22
2019-06-15T00:58:36.985Z,1006.24
2019-06-15T00:59:36.955Z,1006.27
2019-06-15T01:00:36.956Z,1006.29
2019-06-15T01:01:36.944Z,1006.34
2019-06-15T01:02:37.000Z,1006.35
2019-06-15T01:03:37.079Z,1006.37
2019-06-15T01:04:36.886Z,1006.37
2019-06-15T01:05:36.981Z,1006.37
2019-06-15T01:06:36.859Z,1006.37
2019-06-15T01:07:36.845Z,1006.38
2019-06-15T01:08:36.841Z,1006.35
2019-06-15T01:09:36.814Z,1006.35
2019-06-15T01:10:36.802Z,1006.36
2019-06-15T01:11:36.804Z,1006.42
2019-06-15T01:12:36.832Z,1006.40
2019-06-15T01:13:36.770Z,1006.41
2019-06-15T01:14:36.748Z,1006.45
2019-06-15T01:15:36.741Z,1006.41
2019-06-15T01:16:36.769Z,1006.45
2019-06-15T01:17:36.726Z,1006.44
2019-06-15T01:18:36.753Z,1006.43
2019-06-15T01:19:36.680Z,1006.45
2019-06-15T01:20:36.670Z,1006.44
2019-06-15T01:21:36.678Z,1006.42
2019-06-15T01:22:36.674Z,1006.45
2019-06-15T01:23:36.624Z,1006.50
2019-06-15T01:24:36.608Z,1006.50
2019-06-15T01:25:36.601Z,1006.52
2019-06-15T01:26:36.582Z,1006.54
2019-06-15T01:27:36.586Z,1006.52
2019-06-15T01:28:36.556Z,1006.53
2019-06-15T01:29:36.542Z,1006.52
2019-06-15T01:30:36.529Z,1006.55
2019-06-15T01:31:36.510Z,1006.51
2019-06-15T01:32:36.509Z,1006.51
2019-06-15T01:33:36.513Z,1006.47
2019-06-15T01:34:36.512Z,1006.47
2019-06-15T01:35:36.464Z,1006.46
2019-06-15T01:36:36.445Z,1006.40
2019-06-15T01:37:36.433Z,1006.42
2019-06-15T01:38:36.416Z,1006.42
2019-06-15T01:39:36.422Z,1006.38
2019-06-15T01:40:36.390Z,1006.40
2019-06-15T01:41:36.381Z,1006.40
2019-06-15T01:42:36.361Z,1006.43
2019-06-15T01:43:36.346Z,1006.43
2019-06-15T01:44:36.341Z,1006.43
2019-06-15T01:45:36.336Z,1006.43
2019-06-15T01:46:36.305Z,1006.43
2019-06-15T01:47:36.303Z,1006.38
2019-06-15T01:48:36.272Z,1006.42
2019-06-15T01:49:36.294Z,1006.40
2019-06-15T01:50:36.270Z,1006.39
2019-06-15T01:51:36.245Z,1006.41
2019-06-15T01:52:36.226Z,1006.41
2019-06-15T01:53:36.217Z,1006.46
2019-06-15T01:54:36.195Z,1006.47
2019-06-15T01:55:36.214Z,1006.53
2019-06-15T01:58:18.310Z,1006.62
2019-06-15T01:59:18.292Z,1006.66
2019-06-15T02:00:18.283Z,1006.69
2019-06-15T02:01:18.279Z,1006.69
2019-06-15T02:02:18.272Z,1006.70
2019-06-15T02:03:18.242Z,1006.70
2019-06-15T02:04:18.233Z,1006.67
2019-06-15T02:05:18.235Z,1006.66
2019-06-15T02:06:18.215Z,1006.68
2019-06-15T02:07:18.180Z,1006.67
2019-06-15T02:08:18.184Z,1006.69
2019-06-15T02:09:18.152Z,1006.73
2019-06-15T02:10:18.138Z,1006.73
2019-06-15T02:11:18.123Z,1006.71
2019-06-15T02:12:18.108Z,1006.69
2019-06-15T02:13:18.118Z,1006.70
2019-06-15T02:14:18.102Z,1006.73
2019-06-15T02:15:18.065Z,1006.70
2019-06-15T02:16:18.075Z,1006.71
2019-06-15T02:17:18.052Z,1006.63
2019-06-15T02:18:18.024Z,1006.59
2019-06-15T02:19:18.010Z,1006.51
2019-06-15T02:20:17.993Z,1006.48
2019-06-15T02:23:00.319Z,1006.42
2019-06-15T02:24:00.321Z,1006.45
2019-06-15T02:25:00.286Z,1006.44
2019-06-15T02:26:00.276Z,1006.52
2019-06-15T02:27:00.279Z,1006.52
2019-06-15T02:28:00.260Z,1006.55
2019-06-15T02:29:00.248Z,1006.53
2019-06-15T02:30:00.251Z,1006.57
2019-06-15T02:31:00.224Z,1006.59
2019-06-15T02:33:42.319Z,1006.58
2019-06-15T02:34:42.321Z,1006.57
2019-06-15T02:35:42.294Z,1006.54
2019-06-15T02:36:42.330Z,1006.52
2019-06-15T02:39:24.327Z,1006.47
2019-06-15T02:40:24.317Z,1006.46
2019-06-15T02:41:24.311Z,1006.46
2019-06-15T02:42:24.306Z,1006.43
2019-06-15T02:43:24.279Z,1006.38
2019-06-15T02:44:24.259Z,1006.33
2019-06-15T02:45:24.245Z,1006.32
2019-06-15T02:46:26.477Z,1006.28
2019-06-15T02:47:24.215Z,1006.28
2019-06-15T02:48:24.211Z,1006.29
2019-06-15T02:49:24.178Z,1006.23
2019-06-15T02:50:24.189Z,1006.17
2019-06-15T02:51:24.166Z,1006.10
2019-06-15T02:52:24.142Z,1006.01
2019-06-15T02:53:24.134Z,1005.92
2019-06-15T02:54:24.109Z,1005.78
2019-06-15T02:55:24.099Z,1005.70
2019-06-15T02:56:24.144Z,1005.61
2019-06-15T02:57:24.086Z,1005.56
2019-06-15T03:00:06.343Z,1005.29
2019-06-15T03:01:06.319Z,1005.24
2019-06-15T03:02:06.310Z,1005.22
2019-06-15T03:03:06.304Z,1005.27
2019-06-15T03:04:06.301Z,1005.29
2019-06-15T03:05:06.263Z,1005.40
2019-06-15T03:06:06.243Z,1005.43
2019-06-15T03:07:06.237Z,1005.46
2019-06-15T03:08:06.221Z,1005.49
2019-06-15T03:09:06.235Z,1005.55
2019-06-15T03:10:06.235Z,1005.58
2019-06-15T03:11:06.173Z,1005.63
2019-06-15T03:12:06.163Z,1005.69
2019-06-15T03:13:06.181Z,1005.76
2019-06-15T03:14:06.184Z,1005.77
2019-06-15T03:15:06.121Z,1005.76
2019-06-15T03:16:06.107Z,1005.80
2019-06-15T03:17:06.097Z,1005.78
2019-06-15T03:18:06.086Z,1005.76
2019-06-15T03:19:06.081Z,1005.79
2019-06-15T03:20:06.075Z,1005.81
2019-06-15T03:21:06.038Z,1005.81
2019-06-15T03:22:06.641Z,1005.82
2019-06-15T03:23:06.011Z,1005.79
2019-06-15T03:24:05.993Z,1005.81
2019-06-15T03:25:05.992Z,1005.78
2019-06-15T03:26:06.241Z,1005.74
2019-06-15T03:27:05.953Z,1005.69
2019-06-15T03:28:05.949Z,1005.62
2019-06-15T03:29:05.929Z,1005.53
2019-06-15T03:30:05.921Z,1005.51
2019-06-15T03:31:05.937Z,1005.55
2019-06-15T03:32:05.942Z,1005.59
2019-06-15T03:33:05.877Z,1005.65
2019-06-15T03:34:05.877Z,1005.70
2019-06-15T03:35:05.840Z,1005.76
2019-06-15T03:36:05.824Z,1005.81
2019-06-15T03:37:05.833Z,1005.84
2019-06-15T03:39:51.838Z,1006.12
2019-06-15T03:40:51.831Z,1006.29
2019-06-15T03:41:51.829Z,1006.45
2019-06-15T03:42:51.813Z,1006.61
2019-06-15T03:43:51.794Z,1006.75
2019-06-15T03:44:51.780Z,1006.86
2019-06-15T03:45:51.762Z,1006.95
2019-06-15T03:46:51.739Z,1006.99
2019-06-15T03:47:51.745Z,1007.00
2019-06-15T03:48:51.712Z,1007.01
2019-06-15T03:49:51.701Z,1006.95
2019-06-15T03:50:51.678Z,1006.90
2019-06-15T03:51:51.667Z,1006.79
2019-06-15T03:52:51.656Z,1006.64
2019-06-15T03:53:51.658Z,1006.62
2019-06-15T03:54:51.626Z,1006.61
2019-06-15T03:55:51.631Z,1006.64
2019-06-15T03:56:51.602Z,1006.71
2019-06-15T03:57:51.581Z,1006.80
2019-06-15T03:58:51.583Z,1006.76
2019-06-15T03:59:51.551Z,1006.77
2019-06-15T04:00:51.576Z,1006.78
2019-06-15T04:01:51.522Z,1006.74
2019-06-15T04:02:51.510Z,1006.67
2019-06-15T04:03:51.495Z,1006.68
2019-06-15T04:04:52.436Z,1006.68
2019-06-15T04:05:51.484Z,1006.66
2019-06-15T04:06:51.468Z,1006.71
2019-06-15T04:07:51.441Z,1006.71
2019-06-15T04:08:51.416Z,1006.75
2019-06-15T04:09:51.408Z,1006.74
2019-06-15T04:10:51.399Z,1006.74
2019-06-15T04:11:51.391Z,1006.70
2019-06-15T04:12:51.361Z,1006.71
2019-06-15T04:13:51.346Z,1006.71
2019-06-15T04:14:51.331Z,1006.69
2019-06-15T04:15:51.317Z,1006.69
2019-06-15T04:16:51.300Z,1006.63
2019-06-15T04:17:51.385Z,1006.63
2019-06-15T04:18:51.300Z,1006.66
2019-06-15T04:19:51.254Z,1006.67
2019-06-15T04:20:51.244Z,1006.68
2019-06-15T04:21:51.232Z,1006.72
2019-06-15T04:22:51.239Z,1006.75
2019-06-15T04:23:51.213Z,1006.76
2019-06-15T04:24:51.217Z,1006.78
2019-06-15T04:25:51.171Z,1006.76
2019-06-15T04:28:33.355Z,1006.79
2019-06-15T04:29:33.359Z,1006.85
2019-06-15T04:30:33.325Z,1006.85
2019-06-15T04:31:33.309Z,1006.89
2019-06-15T04:32:33.298Z,1006.90
2019-06-15T04:33:33.299Z,1006.91
2019-06-15T04:34:33.290Z,1006.89
2019-06-15T04:35:33.253Z,1006.93
2019-06-15T04:36:33.242Z,1006.91
2019-06-15T04:37:33.241Z,1006.94
2019-06-15T04:38:33.209Z,1006.96
2019-06-15T04:39:33.191Z,1007.01
2019-06-15T04:40:33.174Z,1007.00
2019-06-15T04:41:33.163Z,1007.00
2019-06-15T04:42:33.194Z,1006.97
2019-06-15T04:43:33.158Z,1006.94
2019-06-15T04:44:33.118Z,1006.89
2019-06-15T04:45:33.104Z,1006.91
2019-06-15T04:46:33.088Z,1006.90
2019-06-15T04:47:33.081Z,1006.96
2019-06-15T04:48:33.056Z,1006.93
2019-06-15T04:49:33.062Z,1006.94
2019-06-15T04:50:33.024Z,1007.00
2019-06-15T04:51:33.019Z,1007.06
2019-06-15T04:52:33.006Z,1007.09
2019-06-15T04:53:32.987Z,1007.18
2019-06-15T04:54:32.988Z,1007.19
2019-06-15T04:55:32.955Z,1007.22
2019-06-15T04:56:32.945Z,1007.19
2019-06-15T04:57:32.925Z,1007.18
2019-06-15T04:58:32.935Z,1007.16
2019-06-15T04:59:32.935Z,1007.14
2019-06-15T05:00:32.881Z,1007.09
2019-06-15T05:01:32.863Z,1007.06
2019-06-15T05:02:32.857Z,1007.04
2019-06-15T05:03:32.835Z,1007.06
2019-06-15T05:04:32.822Z,1007.04
2019-06-15T05:05:32.855Z,1007.11
2019-06-15T05:06:32.792Z,1007.20
2019-06-15T05:07:32.784Z,1007.24
2019-06-15T05:08:32.766Z,1007.27
2019-06-15T05:09:32.752Z,1007.27
2019-06-15T05:10:32.740Z,1007.24
2019-06-15T05:11:32.737Z,1007.24
2019-06-15T05:12:32.708Z,1007.21
2019-06-15T05:13:32.704Z,1007.24
2019-06-15T05:14:32.681Z,1007.25
2019-06-15T05:15:32.665Z,1007.27
2019-06-15T05:16:32.661Z,1007.20
2019-06-15T05:17:32.641Z,1007.17
2019-06-15T05:18:32.638Z,1007.16
2019-06-15T05:19:32.677Z,1007.14
2019-06-15T05:20:32.585Z,1007.13
2019-06-15T05:21:32.601Z,1007.10
2019-06-15T05:22:32.557Z,1007.03
2019-06-15T05:23:32.536Z,1007.08
2019-06-15T05:24:32.562Z,1007.13
2019-06-15T05:25:32.515Z,1007.14
2019-06-15T05:26:32.523Z,1007.14
2019-06-15T05:27:32.634Z,1007.18
2019-06-15T05:30:18.375Z,1007.12
2019-06-15T05:31:18.358Z,1007.12
2019-06-15T05:32:18.358Z,1007.11
2019-06-15T05:33:18.348Z,1007.09
2019-06-15T05:34:18.314Z,1007.11
2019-06-15T05:35:18.298Z,1007.09
2019-06-15T05:36:18.334Z,1007.13
2019-06-15T05:37:18.272Z,1007.14
2019-06-15T05:38:18.257Z,1007.16
2019-06-15T05:39:18.266Z,1007.16
2019-06-15T05:40:18.233Z,1007.17
2019-06-15T05:41:18.256Z,1007.22
2019-06-15T05:42:18.193Z,1007.22
2019-06-15T05:43:18.186Z,1007.22
2019-06-15T05:44:18.169Z,1007.26
2019-06-15T05:45:18.169Z,1007.29
2019-06-15T05:46:18.307Z,1007.30
2019-06-15T05:47:18.122Z,1007.32
2019-06-15T05:48:18.106Z,1007.34
2019-06-15T05:49:18.103Z,1007.36
2019-06-15T05:50:18.084Z,1007.41
2019-06-15T05:51:18.084Z,1007.40
2019-06-15T05:52:18.061Z,1007.44
2019-06-15T05:53:18.044Z,1007.35
2019-06-15T05:54:18.069Z,1007.34
2019-06-15T05:55:18.002Z,1007.35
2019-06-15T05:56:18.010Z,1007.28
2019-06-15T05:57:21.643Z,1007.31
2019-06-15T05:58:18.094Z,1007.28
2019-06-15T05:59:17.959Z,1007.25
2019-06-15T06:00:18.183Z,1007.23
2019-06-15T06:01:17.953Z,1007.22
2019-06-15T06:02:20.977Z,1007.25
2019-06-15T06:03:17.893Z,1007.29
2019-06-15T06:04:17.879Z,1007.30
2019-06-15T06:05:18.038Z,1007.32
2019-06-15T06:06:17.865Z,1007.32
2019-06-15T06:07:17.850Z,1007.33
2019-06-15T06:08:17.844Z,1007.36
2019-06-15T06:09:17.800Z,1007.40
2019-06-15T06:10:17.785Z,1007.45
2019-06-15T06:11:17.774Z,1007.42
2019-06-15T06:12:17.760Z,1007.46
2019-06-15T06:13:17.755Z,1007.42
2019-06-15T06:14:17.723Z,1007.44
2019-06-15T06:15:17.706Z,1007.46
2019-06-15T06:16:17.816Z,1007.53
2019-06-15T06:17:17.680Z,1007.59
2019-06-15T06:18:17.669Z,1007.63
2019-06-15T06:19:17.741Z,1007.68
2019-06-15T06:20:17.693Z,1007.65
2019-06-15T06:21:17.698Z,1007.65
2019-06-15T06:22:17.608Z,1007.70
2019-06-15T06:23:17.592Z,1007.68
2019-06-15T06:24:17.588Z,1007.70
2019-06-15T06:25:17.565Z,1007.70
2019-06-15T06:26:17.583Z,1007.65
2019-06-15T06:27:17.538Z,1007.69
2019-06-15T06:28:17.523Z,1007.70
2019-06-15T06:29:17.505Z,1007.67
2019-06-15T06:30:17.494Z,1007.71
2019-06-15T06:31:17.507Z,1007.71
2019-06-15T06:32:17.463Z,1007.67
2019-06-15T06:33:17.454Z,1007.66
2019-06-15T06:34:17.448Z,1007.59
2019-06-15T06:35:17.420Z,1007.55
2019-06-15T06:36:17.408Z,1007.56
2019-06-15T06:37:17.404Z,1007.55
2019-06-15T06:38:17.468Z,1007.54
2019-06-15T06:39:17.384Z,1007.52
2019-06-15T06:40:17.353Z,1007.53
2019-06-15T06:41:17.327Z,1007.52
2019-06-15T06:42:17.313Z,1007.52
2019-06-15T06:43:17.306Z,1007.53
2019-06-15T06:44:17.354Z,1007.54
2019-06-15T06:45:17.287Z,1007.52
2019-06-15T06:46:17.271Z,1007.50
2019-06-15T06:47:17.243Z,1007.50
2019-06-15T06:48:17.243Z,1007.55
2019-06-15T06:49:17.219Z,1007.53
2019-06-15T06:50:17.233Z,1007.57
2019-06-15T06:51:17.196Z,1007.57
2019-06-15T06:52:17.187Z,1007.58
2019-06-15T06:53:17.165Z,1007.61
2019-06-15T06:54:17.208Z,1007.60
2019-06-15T06:55:17.124Z,1007.63
2019-06-15T06:56:17.160Z,1007.65
2019-06-15T06:57:17.101Z,1007.71
2019-06-15T06:58:17.081Z,1007.74
2019-06-15T06:59:17.072Z,1007.73
2019-06-15T07:00:17.057Z,1007.76
2019-06-15T07:01:17.073Z,1007.73
2019-06-15T07:02:17.033Z,1007.73
2019-06-15T07:03:17.010Z,1007.76
2019-06-15T07:04:17.002Z,1007.73
2019-06-15T07:05:16.985Z,1007.78
2019-06-15T07:06:16.976Z,1007.78
2019-06-15T07:07:16.988Z,1007.79
2019-06-15T07:08:16.967Z,1007.78
2019-06-15T07:09:16.928Z,1007.75
2019-06-15T07:10:16.981Z,1007.75
2019-06-15T07:11:16.903Z,1007.76
2019-06-15T07:12:16.901Z,1007.77
2019-06-15T07:13:16.866Z,1007.74
2019-06-15T07:14:16.869Z,1007.78
2019-06-15T07:15:16.847Z,1007.72
2019-06-15T07:16:16.866Z,1007.72
2019-06-15T07:17:16.835Z,1007.77
2019-06-15T07:18:16.844Z,1007.80
2019-06-15T07:19:16.783Z,1007.81
2019-06-15T07:20:16.780Z,1007.82
2019-06-15T07:21:16.767Z,1007.80
2019-06-15T07:22:16.744Z,1007.86
2019-06-15T07:23:16.731Z,1007.88
2019-06-15T07:24:16.733Z,1007.84
2019-06-15T07:25:16.700Z,1007.83
2019-06-15T07:26:17.983Z,1007.82
2019-06-15T07:27:16.680Z,1007.83
2019-06-15T07:28:16.665Z,1007.82
2019-06-15T07:29:16.658Z,1007.87
2019-06-15T07:30:16.639Z,1007.89
2019-06-15T07:31:16.620Z,1007.86
2019-06-15T07:32:16.628Z,1007.85
2019-06-15T07:33:16.612Z,1007.82
2019-06-15T07:34:16.701Z,1007.82
2019-06-15T07:35:16.565Z,1007.81
2019-06-15T07:36:16.622Z,1007.78
2019-06-15T07:37:16.569Z,1007.78
2019-06-15T07:38:16.519Z,1007.81
2019-06-15T07:39:16.529Z,1007.79
2019-06-15T07:40:16.505Z,1007.79
2019-06-15T07:41:16.506Z,1007.76
2019-06-15T07:42:16.482Z,1007.83
2019-06-15T07:43:16.458Z,1007.82
2019-06-15T07:44:16.442Z,1007.84
2019-06-15T07:45:16.792Z,1007.83
2019-06-15T07:46:16.416Z,1007.85
2019-06-15T07:47:16.420Z,1007.87
2019-06-15T07:48:16.562Z,1007.86
2019-06-15T07:49:16.414Z,1007.89
2019-06-15T07:50:16.365Z,1007.87
2019-06-15T07:51:16.386Z,1007.92
2019-06-15T07:52:16.339Z,1007.88
2019-06-15T07:53:16.338Z,1007.92
2019-06-15T07:54:16.328Z,1007.93
2019-06-15T07:55:16.287Z,1007.93
2019-06-15T07:56:16.282Z,1007.94
2019-06-15T07:57:16.268Z,1007.90
2019-06-15T07:58:24.650Z,1007.95
2019-06-15T07:59:16.231Z,1007.94
2019-06-15T08:00:16.237Z,1007.97
2019-06-15T08:01:16.514Z,1007.99
2019-06-15T08:02:16.193Z,1008.04
2019-06-15T08:03:16.205Z,1008.03
2019-06-15T08:04:16.165Z,1008.06
2019-06-15T08:05:16.146Z,1008.06
2019-06-15T08:06:16.139Z,1008.09
2019-06-15T08:07:16.130Z,1008.12
2019-06-15T08:08:16.100Z,1008.11
2019-06-15T08:09:16.085Z,1008.15
2019-06-15T08:10:16.072Z,1008.17
2019-06-15T08:11:16.083Z,1008.19
2019-06-15T08:12:16.046Z,1008.21
2019-06-15T08:13:16.029Z,1008.23
2019-06-15T08:14:16.095Z,1008.26
2019-06-15T08:15:16.504Z,1008.27
2019-06-15T08:16:16.006Z,1008.33
2019-06-15T08:17:16.017Z,1008.31
2019-06-15T08:18:15.995Z,1008.30
2019-06-15T08:19:15.937Z,1008.32
2019-06-15T08:20:15.922Z,1008.34
2019-06-15T08:21:16.083Z,1008.39
2019-06-15T08:22:15.920Z,1008.42
2019-06-15T08:23:15.879Z,1008.41
2019-06-15T08:24:15.876Z,1008.44
2019-06-15T08:25:15.866Z,1008.42
2019-06-15T08:26:15.839Z,1008.47
2019-06-15T08:27:15.832Z,1008.50
2019-06-15T08:28:15.884Z,1008.53
2019-06-15T08:29:15.797Z,1008.56
2019-06-15T08:30:15.848Z,1008.56
2019-06-15T08:31:15.761Z,1008.60
2019-06-15T08:32:15.763Z,1008.58
2019-06-15T08:33:16.149Z,1008.62
2019-06-15T08:34:15.733Z,1008.64
2019-06-15T08:35:15.699Z,1008.59
2019-06-15T08:36:15.712Z,1008.61
2019-06-15T08:37:15.675Z,1008.66
2019-06-15T08:38:15.677Z,1008.66
2019-06-15T08:39:15.664Z,1008.68
2019-06-15T08:40:15.628Z,1008.67
2019-06-15T08:41:15.630Z,1008.67
2019-06-15T08:42:15.591Z,1008.71
2019-06-15T08:43:15.581Z,1008.70
2019-06-15T08:44:15.577Z,1008.76
2019-06-15T08:45:15.713Z,1008.76
2019-06-15T08:46:15.534Z,1008.81
2019-06-15T08:47:15.530Z,1008.82
2019-06-15T08:48:15.658Z,1008.83
2019-06-15T08:49:15.484Z,1008.89
2019-06-15T08:50:15.487Z,1008.90
2019-06-15T08:51:15.463Z,1008.92
2019-06-15T08:52:15.440Z,1008.95
2019-06-15T08:53:15.424Z,1008.96
2019-06-15T08:54:15.569Z,1009.02
2019-06-15T08:55:15.445Z,1009.01
2019-06-15T08:56:15.413Z,1009.12
2019-06-15T08:57:15.370Z,1009.12
2019-06-15T08:58:15.358Z,1009.09
2019-06-15T08:59:15.340Z,1009.16
2019-06-15T09:00:15.655Z,1009.19
2019-06-15T09:01:15.315Z,1009.29
2019-06-15T09:02:15.310Z,1009.26
2019-06-15T09:03:15.275Z,1009.33
2019-06-15T09:04:15.258Z,1009.32
2019-06-15T09:05:15.249Z,1009.30
2019-06-15T09:06:15.231Z,1009.35
2019-06-15T09:07:15.241Z,1009.35
2019-06-15T09:08:15.238Z,1009.37
2019-06-15T09:09:16.072Z,1009.34
2019-06-15T09:10:15.175Z,1009.42
2019-06-15T09:11:15.155Z,1009.43
2019-06-15T09:12:15.140Z,1009.42
2019-06-15T09:13:15.139Z,1009.47
2019-06-15T09:14:15.116Z,1009.45
2019-06-15T09:15:15.097Z,1009.53
2019-06-15T09:16:15.128Z,1009.46
2019-06-15T09:17:15.203Z,1009.51
2019-06-15T09:18:15.049Z,1009.52
2019-06-15T09:19:15.070Z,1009.55
2019-06-15T09:20:15.044Z,1009.56
2019-06-15T09:21:15.011Z,1009.52
2019-06-15T09:22:14.985Z,1009.57
2019-06-15T09:23:14.976Z,1009.56
2019-06-15T09:24:14.970Z,1009.53
2019-06-15T09:25:14.944Z,1009.55
2019-06-15T09:26:14.932Z,1009.70
2019-06-15T09:27:14.911Z,1009.54
2019-06-15T09:28:14.896Z,1009.78
2019-06-15T09:29:14.902Z,1009.69
2019-06-15T09:30:14.923Z,1009.69
2019-06-15T09:31:14.866Z,1009.68
2019-06-15T09:32:14.848Z,1009.73
2019-06-15T09:33:14.980Z,1009.67
2019-06-15T09:34:18.981Z,1009.80
2019-06-15T09:35:14.806Z,1009.85
2019-06-15T09:36:14.834Z,1009.94
2019-06-15T09:37:14.772Z,1009.95
2019-06-15T09:38:14.988Z,1009.84
2019-06-15T09:39:14.816Z,1009.88
2019-06-15T09:40:14.768Z,1009.89
2019-06-15T09:41:14.727Z,1009.97
2019-06-15T09:42:14.728Z,1010.01
2019-06-15T09:43:14.703Z,1009.85
2019-06-15T09:44:14.687Z,1009.93
2019-06-15T09:45:14.671Z,1009.93
2019-06-15T09:46:14.663Z,1009.89
2019-06-15T09:47:14.651Z,1010.10
2019-06-15T09:48:14.674Z,1010.15
2019-06-15T09:49:14.622Z,1010.17
2019-06-15T09:50:14.612Z,1010.16
2019-06-15T09:51:14.593Z,1010.02
2019-06-15T09:52:14.601Z,1010.16
2019-06-15T09:53:14.570Z,1010.15
2019-06-15T09:54:14.560Z,1010.15
2019-06-15T09:55:14.541Z,1010.14
2019-06-15T09:56:14.912Z,1010.22
2019-06-15T09:57:14.529Z,1010.23
2019-06-15T09:58:14.620Z,1010.24
2019-06-15T09:59:25.576Z,1010.24
2019-06-15T10:00:14.497Z,1010.28
2019-06-15T10:01:14.475Z,1010.25
2019-06-15T10:02:14.504Z,1010.30
2019-06-15T10:03:14.490Z,1010.28
2019-06-15T10:04:14.460Z,1010.25
2019-06-15T10:05:14.435Z,1010.28
2019-06-15T10:06:14.439Z,1010.28
2019-06-15T10:07:14.413Z,1010.31
2019-06-15T10:08:14.410Z,1010.33
2019-06-15T10:09:14.412Z,1010.31
2019-06-15T10:10:14.380Z,1010.31
2019-06-15T10:11:14.388Z,1010.34
2019-06-15T10:12:14.364Z,1010.31
2019-06-15T10:13:14.342Z,1010.42
2019-06-15T10:14:14.331Z,1010.37
2019-06-15T10:15:14.346Z,1010.47
2019-06-15T10:16:14.314Z,1010.49
2019-06-15T10:17:14.311Z,1010.44
2019-06-15T10:18:14.302Z,1010.49
2019-06-15T10:19:14.275Z,1010.48
2019-06-15T10:20:14.262Z,1010.50
2019-06-15T10:21:14.250Z,1010.47
2019-06-15T10:22:14.265Z,1010.48
2019-06-15T10:23:14.276Z,1010.52
2019-06-15T10:24:14.236Z,1010.54
2019-06-15T10:25:14.227Z,1010.57
2019-06-15T10:26:14.204Z,1010.57
2019-06-15T10:27:14.183Z,1010.62
2019-06-15T10:28:14.173Z,1010.62
2019-06-15T10:29:14.180Z,1010.64
2019-06-15T10:30:14.241Z,1010.59
2019-06-15T10:31:14.165Z,1010.64
2019-06-15T10:32:14.151Z,1010.69
2019-06-15T10:33:14.119Z,1010.68
2019-06-15T10:34:14.121Z,1010.74
2019-06-15T10:35:14.183Z,1010.75
2019-06-15T10:36:14.085Z,1010.76
2019-06-15T10:37:14.103Z,1010.68
2019-06-15T10:38:14.069Z,1010.71
2019-06-15T10:39:14.056Z,1010.75
2019-06-15T10:40:14.037Z,1010.74
2019-06-15T10:41:14.069Z,1010.76
2019-06-15T10:42:14.043Z,1010.79
2019-06-15T10:43:14.007Z,1010.81
2019-06-15T10:44:14.010Z,1010.84
2019-06-15T10:45:13.980Z,1010.95
2019-06-15T10:46:13.972Z,1010.93
2019-06-15T10:47:13.958Z,1010.94
2019-06-15T10:48:13.962Z,1010.99
2019-06-15T10:49:13.942Z,1010.98
2019-06-15T10:50:13.936Z,1011.02
2019-06-15T10:51:13.977Z,1011.03
2019-06-15T10:52:13.912Z,1011.03
2019-06-15T10:53:14.023Z,1011.08
2019-06-15T10:54:13.882Z,1011.00
2019-06-15T10:55:13.871Z,1011.06
2019-06-15T10:56:13.856Z,1011.04
2019-06-15T10:57:13.876Z,1011.03
2019-06-15T10:58:13.861Z,1011.03
2019-06-15T10:59:13.931Z,1010.99
2019-06-15T11:00:13.822Z,1011.07
2019-06-15T11:01:13.806Z,1011.07
2019-06-15T11:02:13.798Z,1011.03
2019-06-15T11:03:13.791Z,1011.06
2019-06-15T11:04:13.801Z,1011.12
2019-06-15T11:05:13.793Z,1011.07
2019-06-15T11:06:13.747Z,1011.10
2019-06-15T11:07:13.756Z,1011.13
2019-06-15T11:08:13.738Z,1011.16
2019-06-15T11:09:13.718Z,1011.21
2019-06-15T11:10:13.742Z,1011.27
2019-06-15T11:11:13.748Z,1011.22
2019-06-15T11:12:13.692Z,1011.22
2019-06-15T11:13:13.675Z,1011.22
2019-06-15T11:14:13.703Z,1011.27
2019-06-15T11:15:13.658Z,1011.26
2019-06-15T11:16:13.678Z,1011.22
2019-06-15T11:17:13.633Z,1011.24
2019-06-15T11:18:13.623Z,1011.26
2019-06-15T11:19:13.623Z,1011.24
2019-06-15T11:20:13.607Z,1011.26
2019-06-15T11:21:13.618Z,1011.30
2019-06-15T11:22:13.581Z,1011.24
2019-06-15T11:23:13.571Z,1011.24
2019-06-15T11:24:13.561Z,1011.26
2019-06-15T11:25:13.554Z,1011.25
2019-06-15T11:26:13.592Z,1011.29
2019-06-15T11:27:13.560Z,1011.33
2019-06-15T11:28:13.514Z,1011.31
2019-06-15T11:29:13.513Z,1011.31
2019-06-15T11:30:14.585Z,1011.30
2019-06-15T11:31:13.545Z,1011.29
2019-06-15T11:32:13.475Z,1011.32
2019-06-15T11:33:13.480Z,1011.32
2019-06-15T11:34:13.562Z,1011.33
2019-06-15T11:35:13.437Z,1011.33
2019-06-15T11:36:13.493Z,1011.34
2019-06-15T11:37:13.428Z,1011.40
2019-06-15T11:38:13.440Z,1011.41
2019-06-15T11:39:13.443Z,1011.38
2019-06-15T11:40:13.516Z,1011.41
2019-06-15T11:41:13.376Z,1011.34
2019-06-15T11:42:13.362Z,1011.34
2019-06-15T11:43:13.350Z,1011.33
2019-06-15T11:44:13.344Z,1011.32
2019-06-15T11:45:13.344Z,1011.33
2019-06-15T11:46:13.325Z,1011.40
2019-06-15T11:47:13.335Z,1011.35
2019-06-15T11:48:13.320Z,1011.46
2019-06-15T11:49:13.283Z,1011.47
2019-06-15T11:50:13.354Z,1011.49
2019-06-15T11:51:13.317Z,1011.56
2019-06-15T11:52:13.247Z,1011.57
2019-06-15T11:53:13.550Z,1011.64
2019-06-15T11:54:13.243Z,1011.61
2019-06-15T11:55:13.213Z,1011.62
2019-06-15T11:56:13.266Z,1011.57
2019-06-15T11:57:13.194Z,1011.56
2019-06-15T11:58:13.206Z,1011.59
2019-06-15T11:59:13.173Z,1011.53
2019-06-15T12:00:29.680Z,1011.50
2019-06-15T12:01:13.171Z,1011.62
2019-06-15T12:02:13.184Z,1011.59
2019-06-15T12:03:13.151Z,1011.55
2019-06-15T12:04:13.112Z,1011.56
2019-06-15T12:05:13.185Z,1011.54
2019-06-15T12:06:13.098Z,1011.55
2019-06-15T12:07:13.115Z,1011.60
2019-06-15T12:08:13.237Z,1011.59
2019-06-15T12:09:13.079Z,1011.64
2019-06-15T12:10:13.045Z,1011.61
2019-06-15T12:11:13.368Z,1011.58
2019-06-15T12:12:13.039Z,1011.59
2019-06-15T12:13:13.023Z,1011.62
2019-06-15T12:14:12.992Z,1011.63
2019-06-15T12:15:13.222Z,1011.60
2019-06-15T12:16:12.974Z,1011.63
2019-06-15T12:17:13.044Z,1011.70
2019-06-15T12:18:12.952Z,1011.67
2019-06-15T12:19:12.961Z,1011.66