createdAt,value
2023-03-11T14:44:42.294Z,96595.50
2023-03-11T14:47:11.580Z,96593.69
2023-03-11T14:49:39.799Z,96603.41
2023-03-11T14:52:10.689Z,96614.94
2023-03-11T14:54:37.906Z,96606.50
2023-03-11T14:57:06.393Z,96606.19
2023-03-11T14:59:33.680Z,96605.81
2023-03-11T15:02:06.917Z,96607.22
2023-03-11T15:04:34.862Z,96603.53
2023-03-11T15:07:02.093Z,96605.69
2023-03-11T15:09:29.404Z,96602.75
2023-03-11T15:11:57.181Z,96607.41
2023-03-11T15:14:25.143Z,96610.22
2023-03-11T15:16:52.380Z,96616.69
2023-03-11T15:19:31.188Z,96611.72
2023-03-11T15:21:59.196Z,96614.91
2023-03-11T15:24:27.841Z,96606.94
2023-03-11T15:26:56.749Z,96611.41
2023-03-11T15:29:24.390Z,96621.88
2023-03-11T15:31:51.762Z,96618.78
2023-03-11T15:34:22.701Z,96623.97
2023-03-11T15:37:04.740Z,96632.25
2023-03-11T15:39:42.666Z,96625.69
2023-03-11T15:42:15.107Z,96633.75
2023-03-11T15:44:42.903Z,96634.28
2023-03-11T15:47:12.192Z,96631.13
2023-03-11T15:49:39.352Z,96630.97
2023-03-11T15:52:08.161Z,96635.72
2023-03-11T15:54:35.432Z,96642.03
2023-03-11T15:57:02.699Z,96636.88
2023-03-11T15:59:29.967Z,96633.72
2023-03-11T16:01:57.126Z,96642.84
2023-03-11T16:04:24.371Z,96643.19
2023-03-11T16:07:02.883Z,96634.75
2023-03-11T16:09:35.425Z,96648.84
2023-03-11T16:12:02.726Z,96650.72
2023-03-11T16:14:29.959Z,96654.53
2023-03-11T16:16:57.215Z,96654.03
2023-03-11T16:19:24.409Z,96649.47
2023-03-11T16:21:51.609Z,96661.16
2023-03-11T16:24:19.710Z,96668.03
2023-03-11T16:26:48.305Z,96665.59
2023-03-11T16:29:19.319Z,96666.69
2023-03-11T16:31:47.242Z,96677.59
2023-03-11T16:34:14.546Z,96674.97
2023-03-11T16:36:42.328Z,96678.00
2023-03-11T16:39:10.210Z,96681.63
2023-03-11T16:41:40.896Z,96679.78
2023-03-11T16:44:09.964Z,96701.28
2023-03-11T16:46:37.585Z,96691.50
2023-03-11T16:49:05.831Z,96702.00
2023-03-11T16:51:33.362Z,96706.34
2023-03-11T16:54:01.598Z,96694.38
2023-03-11T16:56:29.224Z,96704.25
2023-03-11T16:58:56.372Z,96696.38
2023-03-11T17:01:25.094Z,96695.56
2023-03-11T17:03:53.849Z,96706.69
2023-03-11T17:06:21.237Z,96712.13
2023-03-11T17:08:49.445Z,96727.31
2023-03-11T17:11:17.515Z,96711.31
2023-03-11T17:13:44.678Z,96725.22
2023-03-11T17:16:12.043Z,96711.25
2023-03-11T17:18:40.935Z,96737.69
2023-03-11T17:21:08.644Z,96715.91
2023-03-11T17:23:36.005Z,96727.34
2023-03-11T17:26:03.305Z,96725.31
2023-03-11T17:28:30.484Z,96725.59
2023-03-11T17:30:57.870Z,96718.66
2023-03-11T17:33:25.065Z,96737.91
2023-03-11T17:36:01.323Z,96735.94
2023-03-11T17:38:28.561Z,96740.53
2023-03-11T17:40:55.691Z,96746.34
2023-03-11T17:43:22.903Z,96757.63
2023-03-11T17:45:50.062Z,96738.31
2023-03-11T17:48:17.186Z,96769.66
2023-03-11T17:50:44.314Z,96776.78
2023-03-11T17:53:12.893Z,96758.53
2023-03-11T17:55:40.022Z,96781.69
2023-03-11T17:58:07.251Z,96776.66
2023-03-11T18:00:34.351Z,96783.25
2023-03-11T18:03:01.565Z,96776.41
2023-03-11T18:05:28.737Z,96779.03
2023-03-11T18:07:55.977Z,96773.28
2023-03-11T18:10:24.613Z,96773.53
2023-03-11T18:12:51.894Z,96793.97
2023-03-11T18:15:19.368Z,96774.69
2023-03-11T18:17:46.985Z,96781.75
2023-03-11T18:20:14.143Z,96805.41
2023-03-11T18:22:44.397Z,96782.69
2023-03-11T18:25:13.147Z,96789.94
2023-03-11T18:27:41.704Z,96813.09
2023-03-11T18:30:10.314Z,96777.84
2023-03-11T18:32:37.482Z,96811.22
2023-03-11T18:35:07.668Z,96820.84
2023-03-11T18:37:34.891Z,96798.44
2023-03-11T18:40:02.089Z,96816.31
2023-03-11T18:42:29.504Z,96814.66
2023-03-11T18:44:58.213Z,96815.72
2023-03-11T18:47:25.347Z,96818.75
2023-03-11T18:49:53.135Z,96803.94
2023-03-11T18:52:20.268Z,96832.34
2023-03-11T18:54:47.389Z,96828.06
2023-03-11T18:57:14.606Z,96820.84
2023-03-11T18:59:41.988Z,96819.44
2023-03-11T19:02:11.027Z,96825.88
2023-03-11T19:04:38.235Z,96830.03
2023-03-11T19:07:05.483Z,96821.03
2023-03-11T19:09:32.775Z,96838.56
2023-03-11T19:11:59.952Z,96844.69
2023-03-11T19:14:27.110Z,96841.94
2023-03-11T19:16:54.313Z,96852.19
2023-03-11T19:19:22.974Z,96851.50
2023-03-11T19:21:50.107Z,96849.59
2023-03-11T19:24:17.443Z,96865.91
2023-03-11T19:26:46.090Z,96858.44
2023-03-11T19:29:13.745Z,96849.13
2023-03-11T19:31:40.814Z,96850.09
2023-03-11T19:34:08.001Z,96862.28
2023-03-11T19:36:36.555Z,96866.78
2023-03-11T19:39:04.890Z,96876.38
2023-03-11T19:41:32.058Z,96880.97
2023-03-11T19:43:59.153Z,96876.00
2023-03-11T19:46:26.455Z,96878.19
2023-03-11T19:48:53.683Z,96879.25
2023-03-11T19:51:20.819Z,96879.59
2023-03-11T19:53:49.370Z,96877.13
2023-03-11T19:56:16.546Z,96881.91
2023-03-11T19:58:43.649Z,96881.19
2023-03-11T20:01:16.119Z,96878.13
2023-03-11T20:03:43.352Z,96876.94
2023-03-11T20:06:10.631Z,96872.91
2023-03-11T20:08:37.873Z,96873.50
2023-03-11T20:11:06.917Z,96860.31
2023-03-11T20:13:34.166Z,96873.34
2023-03-11T20:16:05.978Z,96879.16
2023-03-11T20:18:33.231Z,96870.00
2023-03-11T20:21:01.696Z,96879.34
2023-03-11T20:23:28.862Z,96890.56
2023-03-11T20:25:56.259Z,96896.03
2023-03-11T20:28:24.966Z,96901.31
2023-03-11T20:30:52.215Z,96899.91
2023-03-11T20:33:19.467Z,96891.72
2023-03-11T20:35:46.753Z,96898.06
2023-03-11T20:38:14.135Z,96898.13
2023-03-11T20:40:41.410Z,96900.78
2023-03-11T20:43:08.655Z,96915.31
2023-03-11T20:45:37.212Z,96914.28
2023-03-11T20:48:04.465Z,96924.66
2023-03-11T20:50:31.623Z,96914.97
2023-03-11T20:52:58.918Z,96923.03
2023-03-11T20:55:26.130Z,96937.00
2023-03-11T20:57:53.446Z,96930.41
2023-03-11T21:00:21.299Z,96932.22
2023-03-11T21:02:50.102Z,96937.75
2023-03-11T21:05:17.572Z,96941.09
2023-03-11T21:07:44.860Z,96943.28
2023-03-11T21:10:13.003Z,96948.47
2023-03-11T21:12:40.210Z,96938.75
2023-03-11T21:15:08.320Z,96945.38
2023-03-11T21:17:35.976Z,96961.63
2023-03-11T21:20:05.177Z,96946.25
2023-03-11T21:22:32.537Z,96948.09
2023-03-11T21:24:59.910Z,96948.66
