createdAt,value
2023-04-18T00:01:47.005Z,3.70
2023-04-18T00:04:18.255Z,4.20
2023-04-18T00:06:49.672Z,3.40
2023-04-18T00:09:18.029Z,3.60
2023-04-18T00:11:46.100Z,3.60
2023-04-18T00:14:14.631Z,3.30
2023-04-18T00:19:11.846Z,3.40
2023-04-18T00:21:45.055Z,3.20
2023-04-18T00:24:13.562Z,4.30
2023-04-18T00:26:42.738Z,3.30
2023-04-18T00:29:10.768Z,3.60
2023-04-18T00:31:38.957Z,3.60
2023-04-18T00:34:07.363Z,3.80
2023-04-18T00:36:35.926Z,3.80
2023-04-18T00:39:04.035Z,3.50
2023-04-18T00:41:32.597Z,3.50
2023-04-18T00:44:00.756Z,3.90
2023-04-18T00:46:29.268Z,3.70
2023-04-18T00:48:57.720Z,4.30
2023-04-18T00:51:25.900Z,3.60
2023-04-18T00:56:24.085Z,4.70
2023-04-18T00:58:52.312Z,4.80
2023-04-18T01:01:20.521Z,4.90
2023-04-18T01:03:48.764Z,4.20
2023-04-18T01:06:17.285Z,4.10
2023-04-18T01:08:45.841Z,4.40
2023-04-18T01:11:14.139Z,4.50
2023-04-18T01:13:42.450Z,4.60
2023-04-18T01:16:10.604Z,4.50
2023-04-18T01:18:40.241Z,5.50
2023-04-18T01:21:08.860Z,4.00
2023-04-18T01:23:37.495Z,5.10
2023-04-18T01:26:07.072Z,4.10
2023-04-18T01:28:36.678Z,4.70
2023-04-18T01:31:05.192Z,4.20
2023-04-18T01:36:02.330Z,4.00
2023-04-18T01:38:33.237Z,4.10
2023-04-18T01:41:02.557Z,4.60
2023-04-18T01:43:30.843Z,4.90
2023-04-18T01:45:58.893Z,4.80
2023-04-18T01:48:27.087Z,5.00
2023-04-18T01:50:55.350Z,4.20
2023-04-18T01:53:24.361Z,4.10
2023-04-18T01:55:52.737Z,4.10
2023-04-18T01:58:23.869Z,3.90
2023-04-18T02:00:57.345Z,3.70
2023-04-18T02:03:25.807Z,3.30
2023-04-18T02:05:54.184Z,3.20
2023-04-18T02:08:22.332Z,3.60
2023-04-18T02:10:51.201Z,3.20
2023-04-18T02:13:19.810Z,3.00
2023-04-18T02:15:48.987Z,3.50
2023-04-18T02:18:18.304Z,3.10
2023-04-18T02:20:49.041Z,3.00
2023-04-18T02:23:17.419Z,3.60
2023-04-18T02:25:45.982Z,3.20
2023-04-18T02:28:14.313Z,3.20
2023-04-18T02:30:42.736Z,3.20
2023-04-18T02:33:10.855Z,4.10
2023-04-18T02:35:39.388Z,3.80
2023-04-18T02:38:07.480Z,3.20
2023-04-18T02:40:35.762Z,3.90
2023-04-18T02:43:03.955Z,3.50
2023-04-18T02:50:29.966Z,4.20
2023-04-18T02:55:32.866Z,4.80
2023-04-18T02:58:01.292Z,3.70
2023-04-18T03:00:38.541Z,4.10
2023-04-18T03:03:19.890Z,4.00
2023-04-18T03:05:56.076Z,4.10
2023-04-18T03:08:25.501Z,3.20
2023-04-18T03:10:56.366Z,3.60
2023-04-18T03:13:25.159Z,3.60
2023-04-18T03:15:53.554Z,3.40
2023-04-18T03:18:22.002Z,3.40
2023-04-18T03:20:50.955Z,4.20
2023-04-18T03:23:19.224Z,4.10
2023-04-18T03:25:47.386Z,3.00
2023-04-18T03:28:15.763Z,3.60
2023-04-18T03:30:43.882Z,3.50
2023-04-18T03:33:13.464Z,3.60
2023-04-18T03:35:42.048Z,3.20
2023-04-18T03:40:42.172Z,3.80
2023-04-18T03:43:17.109Z,3.20
2023-04-18T03:45:47.521Z,3.60
2023-04-18T03:48:17.800Z,3.40
2023-04-18T03:50:46.560Z,3.80
2023-04-18T03:53:15.037Z,3.30
2023-04-18T03:55:43.713Z,2.90
2023-04-18T03:58:13.542Z,3.20
2023-04-18T04:00:42.427Z,3.10
2023-04-18T04:03:11.787Z,3.80
2023-04-18T04:05:41.365Z,3.10
2023-04-18T04:08:09.690Z,2.70
2023-04-18T04:13:06.200Z,3.20
2023-04-18T04:15:37.917Z,3.30
2023-04-18T04:18:07.739Z,3.40
2023-04-18T04:20:37.477Z,3.50
2023-04-18T04:23:11.340Z,3.40
2023-04-18T04:25:40.446Z,3.60
2023-04-18T04:28:14.882Z,4.30
2023-04-18T04:30:53.894Z,4.50
2023-04-18T04:33:25.470Z,5.10
2023-04-18T04:35:55.531Z,4.60
2023-04-18T04:38:24.254Z,4.60
2023-04-18T04:40:53.653Z,3.80
2023-04-18T04:43:23.149Z,4.00
2023-04-18T04:45:54.231Z,4.20
2023-04-18T04:48:25.042Z,3.80
2023-04-18T04:50:55.393Z,4.60
2023-04-18T04:53:24.941Z,4.70
2023-04-18T04:55:53.247Z,5.00
2023-04-18T04:58:21.616Z,5.20
2023-04-18T05:01:22.959Z,4.30
2023-04-18T05:03:52.725Z,4.50
2023-04-18T05:06:22.869Z,4.50
2023-04-18T05:08:51.276Z,5.90
2023-04-18T05:11:19.464Z,5.40
2023-04-18T05:13:47.725Z,5.40
2023-04-18T05:16:15.948Z,4.90
2023-04-18T05:18:44.106Z,5.80
2023-04-18T05:21:12.148Z,4.70
2023-04-18T05:23:40.619Z,4.50
2023-04-18T05:26:08.698Z,4.60
2023-04-18T05:28:36.980Z,4.40
2023-04-18T05:31:05.694Z,4.90
2023-04-18T05:33:33.922Z,5.10
2023-04-18T05:36:02.318Z,4.90
2023-04-18T05:38:30.589Z,4.90
2023-04-18T05:41:00.466Z,4.20
2023-04-18T05:43:28.870Z,4.50
2023-04-18T05:45:57.966Z,4.80
2023-04-18T05:48:26.357Z,4.80
2023-04-18T05:50:54.424Z,5.00
2023-04-18T05:53:22.810Z,5.70
2023-04-18T05:55:51.028Z,4.70
2023-04-18T05:58:19.680Z,5.90
2023-04-18T06:00:48.490Z,6.00
2023-04-18T06:03:16.920Z,6.70
2023-04-18T06:08:13.999Z,5.00
2023-04-18T06:10:42.280Z,4.90
2023-04-18T06:13:10.319Z,4.90
2023-04-18T06:15:38.561Z,5.50
2023-04-18T06:18:06.914Z,4.90
2023-04-18T06:20:35.484Z,5.10
2023-04-18T06:23:03.641Z,5.50
2023-04-18T06:25:31.721Z,4.10
2023-04-18T06:27:59.869Z,5.00
2023-04-18T06:30:28.179Z,4.50
2023-04-18T06:32:56.488Z,4.60
2023-04-18T06:35:26.611Z,5.60
2023-04-18T06:37:55.915Z,6.70
2023-04-18T06:40:24.151Z,5.30
2023-04-18T06:42:52.396Z,4.80
2023-04-18T06:45:20.614Z,5.90
2023-04-18T06:47:48.909Z,4.80
2023-04-18T06:50:18.682Z,5.00
2023-04-18T06:52:47.269Z,4.50
2023-04-18T06:55:15.341Z,5.70
2023-04-18T06:57:43.648Z,4.90
2023-04-18T07:00:12.482Z,7.10
2023-04-18T07:02:41.555Z,7.10
2023-04-18T07:10:09.791Z,4.90
2023-04-18T07:12:38.308Z,5.30
2023-04-18T07:15:07.199Z,4.90
2023-04-18T07:20:04.070Z,7.70
2023-04-18T07:22:32.703Z,6.00
2023-04-18T07:25:00.985Z,5.90
2023-04-18T07:27:29.284Z,5.60
2023-04-18T07:29:57.960Z,5.00
2023-04-18T07:32:26.173Z,6.50
2023-04-18T07:34:54.759Z,5.40
2023-04-18T07:37:23.509Z,5.50
2023-04-18T07:39:51.597Z,5.60
2023-04-18T07:42:19.777Z,4.70
2023-04-18T07:44:48.033Z,4.90
2023-04-18T07:47:16.424Z,4.90
2023-04-18T07:49:44.482Z,4.50
2023-04-18T07:52:12.884Z,4.40
2023-04-18T07:54:41.007Z,5.60
2023-04-18T07:57:09.514Z,5.50
2023-04-18T07:59:38.922Z,5.30
2023-04-18T08:02:07.796Z,5.40
2023-04-18T08:04:36.403Z,5.70
2023-04-18T08:07:04.696Z,5.60
2023-04-18T08:09:33.047Z,5.20
2023-04-18T08:12:01.427Z,5.00
2023-04-18T08:14:29.902Z,4.70
2023-04-18T08:16:58.284Z,5.50
2023-04-18T08:19:26.516Z,4.80
2023-04-18T08:21:54.702Z,4.60
2023-04-18T08:24:25.667Z,4.50
2023-04-18T08:26:53.946Z,4.10
2023-04-18T08:29:22.106Z,4.10
2023-04-18T08:31:50.287Z,3.80
2023-04-18T08:34:18.719Z,4.40
2023-04-18T08:36:46.842Z,3.60
2023-04-18T08:39:15.183Z,3.80
2023-04-18T08:41:43.908Z,4.20
2023-04-18T08:44:12.432Z,3.80
2023-04-18T08:46:41.906Z,4.50
2023-04-18T08:49:11.873Z,4.20
2023-04-18T08:51:41.718Z,4.00
2023-04-18T08:54:10.123Z,4.80
2023-04-18T08:59:06.968Z,4.00
2023-04-18T09:01:57.149Z,3.60
2023-04-18T09:04:46.081Z,3.30
2023-04-18T09:07:16.461Z,4.10
2023-04-18T09:09:52.012Z,3.80
2023-04-18T09:12:22.801Z,4.50
2023-04-18T09:15:09.633Z,3.90
2023-04-18T09:17:51.127Z,4.60
2023-04-18T09:20:44.739Z,3.80
2023-04-18T09:23:16.961Z,3.90
2023-04-18T09:25:48.630Z,3.90
2023-04-18T09:28:29.827Z,3.90
2023-04-18T09:31:00.271Z,3.60
2023-04-18T09:33:33.549Z,3.70
2023-04-18T09:36:25.191Z,4.30
2023-04-18T09:38:56.233Z,4.60
2023-04-18T09:41:25.106Z,4.10
2023-04-18T09:44:10.805Z,3.90
2023-04-18T09:46:40.839Z,3.60
2023-04-18T09:49:10.897Z,4.00
2023-04-18T09:51:40.086Z,3.80
2023-04-18T09:54:08.953Z,3.80
2023-04-18T09:56:40.118Z,4.30
2023-04-18T09:59:09.298Z,4.40
2023-04-18T10:01:37.771Z,4.00
2023-04-18T10:04:09.169Z,3.60
2023-04-18T10:06:42.096Z,4.50
2023-04-18T10:09:10.959Z,4.20
2023-04-18T10:11:39.290Z,3.80
2023-04-18T10:14:10.014Z,4.50
2023-04-18T10:16:38.842Z,4.70
2023-04-18T10:19:24.803Z,4.00
2023-04-18T10:21:57.385Z,3.30
2023-04-18T10:24:54.224Z,3.60
2023-04-18T10:27:48.737Z,3.10
2023-04-18T10:30:17.328Z,3.20
2023-04-18T10:32:46.624Z,3.60
2023-04-18T10:35:15.000Z,3.90
2023-04-18T10:37:52.684Z,4.50
2023-04-18T10:40:34.238Z,4.10
2023-04-18T10:43:02.716Z,4.40
2023-04-18T10:45:32.763Z,3.90
2023-04-18T10:48:24.895Z,3.70
2023-04-18T10:51:16.252Z,4.50
2023-04-18T10:53:56.986Z,3.40
2023-04-18T10:56:28.280Z,4.30
2023-04-18T10:58:56.599Z,4.10
2023-04-18T11:01:31.016Z,4.10
2023-04-18T11:04:01.298Z,3.50
2023-04-18T11:06:31.274Z,4.10
2023-04-18T11:09:12.005Z,4.00
2023-04-18T11:11:41.685Z,3.30
2023-04-18T11:14:10.640Z,4.20
2023-04-18T11:16:39.926Z,4.20
2023-04-18T11:21:46.393Z,3.70
2023-04-18T11:24:22.816Z,4.60
2023-04-18T11:26:53.733Z,3.80
2023-04-18T11:29:22.642Z,3.80
2023-04-18T11:34:20.732Z,4.90
2023-04-18T11:36:51.048Z,3.70
2023-04-18T11:39:19.375Z,3.90
2023-04-18T11:41:50.756Z,4.10
2023-04-18T11:44:23.721Z,3.60
2023-04-18T11:46:55.299Z,4.60
2023-04-18T11:49:30.484Z,4.00
2023-04-18T11:52:01.785Z,3.80
2023-04-18T11:54:37.864Z,3.40
2023-04-18T11:57:06.633Z,3.70
2023-04-18T11:59:36.376Z,3.70
2023-04-18T12:02:16.200Z,4.10
2023-04-18T12:04:59.440Z,4.00
2023-04-18T12:07:37.638Z,4.50
2023-04-18T12:10:15.722Z,3.90
2023-04-18T12:12:47.697Z,3.80
2023-04-18T12:15:16.887Z,3.00
2023-04-18T12:17:54.626Z,3.20
2023-04-18T12:20:25.135Z,3.70
2023-04-18T12:22:55.173Z,5.50
2023-04-18T12:25:27.396Z,3.20
2023-04-18T12:28:16.881Z,2.70
2023-04-18T12:30:45.361Z,3.30
2023-04-18T12:33:13.677Z,3.60
2023-04-18T12:35:42.721Z,3.70
2023-04-18T12:38:11.013Z,2.80
2023-04-18T12:40:40.021Z,3.80
2023-04-18T12:43:09.391Z,3.80
2023-04-18T12:45:38.182Z,3.70
2023-04-18T12:50:35.142Z,3.60
2023-04-18T12:53:03.688Z,3.80
2023-04-18T12:58:00.845Z,3.50
2023-04-18T13:00:30.684Z,3.70
2023-04-18T13:02:59.099Z,3.00
2023-04-18T13:05:31.606Z,3.10
2023-04-18T13:08:15.436Z,3.50
2023-04-18T13:10:47.792Z,2.80
2023-04-18T13:13:16.268Z,2.50
2023-04-18T13:15:44.668Z,3.50
2023-04-18T13:18:13.548Z,2.60
2023-04-18T13:20:41.938Z,3.30
2023-04-18T13:23:10.382Z,2.90
2023-04-18T13:25:38.860Z,2.90
2023-04-18T13:28:07.141Z,3.30
2023-04-18T13:30:36.044Z,3.10
2023-04-18T13:33:04.691Z,2.40
2023-04-18T13:35:33.198Z,3.40
2023-04-18T13:38:01.596Z,2.70
2023-04-18T13:40:29.985Z,2.50
2023-04-18T13:42:58.229Z,2.60
2023-04-18T13:45:26.404Z,2.60
2023-04-18T13:47:54.838Z,2.50
2023-04-18T13:50:23.382Z,3.10
2023-04-18T13:52:52.048Z,2.80
2023-04-18T13:55:20.248Z,2.90
2023-04-18T13:57:48.706Z,2.90
2023-04-18T14:00:17.620Z,2.10
2023-04-18T14:02:45.908Z,2.10
2023-04-18T14:05:14.527Z,2.60
2023-04-18T14:07:43.138Z,2.10
2023-04-18T14:12:40.408Z,2.00
2023-04-18T14:17:45.436Z,2.40
2023-04-18T14:20:19.426Z,2.20
2023-04-18T14:22:51.515Z,2.30
2023-04-18T14:25:21.184Z,2.70
2023-04-18T14:27:50.062Z,2.40
2023-04-18T14:30:18.238Z,2.70
2023-04-18T14:32:46.796Z,2.40
2023-04-18T14:35:15.292Z,2.10
2023-04-18T14:37:44.058Z,2.20
2023-04-18T14:40:12.400Z,3.20
2023-04-18T14:42:40.655Z,2.30
2023-04-18T14:45:11.352Z,2.90
2023-04-18T14:47:39.765Z,2.40
2023-04-18T14:50:09.115Z,2.30
2023-04-18T14:52:38.178Z,2.90
2023-04-18T14:55:07.146Z,2.40
2023-04-18T14:57:36.459Z,1.70
2023-04-18T15:00:07.446Z,2.10
2023-04-18T15:02:36.246Z,2.30
2023-04-18T15:05:04.978Z,2.20
2023-04-18T15:07:34.336Z,1.90
2023-04-18T15:10:02.525Z,2.40
2023-04-18T15:12:32.644Z,2.20
2023-04-18T15:17:29.421Z,3.00
2023-04-18T15:19:58.793Z,2.30
2023-04-18T15:22:26.826Z,2.40
2023-04-18T15:24:55.387Z,2.00
2023-04-18T15:27:23.609Z,2.20
2023-04-18T15:29:52.224Z,2.10
2023-04-18T15:32:20.804Z,2.20
2023-04-18T15:37:17.205Z,2.20
2023-04-18T15:39:45.491Z,2.30
2023-04-18T15:42:13.653Z,2.40
2023-04-18T15:44:41.955Z,3.20
2023-04-18T15:47:10.229Z,2.50
2023-04-18T15:49:38.713Z,3.20
2023-04-18T15:52:07.016Z,2.40
2023-04-18T15:54:35.982Z,2.70
2023-04-18T15:59:32.562Z,2.40
2023-04-18T16:02:01.035Z,3.50
2023-04-18T16:04:31.922Z,2.90
2023-04-18T16:07:00.487Z,3.00
2023-04-18T16:09:28.819Z,2.30
2023-04-18T16:11:57.902Z,2.70
2023-04-18T16:14:25.997Z,2.50
2023-04-18T16:16:55.056Z,2.80
2023-04-18T16:19:23.109Z,4.10
2023-04-18T16:21:51.617Z,3.10
2023-04-18T16:24:19.813Z,3.50
2023-04-18T16:26:48.383Z,4.00
2023-04-18T16:29:16.762Z,3.10
2023-04-18T16:31:45.220Z,3.80
2023-04-18T16:34:15.609Z,3.60
2023-04-18T16:36:43.981Z,4.30
2023-04-18T16:39:12.410Z,4.30
2023-04-18T16:41:41.015Z,4.70
2023-04-18T16:44:09.508Z,3.80
2023-04-18T16:46:38.615Z,3.70
2023-04-18T16:49:06.926Z,3.30
2023-04-18T16:51:37.436Z,3.60
2023-04-18T16:54:06.239Z,3.40
2023-04-18T16:59:04.162Z,3.10
2023-04-18T17:01:34.123Z,3.00
2023-04-18T17:04:02.630Z,3.60
2023-04-18T17:09:00.864Z,4.10
2023-04-18T17:13:58.449Z,3.50
2023-04-18T17:16:27.175Z,4.70
2023-04-18T17:18:55.903Z,3.90
2023-04-18T17:21:24.082Z,4.10
2023-04-18T17:23:53.403Z,4.00
2023-04-18T17:26:22.739Z,4.70
2023-04-18T17:28:51.400Z,5.00
2023-04-18T17:31:19.687Z,4.30
2023-04-18T17:33:50.625Z,5.30
2023-04-18T17:36:18.786Z,5.30
2023-04-18T17:38:49.996Z,5.80
2023-04-18T17:41:19.577Z,5.80
2023-04-18T17:43:47.980Z,5.20
2023-04-18T17:46:16.690Z,5.10
2023-04-18T17:48:44.997Z,4.80
2023-04-18T17:51:13.107Z,4.50
2023-04-18T17:53:41.253Z,4.80
2023-04-18T17:56:09.870Z,4.90
2023-04-18T17:58:37.942Z,4.90
2023-04-18T18:01:16.009Z,4.80
2023-04-18T18:03:44.555Z,4.80
2023-04-18T18:08:42.720Z,5.20
2023-04-18T18:11:11.236Z,4.70
2023-04-18T18:13:39.453Z,4.90
2023-04-18T18:16:08.964Z,4.70
2023-04-18T18:18:38.292Z,5.00
2023-04-18T18:21:06.557Z,4.90
2023-04-18T18:23:35.597Z,6.40
2023-04-18T18:26:04.271Z,6.10
2023-04-18T18:28:33.038Z,5.60
2023-04-18T18:31:01.345Z,5.90
2023-04-18T18:33:29.783Z,5.70
2023-04-18T18:35:58.652Z,6.40
2023-04-18T18:38:26.926Z,5.10
2023-04-18T18:40:55.120Z,5.80
2023-04-18T18:43:26.314Z,5.20
2023-04-18T18:45:54.704Z,5.10
2023-04-18T18:48:23.788Z,5.70
2023-04-18T18:50:52.019Z,5.10
2023-04-18T18:53:20.148Z,5.60
2023-04-18T18:55:48.360Z,5.50
2023-04-18T18:58:16.842Z,5.20
2023-04-18T19:00:47.068Z,5.40
2023-04-18T19:03:19.281Z,5.90
2023-04-18T19:05:47.756Z,5.50
2023-04-18T19:08:15.852Z,5.80
2023-04-18T19:10:44.280Z,5.30
2023-04-18T19:13:12.436Z,5.60
2023-04-18T19:15:40.620Z,6.10
2023-04-18T19:18:09.031Z,5.40
2023-04-18T19:23:08.723Z,5.40
2023-04-18T19:25:37.001Z,5.40
2023-04-18T19:28:05.895Z,5.20
2023-04-18T19:30:34.323Z,5.10
2023-04-18T19:33:02.804Z,5.70
2023-04-18T19:35:31.004Z,4.60
2023-04-18T19:38:02.005Z,5.60
2023-04-18T19:40:30.542Z,5.40
2023-04-18T19:42:58.948Z,4.50
2023-04-18T19:45:27.298Z,5.10
2023-04-18T19:47:55.558Z,4.90
2023-04-18T19:50:23.940Z,5.00
2023-04-18T19:52:52.384Z,5.00
2023-04-18T19:55:21.119Z,5.20
2023-04-18T19:57:54.315Z,5.00
2023-04-18T20:00:22.587Z,5.00
2023-04-18T20:02:51.169Z,4.60
2023-04-18T20:05:20.109Z,4.50
2023-04-18T20:10:22.434Z,4.70
2023-04-18T20:12:51.438Z,5.00
2023-04-18T20:15:20.037Z,5.10
2023-04-18T20:17:48.845Z,5.00
2023-04-18T20:22:47.403Z,5.20
2023-04-18T20:25:15.480Z,5.00
2023-04-18T20:27:43.963Z,5.30
2023-04-18T20:30:12.639Z,4.60
2023-04-18T20:32:40.804Z,4.80
2023-04-18T20:35:09.510Z,5.10
2023-04-18T20:37:39.099Z,5.00
2023-04-18T20:40:11.319Z,5.30
2023-04-18T20:42:40.066Z,5.60
2023-04-18T20:45:11.816Z,4.60
2023-04-18T20:47:41.527Z,5.00
2023-04-18T20:50:10.845Z,5.50
2023-04-18T20:52:42.860Z,4.40
2023-04-18T20:55:11.319Z,5.30
2023-04-18T20:57:39.511Z,4.90
2023-04-18T21:00:09.943Z,4.80
2023-04-18T21:02:39.182Z,5.20
2023-04-18T21:05:07.842Z,5.30
2023-04-18T21:07:37.780Z,4.60
2023-04-18T21:10:06.776Z,4.80
2023-04-18T21:12:35.100Z,5.00
2023-04-18T21:15:05.528Z,4.90
2023-04-18T21:17:34.028Z,5.40
2023-04-18T21:20:02.309Z,5.40
2023-04-18T21:22:30.820Z,5.30
2023-04-18T21:24:58.962Z,5.80
2023-04-18T21:27:27.163Z,4.70
2023-04-18T21:29:55.280Z,6.10
2023-04-18T21:32:23.735Z,5.80
2023-04-18T21:34:52.006Z,6.10
2023-04-18T21:37:20.177Z,5.60
2023-04-18T21:39:48.211Z,6.70
2023-04-18T21:42:16.377Z,7.00
2023-04-18T21:44:44.479Z,6.90
2023-04-18T21:47:12.570Z,6.90
2023-04-18T21:49:41.901Z,6.60
2023-04-18T21:52:10.028Z,7.30
2023-04-18T21:54:39.858Z,6.60
2023-04-18T21:57:08.096Z,7.10
2023-04-18T21:59:36.699Z,6.80
2023-04-18T22:02:05.675Z,8.00
2023-04-18T22:07:02.552Z,6.30
2023-04-18T22:09:31.374Z,6.10
2023-04-18T22:11:59.616Z,6.90
2023-04-18T22:14:28.309Z,6.80
2023-04-18T22:16:56.426Z,7.00
2023-04-18T22:19:25.615Z,7.40
2023-04-18T22:24:22.177Z,7.70
2023-04-18T22:26:50.399Z,7.00
2023-04-18T22:29:18.675Z,6.20
2023-04-18T22:31:46.960Z,7.50
2023-04-18T22:34:15.164Z,7.40
2023-04-18T22:36:45.660Z,6.10
2023-04-18T22:39:13.698Z,6.00
2023-04-18T22:41:41.904Z,6.10
2023-04-18T22:44:10.075Z,5.70
2023-04-18T22:46:38.634Z,6.70
2023-04-18T22:49:07.447Z,6.00
2023-04-18T22:51:35.929Z,5.80
2023-04-18T22:54:04.111Z,6.00
2023-04-18T22:56:33.206Z,6.70
2023-04-18T22:59:01.464Z,6.60
2023-04-18T23:01:29.920Z,6.30
2023-04-18T23:03:58.161Z,6.10
2023-04-18T23:06:28.452Z,5.50
2023-04-18T23:08:57.032Z,6.70
2023-04-18T23:11:25.220Z,6.10
2023-04-18T23:13:53.271Z,5.80
2023-04-18T23:16:21.639Z,5.90
2023-04-18T23:18:51.371Z,5.90
2023-04-18T23:21:19.545Z,6.10
2023-04-18T23:23:48.133Z,5.70
2023-04-18T23:26:16.609Z,6.20
2023-04-18T23:28:45.040Z,6.20
2023-04-18T23:31:13.454Z,6.80
2023-04-18T23:36:11.862Z,6.10
2023-04-18T23:38:40.754Z,6.00
2023-04-18T23:43:37.121Z,5.70
2023-04-18T23:46:05.500Z,6.60
2023-04-18T23:48:34.044Z,6.60
2023-04-18T23:51:02.341Z,6.50
2023-04-18T23:53:30.739Z,6.80
2023-04-18T23:55:58.902Z,7.60
2023-04-18T23:58:27.061Z,6.20
