createdAt,value
2024-02-06T00:00:05.018Z,637.00
2024-02-06T00:01:05.288Z,635.00
2024-02-06T00:02:05.206Z,635.00
2024-02-06T00:03:05.176Z,635.00
2024-02-06T00:56:04.561Z,638.00
2024-02-06T00:57:05.529Z,666.00
2024-02-06T00:58:05.616Z,798.00
2024-02-06T00:59:05.533Z,965.00
2024-02-06T01:00:05.567Z,1139.00
2024-02-06T01:01:05.740Z,1260.00
2024-02-06T01:02:05.567Z,1183.00
2024-02-06T01:03:05.543Z,1118.00
2024-02-06T01:04:05.707Z,1061.00
2024-02-06T01:05:05.586Z,1034.00
2024-02-06T01:06:05.545Z,976.00
2024-02-06T01:07:05.638Z,940.00
2024-02-06T01:08:05.621Z,918.00
2024-02-06T01:09:05.552Z,894.00
2024-02-06T01:10:05.601Z,866.00
2024-02-06T01:11:05.567Z,846.00
2024-02-06T01:12:05.586Z,827.00
2024-02-06T01:13:05.584Z,805.00
2024-02-06T01:14:05.540Z,785.00
2024-02-06T01:15:05.618Z,773.00
2024-02-06T01:16:05.585Z,760.00
2024-02-06T01:17:05.557Z,749.00
2024-02-06T01:18:05.630Z,746.00
2024-02-06T01:19:05.715Z,733.00
2024-02-06T01:20:05.740Z,720.00
2024-02-06T01:21:05.747Z,709.00
2024-02-06T01:22:05.814Z,715.00
2024-02-06T01:23:05.882Z,700.00
2024-02-06T01:24:05.960Z,701.00
2024-02-06T01:25:06.076Z,700.00
2024-02-06T01:26:06.077Z,682.00
2024-02-06T01:27:06.149Z,670.00
2024-02-06T01:28:06.254Z,685.00
2024-02-06T01:29:06.251Z,670.00
2024-02-06T01:30:06.302Z,665.00
2024-02-06T01:31:06.396Z,660.00
2024-02-06T01:32:06.458Z,661.00
2024-02-06T01:33:06.602Z,661.00
2024-02-06T01:34:06.659Z,658.00
2024-02-06T01:35:06.857Z,655.00
2024-02-06T01:36:06.652Z,652.00
2024-02-06T01:37:06.739Z,653.00
2024-02-06T01:38:06.770Z,652.00
2024-02-06T01:39:06.819Z,652.00
2024-02-06T01:40:06.989Z,655.00
2024-02-06T01:41:06.942Z,651.00
2024-02-06T01:42:07.002Z,651.00
2024-02-06T01:43:07.073Z,654.00
2024-02-06T01:44:07.142Z,646.00
2024-02-06T01:45:07.185Z,652.00
2024-02-06T01:46:07.263Z,647.00
2024-02-06T01:47:07.300Z,647.00
2024-02-06T01:48:07.371Z,647.00
2024-02-06T01:49:07.494Z,643.00
2024-02-06T01:50:07.565Z,644.00
2024-02-06T01:51:08.916Z,642.00
2024-02-06T01:52:07.588Z,643.00
2024-02-06T01:53:07.537Z,646.00
2024-02-06T01:54:07.540Z,641.00
2024-02-06T01:55:07.614Z,645.00
2024-02-06T01:56:07.553Z,644.00
2024-02-06T01:57:07.560Z,638.00
2024-02-06T01:58:07.575Z,643.00
2024-02-06T01:59:07.577Z,644.00
2024-02-06T02:00:07.606Z,639.00
2024-02-06T02:01:07.621Z,643.00
2024-02-06T02:02:07.685Z,637.00
2024-02-06T02:03:07.563Z,638.00
2024-02-06T02:04:07.651Z,639.00
2024-02-06T02:05:07.822Z,640.00
2024-02-06T02:06:07.638Z,637.00
2024-02-06T02:07:07.690Z,634.00
2024-02-06T02:08:07.697Z,638.00
2024-02-06T02:09:08.989Z,640.00
2024-02-06T02:10:07.748Z,640.00
2024-02-06T02:11:07.757Z,637.00
2024-02-06T02:12:07.802Z,639.00
2024-02-06T02:13:07.915Z,638.00
2024-02-06T02:14:07.930Z,635.00
2024-02-06T02:15:07.993Z,636.00
2024-02-06T02:16:08.098Z,637.00
2024-02-06T02:17:08.089Z,635.00
2024-02-06T02:18:08.204Z,637.00
2024-02-06T02:19:08.327Z,636.00
2024-02-06T02:20:08.457Z,631.00
2024-02-06T02:21:08.328Z,638.00
2024-02-06T02:22:08.413Z,637.00
2024-02-06T02:23:19.242Z,636.00
2024-02-06T02:24:08.491Z,636.00
2024-02-06T02:25:08.542Z,636.00
2024-02-06T02:26:08.474Z,636.00
2024-02-06T02:27:08.468Z,636.00
2024-02-06T02:28:08.521Z,633.00
2024-02-06T02:29:08.465Z,635.00
2024-02-06T02:30:08.492Z,634.00
2024-02-06T02:31:08.508Z,637.00
2024-02-06T02:32:08.521Z,631.00
2024-02-06T02:33:08.505Z,635.00
2024-02-06T02:34:08.550Z,636.00
2024-02-06T02:35:08.552Z,637.00
2024-02-06T02:36:08.511Z,634.00
2024-02-06T02:37:08.506Z,632.00
2024-02-06T02:38:08.476Z,633.00
2024-02-06T02:39:08.488Z,631.00
2024-02-06T02:40:08.495Z,633.00
2024-02-06T02:41:08.480Z,629.00
2024-02-06T02:42:08.478Z,630.00
2024-02-06T02:43:08.600Z,633.00
2024-02-06T02:44:08.618Z,632.00
2024-02-06T02:45:08.666Z,633.00
2024-02-06T02:46:08.776Z,628.00
2024-02-06T02:47:08.847Z,633.00
2024-02-06T02:48:08.985Z,631.00
2024-02-06T02:49:09.058Z,633.00
2024-02-06T02:50:08.986Z,632.00
2024-02-06T02:51:09.007Z,629.00
2024-02-06T02:52:09.099Z,631.00
2024-02-06T02:53:09.130Z,630.00
2024-02-06T02:54:09.192Z,628.00
2024-02-06T02:55:09.340Z,632.00
2024-02-06T02:56:09.297Z,629.00
2024-02-06T02:57:09.377Z,633.00
2024-02-06T02:58:09.478Z,629.00
2024-02-06T02:59:09.483Z,629.00
2024-02-06T03:00:09.564Z,634.00
2024-02-06T03:01:09.685Z,629.00
2024-02-06T03:02:09.765Z,631.00
2024-02-06T03:03:09.818Z,632.00
2024-02-06T03:04:09.855Z,626.00
2024-02-06T03:05:09.868Z,631.00
2024-02-06T03:06:09.974Z,630.00
2024-02-06T03:07:10.052Z,630.00
2024-02-06T03:08:10.045Z,629.00
2024-02-06T03:09:10.098Z,631.00
2024-02-06T03:10:10.192Z,629.00
2024-02-06T03:11:10.220Z,626.00
2024-02-06T03:12:10.276Z,628.00
2024-02-06T03:13:10.357Z,630.00
2024-02-06T03:14:10.437Z,627.00
2024-02-06T03:15:10.455Z,629.00
2024-02-06T03:16:10.553Z,627.00
2024-02-06T03:17:10.586Z,631.00
2024-02-06T03:18:10.709Z,630.00
2024-02-06T03:19:10.729Z,627.00
2024-02-06T03:20:10.912Z,626.00
2024-02-06T03:21:10.840Z,631.00
2024-02-06T03:22:10.937Z,630.00
2024-02-06T03:23:10.981Z,627.00
2024-02-06T03:24:11.067Z,631.00
2024-02-06T03:25:11.193Z,626.00
2024-02-06T03:26:11.175Z,624.00
2024-02-06T03:27:11.252Z,627.00
2024-02-06T03:28:11.305Z,627.00
2024-02-06T03:29:11.356Z,630.00
2024-02-06T03:30:11.425Z,628.00
2024-02-06T03:31:11.518Z,628.00
2024-02-06T03:32:11.552Z,627.00
2024-02-06T03:33:11.693Z,628.00
2024-02-06T03:34:11.811Z,627.00
2024-02-06T03:35:11.907Z,630.00
2024-02-06T03:36:11.819Z,630.00
2024-02-06T03:37:11.882Z,622.00
2024-02-06T03:38:11.915Z,626.00
2024-02-06T03:39:11.977Z,625.00
2024-02-06T03:40:12.065Z,628.00
2024-02-06T03:41:12.094Z,630.00
2024-02-06T03:42:12.132Z,626.00
2024-02-06T03:43:12.192Z,627.00
2024-02-06T03:44:12.240Z,628.00
2024-02-06T03:45:12.323Z,626.00
2024-02-06T03:46:12.435Z,630.00
2024-02-06T03:47:12.442Z,625.00
2024-02-06T03:48:12.544Z,625.00
2024-02-06T03:49:12.694Z,630.00
2024-02-06T03:50:12.664Z,629.00
2024-02-06T03:51:12.712Z,626.00
2024-02-06T03:52:12.829Z,627.00
2024-02-06T03:53:12.828Z,626.00
2024-02-06T03:54:12.881Z,627.00
2024-02-06T03:55:12.967Z,630.00
2024-02-06T03:56:12.999Z,624.00
2024-02-06T03:57:13.071Z,623.00
2024-02-06T03:58:13.131Z,626.00
2024-02-06T03:59:13.170Z,624.00
2024-02-06T04:00:13.267Z,625.00
2024-02-06T04:01:13.337Z,626.00
2024-02-06T04:02:13.385Z,629.00
2024-02-06T04:03:13.434Z,624.00
2024-02-06T04:04:16.587Z,630.00
2024-02-06T04:05:13.469Z,629.00
2024-02-06T04:06:13.466Z,626.00
2024-02-06T04:07:13.555Z,626.00
2024-02-06T04:08:13.491Z,626.00
2024-02-06T04:09:13.484Z,625.00
2024-02-06T04:10:13.504Z,629.00
2024-02-06T04:11:13.479Z,625.00
2024-02-06T04:12:13.509Z,626.00
2024-02-06T04:13:13.545Z,628.00
2024-02-06T04:14:13.481Z,627.00
2024-02-06T04:15:13.541Z,630.00
2024-02-06T04:16:13.539Z,624.00
2024-02-06T04:17:13.486Z,627.00
2024-02-06T04:18:13.557Z,631.00
2024-02-06T04:19:13.548Z,623.00
2024-02-06T04:20:13.549Z,625.00
2024-02-06T04:21:13.499Z,626.00
2024-02-06T04:22:13.509Z,625.00
2024-02-06T04:23:13.496Z,622.00
2024-02-06T04:24:13.595Z,625.00
2024-02-06T04:25:13.694Z,628.00
2024-02-06T04:26:13.671Z,626.00
2024-02-06T04:27:13.717Z,625.00
2024-02-06T04:28:13.896Z,627.00
2024-02-06T04:29:13.805Z,625.00
2024-02-06T04:30:13.881Z,626.00
2024-02-06T04:31:13.929Z,626.00
2024-02-06T04:32:13.957Z,628.00
2024-02-06T04:33:14.096Z,621.00
2024-02-06T04:34:14.213Z,625.00
2024-02-06T04:35:14.180Z,628.00
2024-02-06T04:36:14.201Z,627.00
2024-02-06T04:37:14.283Z,624.00
2024-02-06T04:38:14.328Z,625.00
2024-02-06T04:39:14.396Z,627.00
2024-02-06T04:40:14.622Z,621.00
2024-02-06T04:41:14.534Z,626.00
2024-02-06T04:42:14.611Z,629.00
2024-02-06T04:43:21.884Z,600.00
2024-02-06T04:44:22.837Z,600.00
2024-02-06T04:45:22.864Z,600.00
2024-02-06T04:46:22.924Z,600.00
2024-02-06T04:47:22.836Z,600.00
2024-02-06T04:48:22.839Z,601.00
2024-02-06T04:49:22.939Z,604.00
2024-02-06T04:50:23.048Z,602.00
2024-02-06T04:51:22.838Z,600.00
2024-02-06T04:52:22.910Z,603.00
2024-02-06T04:53:22.837Z,604.00
2024-02-06T04:54:22.842Z,604.00
2024-02-06T04:55:22.897Z,604.00
2024-02-06T04:56:22.864Z,605.00
2024-02-06T04:57:22.845Z,603.00
2024-02-06T04:58:22.883Z,606.00
2024-02-06T04:59:22.846Z,604.00
2024-02-06T05:00:22.845Z,606.00
2024-02-06T05:01:22.892Z,605.00
2024-02-06T05:02:24.956Z,605.00
2024-02-06T05:03:22.854Z,605.00
2024-02-06T05:04:22.927Z,605.00
2024-02-06T05:05:22.889Z,605.00
2024-02-06T05:06:22.877Z,605.00
2024-02-06T05:07:23.091Z,604.00
2024-02-06T05:08:22.863Z,605.00
2024-02-06T05:09:22.851Z,608.00
2024-02-06T05:10:22.922Z,603.00
2024-02-06T05:11:22.878Z,606.00
2024-02-06T05:12:22.857Z,607.00
2024-02-06T05:13:22.936Z,608.00
2024-02-06T05:14:22.855Z,607.00
2024-02-06T05:15:22.860Z,600.00
2024-02-06T05:16:22.948Z,603.00
2024-02-06T05:17:22.890Z,607.00
2024-02-06T05:18:22.940Z,607.00
2024-02-06T05:19:22.916Z,607.00
2024-02-06T05:20:22.912Z,603.00
2024-02-06T05:21:22.870Z,607.00
2024-02-06T05:22:22.911Z,608.00
2024-02-06T05:23:22.872Z,604.00
2024-02-06T05:24:22.871Z,606.00
2024-02-06T05:25:24.481Z,606.00
2024-02-06T05:26:22.881Z,606.00
2024-02-06T05:27:22.892Z,604.00
2024-02-06T05:28:22.944Z,605.00
2024-02-06T05:29:22.872Z,604.00
2024-02-06T05:30:22.910Z,606.00
2024-02-06T05:31:22.889Z,607.00
2024-02-06T05:32:22.884Z,603.00
2024-02-06T05:33:22.885Z,604.00
2024-02-06T05:34:23.078Z,605.00
2024-02-06T05:35:22.898Z,605.00
2024-02-06T05:36:22.881Z,604.00
2024-02-06T05:37:22.962Z,607.00
2024-02-06T05:38:22.890Z,607.00
2024-02-06T05:39:22.911Z,605.00
2024-02-06T05:40:22.932Z,604.00
2024-02-06T05:41:22.899Z,603.00
2024-02-06T05:42:22.895Z,606.00
2024-02-06T05:43:22.933Z,606.00
2024-02-06T05:44:22.898Z,602.00
2024-02-06T05:45:22.891Z,605.00
2024-02-06T05:46:22.921Z,604.00
2024-02-06T05:47:22.942Z,609.00
2024-02-06T05:48:22.887Z,605.00
2024-02-06T05:49:22.985Z,607.00
2024-02-06T05:50:23.083Z,606.00
2024-02-06T05:51:22.895Z,603.00
2024-02-06T05:52:23.014Z,607.00
2024-02-06T05:53:22.926Z,607.00
2024-02-06T05:54:22.908Z,608.00
2024-02-06T05:55:22.992Z,606.00
2024-02-06T05:56:22.903Z,607.00
2024-02-06T05:57:22.917Z,603.00
2024-02-06T05:58:22.936Z,605.00
2024-02-06T05:59:22.929Z,606.00
2024-02-06T06:00:22.907Z,606.00
2024-02-06T06:01:23.096Z,604.00
2024-02-06T06:02:22.951Z,605.00
2024-02-06T06:03:22.931Z,606.00
2024-02-06T06:04:22.998Z,607.00
2024-02-06T06:05:23.003Z,605.00
2024-02-06T06:06:22.994Z,607.00
2024-02-06T06:07:23.032Z,607.00
2024-02-06T06:08:22.914Z,610.00
2024-02-06T06:09:22.917Z,607.00
2024-02-06T06:10:23.081Z,604.00
2024-02-06T06:11:22.930Z,608.00
2024-02-06T06:12:22.914Z,616.00
2024-02-06T06:13:22.924Z,613.00
2024-02-06T06:14:22.911Z,617.00
2024-02-06T06:15:22.942Z,619.00
2024-02-06T06:16:22.965Z,620.00
2024-02-06T06:17:22.928Z,626.00
2024-02-06T06:18:23.031Z,617.00
2024-02-06T06:19:23.030Z,601.00
2024-02-06T06:20:23.179Z,598.00
2024-02-06T06:21:24.079Z,604.00
2024-02-06T06:22:23.062Z,607.00
2024-02-06T06:23:22.930Z,607.00
2024-02-06T06:24:22.971Z,603.00
2024-02-06T06:25:23.052Z,603.00
2024-02-06T06:26:22.921Z,606.00
2024-02-06T06:27:22.925Z,610.00
2024-02-06T06:28:22.944Z,607.00
2024-02-06T06:29:23.478Z,606.00
2024-02-06T06:30:22.988Z,607.00
2024-02-06T06:31:23.007Z,607.00
2024-02-06T06:32:22.989Z,608.00
2024-02-06T06:33:23.013Z,605.00
2024-02-06T06:34:23.105Z,605.00
2024-02-06T06:35:23.053Z,601.00
2024-02-06T06:36:23.036Z,605.00
2024-02-06T06:37:22.102Z,600.00
2024-02-06T06:38:23.060Z,601.00
2024-02-06T06:39:23.078Z,606.00
2024-02-06T06:40:23.130Z,611.00
2024-02-06T06:41:23.087Z,609.00
2024-02-06T06:42:23.503Z,607.00
2024-02-06T06:43:24.053Z,606.00
2024-02-06T06:44:23.111Z,610.00
2024-02-06T06:45:23.134Z,613.00
2024-02-06T06:46:23.215Z,610.00
2024-02-06T06:47:23.541Z,611.00
2024-02-06T06:48:23.247Z,614.00
2024-02-06T06:49:23.269Z,610.00
2024-02-06T06:50:23.528Z,613.00
2024-02-06T06:51:23.119Z,609.00
2024-02-06T06:52:36.147Z,600.00
2024-02-06T06:53:36.947Z,600.00
2024-02-06T06:54:36.968Z,600.00
2024-02-06T06:55:37.096Z,600.00
2024-02-06T06:56:36.944Z,600.00
2024-02-06T06:57:37.436Z,603.00
2024-02-06T06:58:40.245Z,602.00
2024-02-06T06:59:38.054Z,602.00
2024-02-06T07:00:37.136Z,604.00
2024-02-06T07:01:44.400Z,603.00
2024-02-06T07:02:37.028Z,603.00
2024-02-06T07:04:08.795Z,603.00
2024-02-06T07:04:40.618Z,603.00
2024-02-06T07:06:40.561Z,603.00
2024-02-06T07:07:40.545Z,603.00
2024-02-06T07:08:37.039Z,603.00
2024-02-06T07:09:36.980Z,605.00
2024-02-06T07:10:37.290Z,609.00
2024-02-06T07:11:37.366Z,612.00
2024-02-06T07:12:37.248Z,618.00
2024-02-06T07:13:37.041Z,612.00
2024-02-06T07:14:37.010Z,612.00
2024-02-06T07:15:37.102Z,609.00
2024-02-06T07:16:36.052Z,613.00
2024-02-06T07:17:37.035Z,608.00
2024-02-06T07:18:37.056Z,610.00
2024-02-06T07:19:37.133Z,609.00
2024-02-06T07:20:36.998Z,614.00
2024-02-06T07:21:36.987Z,614.00
2024-02-06T07:22:37.068Z,609.00
2024-02-06T07:23:40.186Z,610.00
2024-02-06T07:24:37.017Z,610.00
2024-02-06T07:25:37.098Z,610.00
2024-02-06T07:26:37.024Z,611.00
2024-02-06T07:27:36.991Z,614.00
2024-02-06T07:28:37.073Z,617.00
2024-02-06T07:29:37.043Z,621.00
2024-02-06T07:30:40.452Z,622.00
2024-02-06T07:31:37.187Z,622.00
2024-02-06T07:32:39.317Z,622.00
2024-02-06T07:33:37.807Z,622.00
2024-02-06T07:34:37.319Z,623.00
2024-02-06T07:35:37.202Z,626.00
2024-02-06T07:36:37.606Z,626.00
2024-02-06T07:37:37.224Z,630.00
2024-02-06T07:38:37.211Z,635.00
2024-02-06T07:39:37.619Z,637.00
2024-02-06T07:40:37.250Z,636.00
2024-02-06T07:41:37.208Z,634.00
2024-02-06T07:42:37.214Z,639.00
2024-02-06T07:43:37.252Z,634.00
2024-02-06T07:44:37.190Z,641.00
2024-02-06T07:45:37.633Z,646.00
2024-02-06T07:46:37.264Z,654.00
2024-02-06T07:47:40.444Z,648.00
2024-02-06T07:48:37.277Z,648.00
2024-02-06T07:49:37.304Z,648.00
2024-02-06T07:50:37.631Z,649.00
2024-02-06T07:51:37.221Z,651.00
2024-02-06T07:52:37.699Z,657.00
2024-02-06T07:53:37.261Z,654.00
2024-02-06T07:54:37.260Z,657.00
2024-02-06T07:55:37.667Z,662.00
2024-02-06T07:56:37.253Z,667.00
2024-02-06T07:57:37.231Z,667.00
2024-02-06T07:58:37.314Z,676.00
2024-02-06T07:59:37.289Z,671.00
2024-02-06T08:00:37.285Z,683.00
2024-02-06T08:01:37.666Z,687.00
2024-02-06T08:02:37.597Z,680.00
2024-02-06T08:03:37.237Z,677.00
2024-02-06T08:04:37.386Z,681.00
2024-02-06T08:05:37.608Z,689.00
2024-02-06T08:06:37.539Z,692.00
2024-02-06T08:07:37.521Z,691.00
2024-02-06T08:08:37.465Z,705.00
2024-02-06T08:09:37.504Z,700.00
2024-02-06T08:10:37.616Z,705.00
2024-02-06T08:11:37.626Z,700.00
2024-02-06T08:12:38.089Z,700.00
2024-02-06T08:13:37.815Z,696.00
2024-02-06T08:14:37.767Z,704.00
2024-02-06T08:15:38.112Z,708.00
2024-02-06T08:16:38.123Z,710.00
2024-02-06T08:17:38.138Z,697.00
2024-02-06T08:18:38.282Z,697.00
2024-02-06T08:19:38.111Z,702.00
2024-02-06T08:20:38.694Z,702.00
2024-02-06T08:21:38.612Z,695.00
2024-02-06T08:22:38.188Z,697.00
2024-02-06T08:23:38.197Z,698.00
2024-02-06T08:24:38.246Z,689.00
2024-02-06T08:25:38.335Z,695.00
2024-02-06T08:26:38.330Z,696.00
2024-02-06T08:27:38.412Z,693.00
2024-02-06T08:28:38.470Z,698.00
2024-02-06T08:29:38.465Z,687.00
2024-02-06T08:30:38.528Z,692.00
2024-02-06T08:31:38.632Z,698.00
2024-02-06T08:32:38.688Z,699.00
2024-02-06T08:33:39.139Z,705.00
2024-02-06T08:34:38.737Z,724.00
2024-02-06T08:35:39.875Z,725.00
2024-02-06T08:36:38.971Z,737.00
2024-02-06T08:37:38.882Z,740.00
2024-02-06T08:38:39.021Z,729.00
2024-02-06T08:39:38.980Z,736.00
2024-02-06T08:40:39.126Z,745.00
2024-02-06T08:41:39.004Z,755.00
2024-02-06T08:42:39.593Z,746.00
2024-02-06T08:43:45.843Z,753.00
2024-02-06T08:44:39.330Z,753.00
2024-02-06T08:45:39.132Z,754.00
2024-02-06T08:46:39.176Z,754.00
2024-02-06T08:47:39.077Z,765.00
2024-02-06T08:48:40.234Z,765.00
2024-02-06T08:49:39.143Z,767.00
2024-02-06T08:50:39.171Z,762.00
2024-02-06T08:51:39.089Z,764.00
2024-02-06T08:52:39.204Z,771.00
2024-02-06T08:53:39.612Z,763.00
2024-02-06T08:54:39.581Z,760.00
2024-02-06T08:55:39.682Z,750.00
2024-02-06T08:56:42.443Z,752.00
2024-02-06T08:57:39.534Z,740.00
2024-02-06T08:58:39.320Z,752.00
2024-02-06T08:59:39.252Z,751.00
2024-02-06T09:00:39.647Z,757.00
2024-02-06T09:01:39.974Z,758.00
2024-02-06T09:02:39.250Z,768.00
2024-02-06T09:03:39.265Z,760.00
2024-02-06T09:04:39.425Z,770.00
2024-02-06T09:05:39.794Z,766.00
2024-02-06T09:06:39.403Z,770.00
2024-02-06T09:07:39.289Z,774.00
2024-02-06T09:08:39.414Z,780.00
2024-02-06T09:09:39.250Z,792.00
2024-02-06T09:10:39.303Z,782.00
2024-02-06T09:11:39.641Z,794.00
2024-02-06T09:12:39.253Z,785.00
2024-02-06T09:13:39.316Z,779.00
2024-02-06T09:14:41.711Z,793.00
2024-02-06T09:15:39.291Z,780.00
2024-02-06T09:16:39.660Z,781.00
2024-02-06T09:17:39.294Z,776.00
2024-02-06T09:18:39.460Z,785.00
2024-02-06T09:19:42.253Z,772.00
2024-02-06T09:20:39.341Z,785.00
2024-02-06T09:21:39.615Z,784.00
2024-02-06T09:22:39.441Z,774.00
2024-02-06T09:23:39.268Z,773.00
2024-02-06T09:24:39.311Z,774.00
2024-02-06T09:25:40.352Z,765.00
2024-02-06T09:26:39.306Z,775.00
2024-02-06T09:27:42.555Z,773.00
2024-02-06T09:28:39.506Z,773.00
2024-02-06T09:29:39.488Z,774.00
2024-02-06T09:30:39.555Z,766.00
2024-02-06T09:31:39.655Z,773.00
2024-02-06T09:32:39.706Z,778.00
2024-02-06T09:33:39.931Z,784.00
2024-02-06T09:34:39.860Z,777.00
2024-02-06T09:35:39.911Z,775.00
2024-02-06T09:36:39.894Z,774.00
2024-02-06T09:37:40.768Z,784.00
2024-02-06T09:38:41.175Z,784.00
2024-02-06T09:39:40.141Z,782.00
2024-02-06T09:40:44.097Z,788.00
2024-02-06T09:41:40.141Z,789.00
2024-02-06T09:42:40.161Z,789.00
2024-02-06T09:43:40.201Z,792.00
2024-02-06T09:44:40.279Z,783.00
2024-02-06T09:45:40.314Z,791.00
2024-02-06T09:46:40.709Z,798.00
2024-02-06T09:47:40.736Z,797.00
2024-02-06T09:48:40.512Z,794.00
2024-02-06T09:49:40.562Z,788.00
2024-02-06T09:50:40.537Z,787.00
2024-02-06T09:51:40.641Z,788.00
2024-02-06T09:52:40.818Z,791.00
2024-02-06T09:53:40.694Z,787.00
2024-02-06T09:54:40.729Z,789.00
2024-02-06T09:55:40.835Z,775.00
2024-02-06T09:56:41.150Z,781.00
2024-02-06T09:57:41.722Z,779.00
2024-02-06T09:58:40.859Z,783.00
2024-02-06T09:59:40.808Z,768.00
2024-02-06T10:00:40.851Z,779.00
2024-02-06T10:01:41.697Z,769.00
2024-02-06T10:02:41.146Z,776.00
2024-02-06T10:03:40.837Z,773.00
2024-02-06T10:04:40.964Z,771.00
2024-02-06T10:05:40.910Z,765.00
2024-02-06T10:06:40.944Z,758.00
2024-02-06T10:07:40.951Z,767.00
2024-02-06T10:08:40.857Z,770.00
2024-02-06T10:09:40.847Z,772.00
2024-02-06T10:10:40.888Z,767.00
2024-02-06T10:11:40.885Z,766.00
2024-02-06T10:12:40.896Z,765.00
2024-02-06T10:13:41.085Z,758.00
2024-02-06T10:14:41.078Z,769.00
2024-02-06T10:15:41.101Z,767.00
2024-02-06T10:16:41.671Z,756.00
2024-02-06T10:17:41.375Z,760.00
2024-02-06T10:18:41.303Z,750.00
2024-02-06T10:19:41.386Z,757.00
2024-02-06T10:20:41.836Z,749.00
2024-02-06T10:21:41.661Z,755.00
2024-02-06T10:22:41.649Z,734.00
2024-02-06T10:23:41.586Z,748.00
2024-02-06T10:24:41.652Z,754.00
2024-02-06T10:25:41.827Z,739.00
2024-02-06T10:26:42.267Z,739.00
2024-02-06T10:27:41.857Z,736.00
2024-02-06T10:28:42.061Z,737.00
2024-02-06T10:29:41.994Z,733.00
2024-02-06T10:30:42.084Z,729.00
2024-02-06T10:31:42.187Z,720.00
2024-02-06T10:32:42.361Z,719.00
2024-02-06T10:33:43.252Z,717.00
2024-02-06T10:34:42.534Z,723.00
2024-02-06T10:35:42.671Z,740.00
2024-02-06T10:36:42.701Z,734.00
2024-02-06T10:37:43.350Z,741.00
2024-02-06T10:38:42.637Z,801.00
2024-02-06T10:39:42.655Z,862.00
2024-02-06T10:40:42.758Z,889.00
2024-02-06T10:42:08.520Z,887.00
2024-02-06T10:43:46.229Z,887.00
2024-02-06T10:44:42.729Z,865.00
2024-02-06T10:45:42.682Z,840.00
2024-02-06T10:46:43.280Z,858.00
2024-02-06T10:47:42.888Z,864.00
2024-02-06T10:48:42.717Z,853.00
2024-02-06T10:49:42.833Z,842.00
2024-02-06T10:50:43.858Z,836.00
2024-02-06T10:51:42.710Z,812.00
2024-02-06T10:52:42.821Z,793.00
2024-02-06T10:53:42.710Z,786.00
2024-02-06T10:54:42.773Z,781.00
2024-02-06T10:55:42.905Z,780.00
2024-02-06T10:56:43.160Z,786.00
2024-02-06T10:57:42.857Z,780.00
2024-02-06T10:58:43.132Z,781.00
2024-02-06T10:59:42.946Z,776.00
2024-02-06T11:00:43.171Z,756.00
2024-02-06T11:01:43.309Z,743.00
2024-02-06T11:02:43.061Z,747.00
2024-02-06T11:03:43.076Z,743.00
2024-02-06T11:04:43.185Z,739.00
2024-02-06T11:05:43.267Z,729.00
2024-02-06T11:06:43.318Z,710.00
2024-02-06T11:07:43.424Z,711.00
2024-02-06T11:08:43.463Z,710.00
2024-02-06T11:09:43.441Z,697.00
2024-02-06T11:10:43.779Z,702.00
2024-02-06T11:11:43.595Z,697.00
2024-02-06T11:12:43.618Z,698.00
2024-02-06T11:13:43.837Z,678.00
2024-02-06T11:14:44.167Z,685.00
2024-02-06T11:15:43.811Z,687.00
2024-02-06T11:16:43.905Z,691.00
2024-02-06T11:17:44.232Z,674.00
2024-02-06T11:18:44.056Z,683.00
2024-02-06T11:19:44.140Z,674.00
2024-02-06T11:20:44.155Z,670.00
2024-02-06T11:21:44.669Z,676.00
2024-02-06T11:22:44.319Z,664.00
2024-02-06T11:23:44.366Z,654.00
2024-02-06T11:24:51.681Z,600.00
2024-02-06T11:25:52.698Z,600.00
2024-02-06T11:26:52.749Z,600.00
2024-02-06T11:27:52.727Z,600.00
2024-02-06T11:28:52.647Z,600.00
2024-02-06T11:29:52.607Z,603.00
2024-02-06T11:30:52.633Z,606.00
2024-02-06T11:31:52.774Z,603.00
2024-02-06T11:32:52.651Z,609.00
2024-02-06T11:33:52.705Z,604.00
2024-02-06T11:34:52.729Z,609.00
2024-02-06T11:35:52.588Z,603.00
2024-02-06T11:36:52.749Z,601.00
2024-02-06T11:37:52.791Z,601.00
2024-02-06T11:38:52.572Z,602.00
2024-02-06T11:39:53.334Z,603.00
2024-02-06T11:40:52.700Z,602.00
2024-02-06T11:41:52.593Z,602.00
2024-02-06T11:42:52.730Z,608.00
2024-02-06T11:43:52.910Z,606.00
2024-02-06T11:44:52.688Z,600.00
2024-02-06T11:45:52.580Z,600.00
2024-02-06T11:46:52.770Z,602.00
2024-02-06T11:47:52.802Z,600.00
2024-02-06T11:48:52.807Z,603.00
2024-02-06T11:49:52.925Z,603.00
2024-02-06T11:50:52.878Z,600.00
2024-02-06T11:51:53.570Z,600.00
2024-02-06T11:52:52.995Z,604.00
2024-02-06T11:53:53.009Z,602.00
2024-02-06T11:54:53.093Z,600.00
2024-02-06T11:55:53.348Z,613.00
2024-02-06T11:56:54.185Z,609.00
2024-02-06T11:57:53.226Z,613.00
2024-02-06T11:58:53.344Z,611.00
2024-02-06T11:59:53.307Z,614.00
2024-02-06T12:00:53.491Z,613.00
2024-02-06T12:01:53.457Z,608.00
2024-02-06T12:02:53.414Z,610.00
2024-02-06T12:03:56.645Z,613.00
2024-02-06T12:04:53.453Z,611.00
2024-02-06T12:05:53.595Z,612.00
2024-02-06T12:06:53.774Z,613.00
2024-02-06T12:07:53.554Z,613.00
2024-02-06T12:08:53.522Z,617.00
2024-02-06T12:09:53.454Z,611.00
2024-02-06T12:10:53.580Z,612.00
2024-02-06T12:11:53.690Z,614.00
2024-02-06T12:12:53.458Z,612.00
2024-02-06T12:13:55.009Z,606.00
2024-02-06T12:14:53.485Z,607.00
2024-02-06T12:15:53.471Z,615.00
2024-02-06T12:16:53.761Z,612.00
2024-02-06T12:17:53.590Z,617.00
2024-02-06T12:18:54.057Z,620.00
2024-02-06T12:19:53.603Z,618.00
2024-02-06T12:20:53.492Z,622.00
2024-02-06T12:21:53.761Z,617.00
2024-02-06T12:22:53.513Z,614.00
2024-02-06T12:23:53.486Z,617.00
2024-02-06T12:24:53.480Z,614.00
2024-02-06T12:25:53.562Z,614.00
2024-02-06T12:26:53.708Z,615.00
2024-02-06T12:27:53.468Z,612.00
2024-02-06T12:28:53.532Z,609.00
2024-02-06T12:29:53.718Z,606.00
2024-02-06T12:30:53.493Z,604.00
2024-02-06T12:31:56.822Z,608.00
2024-02-06T12:32:53.615Z,607.00
2024-02-06T12:33:53.542Z,607.00
2024-02-06T12:34:53.574Z,608.00
2024-02-06T12:35:53.504Z,609.00
2024-02-06T12:36:53.721Z,603.00
2024-02-06T12:37:53.542Z,607.00
2024-02-06T12:38:53.504Z,604.00
2024-02-06T12:39:53.517Z,602.00
2024-02-06T12:40:53.625Z,599.00
2024-02-06T12:41:53.484Z,603.00
2024-02-06T12:42:53.500Z,601.00
2024-02-06T12:43:53.588Z,606.00
2024-02-06T12:44:54.383Z,606.00
2024-02-06T12:45:53.555Z,609.00
2024-02-06T12:46:53.769Z,612.00
2024-02-06T12:47:53.599Z,608.00
2024-02-06T12:48:53.660Z,605.00
2024-02-06T12:49:53.700Z,607.00
2024-02-06T12:50:53.809Z,606.00
2024-02-06T12:51:53.706Z,605.00
2024-02-06T12:52:53.813Z,602.00
2024-02-06T12:53:53.803Z,607.00
2024-02-06T12:54:53.829Z,604.00
2024-02-06T12:55:53.971Z,601.00
2024-02-06T12:56:56.962Z,602.00
2024-02-06T12:57:53.937Z,602.00
2024-02-06T12:58:53.983Z,602.00
2024-02-06T12:59:53.947Z,603.00
2024-02-06T13:00:53.994Z,602.00
2024-02-06T13:01:53.964Z,599.00
2024-02-06T13:02:53.927Z,600.00
2024-02-06T13:03:54.268Z,605.00
2024-02-06T13:04:54.446Z,602.00
2024-02-06T13:05:54.141Z,601.00
2024-02-06T13:06:54.848Z,602.00
2024-02-06T13:07:53.994Z,604.00
2024-02-06T13:08:53.952Z,608.00
2024-02-06T13:09:53.966Z,613.00
2024-02-06T13:10:54.001Z,615.00
2024-02-06T13:11:54.212Z,615.00
2024-02-06T13:12:54.562Z,610.00
2024-02-06T13:13:54.000Z,615.00
2024-02-06T13:14:53.975Z,612.00
2024-02-06T13:15:53.950Z,608.00
2024-02-06T13:16:54.309Z,610.00
2024-02-06T13:17:54.331Z,601.00
2024-02-06T13:18:54.029Z,601.00
2024-02-06T13:19:54.000Z,606.00
2024-02-06T13:20:54.044Z,606.00
2024-02-06T13:21:54.214Z,612.00
2024-02-06T13:22:54.251Z,610.00