createdAt,value
2022-08-27T00:01:33.401Z,11.15
2022-08-27T00:07:37.148Z,8.50
2022-08-27T00:19:45.973Z,9.90
2022-08-27T00:25:49.520Z,12.80
2022-08-27T00:31:54.134Z,7.60
2022-08-27T00:37:59.189Z,11.45
2022-08-27T00:44:03.499Z,7.07
2022-08-27T00:50:12.347Z,8.05
2022-08-27T00:56:21.413Z,10.60
2022-08-27T01:02:29.450Z,7.85
2022-08-27T01:08:37.995Z,8.70
2022-08-27T01:14:45.769Z,11.18
2022-08-27T01:20:56.502Z,7.95
2022-08-27T01:27:04.032Z,9.02
2022-08-27T01:33:14.669Z,9.90
2022-08-27T01:39:18.181Z,11.20
2022-08-27T01:45:27.560Z,10.18
2022-08-27T01:51:31.096Z,10.98
2022-08-27T01:57:35.103Z,10.90
2022-08-27T02:03:41.603Z,8.00
2022-08-27T02:09:45.416Z,9.23
2022-08-27T02:21:54.366Z,9.20
2022-08-27T02:28:00.351Z,10.98
2022-08-27T02:34:04.265Z,10.68
2022-08-27T02:40:11.275Z,12.38
2022-08-27T02:46:15.276Z,12.27
2022-08-27T02:52:24.976Z,12.90
2022-08-27T02:58:30.209Z,10.57
2022-08-27T03:04:33.814Z,14.38
2022-08-27T03:10:37.423Z,8.95
2022-08-27T03:16:42.340Z,12.82
2022-08-27T03:22:46.172Z,9.75
2022-08-27T03:34:54.612Z,11.73
2022-08-27T03:40:58.329Z,8.68
2022-08-27T03:47:02.058Z,12.52
2022-08-27T03:53:07.118Z,10.65
2022-08-27T03:59:10.627Z,10.57
2022-08-27T04:05:15.366Z,9.95
2022-08-27T04:11:21.692Z,8.35
2022-08-27T04:17:25.203Z,8.45
2022-08-27T04:23:28.732Z,7.40
2022-08-27T04:29:33.677Z,9.02
2022-08-27T04:35:37.682Z,8.45
2022-08-27T04:41:41.658Z,9.23
2022-08-27T04:47:46.570Z,8.23
2022-08-27T04:53:51.041Z,8.88
2022-08-27T04:59:54.977Z,11.20
2022-08-27T05:12:08.117Z,9.20
2022-08-27T05:18:11.933Z,10.27
2022-08-27T05:24:18.175Z,9.63
2022-08-27T05:30:21.936Z,10.93
2022-08-27T05:36:27.450Z,9.98
2022-08-27T05:42:32.573Z,9.13
2022-08-27T05:48:37.286Z,8.98
2022-08-27T05:54:41.205Z,9.23
2022-08-27T06:01:06.989Z,14.57
2022-08-27T06:07:13.069Z,10.85
2022-08-27T06:13:16.665Z,11.52
2022-08-27T06:19:21.656Z,9.45
2022-08-27T06:25:25.185Z,8.68
2022-08-27T06:31:28.944Z,9.50
2022-08-27T06:43:38.668Z,9.60
2022-08-27T06:49:43.904Z,10.88
2022-08-27T06:55:51.489Z,11.15
2022-08-27T07:01:55.509Z,13.82
2022-08-27T07:07:59.309Z,11.25
2022-08-27T07:20:08.905Z,15.68
2022-08-27T07:26:14.457Z,11.98
2022-08-27T07:32:19.839Z,21.33
2022-08-27T07:38:23.365Z,12.63
2022-08-27T07:44:30.970Z,14.63
2022-08-27T07:50:39.313Z,13.32
2022-08-27T07:56:44.279Z,12.95
2022-08-27T08:02:59.351Z,11.27
2022-08-27T08:09:04.598Z,12.35
2022-08-27T08:15:12.016Z,12.02
2022-08-27T08:21:16.033Z,11.30
2022-08-27T08:27:21.354Z,12.35
2022-08-27T08:33:25.391Z,11.32
2022-08-27T08:39:29.258Z,13.25
2022-08-27T08:45:37.401Z,13.95
2022-08-27T08:51:43.101Z,10.63
2022-08-27T08:57:51.399Z,11.45
2022-08-27T09:03:58.642Z,12.50
2022-08-27T09:10:12.022Z,10.75
2022-08-27T09:16:15.680Z,9.43
2022-08-27T09:22:25.032Z,11.60
2022-08-27T09:28:48.338Z,12.25
2022-08-27T09:42:05.553Z,8.90
2022-08-27T09:48:15.052Z,10.57
2022-08-27T09:54:48.664Z,13.50
2022-08-27T10:01:02.571Z,10.30
2022-08-27T10:07:22.110Z,9.60
2022-08-27T10:13:32.181Z,11.07
2022-08-27T10:19:47.571Z,11.48
2022-08-27T10:25:59.061Z,12.45
2022-08-27T10:32:13.344Z,9.65
2022-08-27T10:38:25.989Z,12.77
2022-08-27T10:44:48.114Z,10.15
2022-08-27T10:50:55.754Z,11.23
2022-08-27T10:57:26.563Z,14.98
2022-08-27T11:03:37.091Z,11.68
2022-08-27T11:09:56.654Z,10.85
2022-08-27T11:16:07.946Z,10.50
2022-08-27T11:22:23.724Z,11.60
2022-08-27T11:28:37.535Z,10.50
2022-08-27T11:34:49.449Z,10.60
2022-08-27T11:41:11.432Z,10.45
2022-08-27T11:47:20.467Z,11.32
2022-08-27T11:53:31.377Z,10.90
2022-08-27T11:59:35.601Z,10.75
2022-08-27T12:05:45.675Z,11.50
2022-08-27T12:11:59.816Z,11.95
2022-08-27T12:18:15.053Z,10.93
2022-08-27T12:24:39.307Z,10.23
2022-08-27T12:30:52.099Z,12.13
2022-08-27T12:36:56.837Z,12.60
2022-08-27T12:43:14.049Z,10.27
2022-08-27T12:49:38.404Z,9.50
2022-08-27T12:55:55.289Z,10.15
2022-08-27T13:02:14.272Z,9.02
2022-08-27T13:08:25.948Z,9.57
2022-08-27T13:14:36.940Z,8.80
2022-08-27T13:20:41.697Z,9.82
2022-08-27T13:26:58.454Z,9.43
2022-08-27T13:33:03.575Z,9.43
2022-08-27T13:39:08.541Z,11.00
2022-08-27T13:45:14.038Z,22.15
2022-08-27T13:51:24.223Z,12.75
2022-08-27T13:57:31.422Z,13.50
2022-08-27T14:03:47.320Z,9.48
2022-08-27T14:09:57.309Z,10.52
2022-08-27T14:16:01.239Z,8.82
2022-08-27T14:22:06.733Z,9.77
2022-08-27T14:28:10.429Z,9.82
2022-08-27T14:34:14.714Z,10.50
2022-08-27T14:40:19.977Z,9.45
2022-08-27T14:46:29.287Z,9.00
2022-08-27T14:52:32.877Z,15.85
2022-08-27T14:58:37.865Z,13.50
2022-08-27T15:04:42.441Z,14.07
2022-08-27T15:10:51.888Z,14.93
2022-08-27T15:16:57.051Z,15.45
2022-08-27T15:23:01.150Z,12.63
2022-08-27T15:29:06.739Z,12.10
2022-08-27T15:35:14.730Z,11.68
2022-08-27T15:41:18.362Z,10.82
2022-08-27T15:47:21.957Z,10.88
2022-08-27T15:53:27.060Z,11.35
2022-08-27T16:10:02.185Z,10.18
2022-08-27T16:19:41.193Z,10.90
2022-08-27T16:24:49.608Z,11.18
2022-08-27T16:27:56.133Z,14.07
2022-08-27T16:31:01.967Z,11.38
2022-08-27T16:34:12.497Z,11.02
2022-08-27T16:37:18.067Z,10.23
2022-08-27T16:40:26.952Z,11.65
2022-08-27T16:43:32.791Z,9.65
2022-08-27T16:46:38.865Z,10.10
2022-08-27T16:49:56.594Z,10.98
2022-08-27T16:53:02.708Z,12.15
2022-08-27T16:56:11.185Z,10.05
2022-08-27T17:02:30.843Z,10.27
2022-08-27T17:05:36.777Z,10.32
2022-08-27T17:08:47.757Z,8.60
2022-08-27T17:15:03.092Z,9.32
2022-08-27T17:18:09.187Z,11.73
2022-08-27T17:21:17.400Z,8.90
2022-08-27T17:24:23.194Z,8.73
2022-08-27T17:27:31.198Z,9.55
2022-08-27T17:30:37.118Z,8.55
2022-08-27T17:33:46.095Z,8.57
2022-08-27T17:36:52.172Z,9.07
2022-08-27T17:39:57.616Z,9.30
2022-08-27T17:43:05.980Z,8.95
2022-08-27T17:46:13.837Z,10.20
2022-08-27T17:49:19.901Z,9.65
2022-08-27T17:52:25.954Z,10.57
2022-08-27T17:55:31.899Z,13.30
2022-08-27T17:58:41.073Z,10.43
2022-08-27T18:01:46.823Z,10.05
2022-08-27T18:04:52.377Z,10.75
2022-08-27T18:07:58.852Z,15.00
2022-08-27T18:11:04.230Z,12.38
2022-08-27T18:14:12.673Z,11.57
2022-08-27T18:17:23.561Z,11.35
2022-08-27T18:20:31.528Z,13.63
2022-08-27T18:23:37.046Z,13.13
2022-08-27T18:26:42.758Z,12.73
2022-08-27T18:29:50.778Z,13.38
2022-08-27T18:33:02.576Z,13.85
2022-08-27T18:36:09.190Z,14.50
2022-08-27T18:39:15.020Z,15.43
2022-08-27T18:42:21.279Z,14.95
2022-08-27T18:45:33.375Z,15.02
2022-08-27T18:48:39.538Z,15.60
2022-08-27T18:51:52.558Z,16.15
2022-08-27T18:54:58.180Z,16.85
2022-08-27T18:58:05.589Z,16.92
2022-08-27T19:01:16.777Z,15.32
2022-08-27T19:07:29.805Z,15.82
2022-08-27T19:10:35.569Z,16.35
2022-08-27T19:13:40.971Z,17.17
2022-08-27T19:16:56.098Z,16.90
2022-08-27T19:20:03.215Z,18.05
2022-08-27T19:23:09.081Z,16.63
2022-08-27T19:26:21.029Z,16.33
2022-08-27T19:29:26.736Z,18.00
2022-08-27T19:32:34.778Z,16.73
2022-08-27T19:35:43.746Z,15.77
2022-08-27T19:38:52.003Z,16.55
2022-08-27T19:42:00.593Z,14.18
2022-08-27T19:45:06.619Z,15.13
2022-08-27T19:48:16.732Z,16.20
2022-08-27T19:51:22.833Z,14.80
2022-08-27T19:54:32.706Z,19.25
2022-08-27T19:57:39.456Z,19.70
2022-08-27T20:00:46.186Z,16.00
2022-08-27T20:03:56.808Z,16.02
2022-08-27T20:07:09.358Z,13.97
2022-08-27T20:10:16.297Z,13.95
2022-08-27T20:13:22.321Z,15.18
2022-08-27T20:16:27.849Z,14.13
2022-08-27T20:19:36.556Z,13.88
2022-08-27T20:22:42.601Z,13.73
2022-08-27T20:25:48.370Z,12.07
2022-08-27T20:28:54.683Z,15.10
2022-08-27T20:32:02.851Z,12.98
2022-08-27T20:35:14.389Z,14.20
2022-08-27T20:41:27.248Z,12.38
2022-08-27T20:44:33.585Z,12.93
2022-08-27T20:47:39.042Z,11.23
2022-08-27T20:50:47.289Z,11.85
2022-08-27T20:53:53.623Z,11.65
2022-08-27T20:56:59.295Z,11.07
2022-08-27T21:00:17.037Z,12.70
2022-08-27T21:03:23.029Z,10.75
2022-08-27T21:06:33.391Z,9.10
2022-08-27T21:09:41.690Z,10.97
2022-08-27T21:13:04.831Z,10.82
2022-08-27T21:16:12.029Z,9.98
2022-08-27T21:19:17.354Z,11.93
2022-08-27T21:22:26.808Z,9.60
2022-08-27T21:25:32.442Z,10.10
2022-08-27T21:28:38.069Z,9.98
2022-08-27T21:31:43.736Z,10.82
2022-08-27T21:34:49.552Z,10.23
2022-08-27T21:37:57.728Z,10.88
2022-08-27T21:41:03.603Z,8.88
2022-08-27T21:44:09.049Z,10.13
2022-08-27T21:47:14.704Z,9.45
2022-08-27T21:50:20.297Z,8.45
2022-08-27T21:53:30.309Z,8.57
2022-08-27T21:56:35.621Z,8.88
2022-08-27T21:59:45.566Z,10.32
2022-08-27T22:02:50.982Z,9.35
2022-08-27T22:05:56.773Z,9.63
2022-08-27T22:09:04.702Z,9.32
2022-08-27T22:12:10.889Z,9.00
2022-08-27T22:15:16.373Z,8.63
2022-08-27T22:18:23.096Z,8.35
2022-08-27T22:21:29.771Z,7.78
2022-08-27T22:24:38.013Z,10.30
2022-08-27T22:27:43.339Z,9.02
2022-08-27T22:30:49.058Z,9.02
2022-08-27T22:33:54.517Z,9.70
2022-08-27T22:37:00.132Z,9.18
2022-08-27T22:40:19.539Z,8.73
2022-08-27T22:43:26.029Z,9.02
2022-08-27T22:46:31.400Z,9.65
2022-08-27T22:49:37.262Z,10.82
2022-08-27T22:52:43.211Z,9.38
2022-08-27T22:55:51.521Z,7.85
2022-08-27T22:58:56.831Z,9.13
2022-08-27T23:02:04.731Z,8.57
2022-08-27T23:05:11.062Z,7.85
2022-08-27T23:08:17.188Z,10.15
2022-08-27T23:11:25.139Z,9.63
2022-08-27T23:14:33.424Z,12.00
2022-08-27T23:17:38.961Z,8.57
2022-08-27T23:20:44.681Z,8.75
2022-08-27T23:23:50.000Z,10.70
2022-08-27T23:27:10.717Z,9.73
2022-08-27T23:30:17.408Z,8.38
2022-08-27T23:33:23.088Z,11.70
2022-08-27T23:36:29.472Z,9.32
2022-08-27T23:39:35.170Z,8.20
2022-08-27T23:42:46.178Z,8.18
2022-08-27T23:45:52.164Z,9.95
2022-08-27T23:48:57.765Z,8.32
2022-08-27T23:52:03.361Z,8.63
2022-08-27T23:55:10.661Z,9.30
2022-08-27T23:58:18.867Z,8.32
