createdAt,value
2022-08-19T00:01:43.813Z,28.13
2022-08-19T00:04:13.468Z,28.67
2022-08-19T00:06:42.345Z,29.67
2022-08-19T00:09:12.201Z,24.20
2022-08-19T00:11:38.844Z,30.00
2022-08-19T00:14:07.103Z,27.70
2022-08-19T00:16:33.939Z,28.15
2022-08-19T00:19:00.577Z,30.65
2022-08-19T00:21:27.699Z,31.58
2022-08-19T00:23:55.867Z,32.50
2022-08-19T00:26:22.485Z,30.75
2022-08-19T00:28:49.087Z,30.88
2022-08-19T00:31:16.507Z,32.28
2022-08-19T00:33:43.857Z,29.50
2022-08-19T00:36:11.040Z,26.88
2022-08-19T00:38:40.230Z,25.77
2022-08-19T00:41:07.075Z,27.05
2022-08-19T00:43:34.414Z,28.13
2022-08-19T00:46:02.410Z,29.95
2022-08-19T00:48:29.001Z,29.52
2022-08-19T00:50:56.500Z,32.88
2022-08-19T00:53:26.084Z,32.13
2022-08-19T00:55:54.759Z,28.92
2022-08-19T00:58:24.218Z,29.40
2022-08-19T01:00:50.772Z,29.83
2022-08-19T01:03:20.246Z,26.35
2022-08-19T01:05:48.924Z,29.33
2022-08-19T01:08:17.610Z,24.95
2022-08-19T01:10:59.149Z,27.80
2022-08-19T01:13:28.385Z,26.42
2022-08-19T01:16:12.291Z,27.42
2022-08-19T01:18:42.051Z,26.40
2022-08-19T01:21:39.135Z,21.95
2022-08-19T01:24:05.999Z,30.27
2022-08-19T01:26:32.765Z,28.67
2022-08-19T01:29:01.973Z,23.48
2022-08-19T01:31:33.255Z,27.30
2022-08-19T01:34:01.130Z,25.65
2022-08-19T01:36:34.378Z,23.05
2022-08-19T01:39:04.035Z,23.48
2022-08-19T01:41:30.577Z,23.27
2022-08-19T01:44:13.681Z,23.42
2022-08-19T01:46:44.641Z,21.60
2022-08-19T01:49:11.386Z,19.65
2022-08-19T01:51:40.488Z,20.10
2022-08-19T01:54:09.055Z,21.10
2022-08-19T01:56:35.701Z,19.35
2022-08-19T01:59:10.125Z,16.95
2022-08-19T02:01:36.808Z,22.52
2022-08-19T02:04:03.728Z,19.92
2022-08-19T02:06:30.803Z,22.38
2022-08-19T02:08:57.980Z,17.85
2022-08-19T02:11:32.313Z,21.63
2022-08-19T02:13:59.434Z,20.17
2022-08-19T02:16:25.954Z,18.35
2022-08-19T02:18:52.505Z,16.92
2022-08-19T02:21:20.824Z,16.05
2022-08-19T02:23:47.779Z,19.38
2022-08-19T02:26:14.974Z,15.05
2022-08-19T02:28:42.591Z,13.65
2022-08-19T02:31:14.180Z,15.38
2022-08-19T02:33:40.735Z,14.05
2022-08-19T02:36:08.744Z,14.00
2022-08-19T02:38:36.153Z,15.50
2022-08-19T02:41:08.152Z,19.60
2022-08-19T02:43:39.555Z,18.20
2022-08-19T02:46:23.467Z,20.08
2022-08-19T02:48:51.158Z,20.52
2022-08-19T02:51:25.173Z,17.92
2022-08-19T02:53:52.008Z,18.98
2022-08-19T02:56:19.331Z,18.10
2022-08-19T02:58:46.078Z,19.27
2022-08-19T03:01:22.063Z,23.05
2022-08-19T03:03:48.663Z,24.00
2022-08-19T03:06:16.473Z,17.42
2022-08-19T03:08:44.806Z,22.23
2022-08-19T03:11:33.663Z,26.10
2022-08-19T03:14:01.048Z,21.40
2022-08-19T03:16:29.524Z,20.80
2022-08-19T03:19:01.049Z,22.58
2022-08-19T03:21:32.550Z,17.85
2022-08-19T03:24:02.453Z,18.48
2022-08-19T03:26:29.417Z,17.17
2022-08-19T03:28:58.148Z,17.65
2022-08-19T03:31:44.794Z,18.38
2022-08-19T03:34:21.040Z,22.65
2022-08-19T03:36:48.264Z,22.23
2022-08-19T03:39:15.564Z,22.88
2022-08-19T03:41:45.595Z,20.77
2022-08-19T03:44:21.746Z,16.17
2022-08-19T03:46:50.265Z,17.55
2022-08-19T03:49:18.464Z,19.00
2022-08-19T03:51:46.482Z,13.93
2022-08-19T03:54:15.091Z,19.70
2022-08-19T03:56:42.755Z,15.75
2022-08-19T03:59:14.493Z,18.85
2022-08-19T04:01:41.194Z,17.08
2022-08-19T04:04:07.783Z,15.43
2022-08-19T04:06:39.524Z,15.98
2022-08-19T04:09:09.382Z,17.65
2022-08-19T04:11:44.525Z,14.30
2022-08-19T04:14:20.842Z,15.05
2022-08-19T04:16:48.883Z,17.83
2022-08-19T04:19:16.582Z,19.80
2022-08-19T04:21:48.617Z,27.25
2022-08-19T04:24:16.008Z,21.50
2022-08-19T04:26:42.598Z,33.72
2022-08-19T04:29:15.172Z,29.27
2022-08-19T04:31:44.401Z,20.55
2022-08-19T04:34:13.884Z,17.92
2022-08-19T04:36:42.211Z,17.73
2022-08-19T04:39:12.759Z,17.48
2022-08-19T04:41:58.010Z,17.20
2022-08-19T04:44:24.638Z,14.27
2022-08-19T04:46:52.284Z,13.48
2022-08-19T04:49:23.281Z,12.45
2022-08-19T04:51:51.124Z,15.32
2022-08-19T04:54:33.810Z,14.15
2022-08-19T04:57:07.892Z,15.90
2022-08-19T04:59:34.887Z,16.17
2022-08-19T05:02:01.904Z,17.63
2022-08-19T05:04:29.723Z,15.65
2022-08-19T05:07:00.083Z,15.40
2022-08-19T05:09:52.557Z,17.75
2022-08-19T05:12:16.616Z,13.77
2022-08-19T05:14:44.527Z,11.73
2022-08-19T05:17:27.159Z,14.32
2022-08-19T05:20:14.498Z,12.00
2022-08-19T05:22:42.503Z,15.55
2022-08-19T05:25:13.905Z,18.30
2022-08-19T05:27:42.013Z,15.45
2022-08-19T05:30:09.387Z,12.63
2022-08-19T05:32:36.086Z,13.30
2022-08-19T05:35:02.757Z,11.48
2022-08-19T05:37:29.299Z,14.70
2022-08-19T05:39:55.978Z,14.27
2022-08-19T05:42:24.050Z,11.60
2022-08-19T05:44:51.488Z,13.23
2022-08-19T05:47:19.922Z,15.15
2022-08-19T05:49:46.647Z,11.30
2022-08-19T05:52:16.396Z,12.48
2022-08-19T05:54:51.129Z,15.52
2022-08-19T05:59:47.214Z,11.75
2022-08-19T06:02:15.131Z,10.55
2022-08-19T06:04:43.791Z,11.77
2022-08-19T06:07:12.619Z,14.27
2022-08-19T06:09:40.463Z,10.77
2022-08-19T06:12:07.685Z,13.50
2022-08-19T06:14:41.836Z,7.72
2022-08-19T06:17:09.274Z,14.50
2022-08-19T06:19:40.524Z,12.52
2022-08-19T06:22:08.448Z,11.13
2022-08-19T06:24:36.381Z,10.05
2022-08-19T06:27:06.588Z,13.43
2022-08-19T06:29:33.644Z,17.92
2022-08-19T06:32:02.359Z,14.65
2022-08-19T06:34:30.537Z,9.55
2022-08-19T06:37:00.161Z,9.00
2022-08-19T06:39:29.452Z,10.77
2022-08-19T06:41:58.953Z,10.75
2022-08-19T06:44:29.398Z,11.80
2022-08-19T06:46:58.464Z,6.93
2022-08-19T06:49:26.044Z,8.55
2022-08-19T06:51:52.636Z,7.88
2022-08-19T06:54:20.403Z,5.70
2022-08-19T06:56:47.519Z,6.85
2022-08-19T06:59:17.471Z,7.60
2022-08-19T07:01:50.619Z,7.25
2022-08-19T07:04:22.822Z,6.88
2022-08-19T07:06:55.356Z,6.22
2022-08-19T07:09:22.705Z,6.38
2022-08-19T07:11:51.235Z,9.10
2022-08-19T07:14:20.878Z,7.88
2022-08-19T07:16:49.299Z,7.10
2022-08-19T07:19:18.640Z,10.75
2022-08-19T07:21:47.349Z,13.05
2022-08-19T07:24:14.011Z,8.77
2022-08-19T07:26:42.735Z,6.97
2022-08-19T07:29:09.814Z,8.38
2022-08-19T07:31:37.923Z,12.50
2022-08-19T07:34:07.755Z,10.32
2022-08-19T07:36:37.795Z,13.23
2022-08-19T07:39:11.240Z,15.07
2022-08-19T07:41:38.516Z,13.88
2022-08-19T07:44:08.321Z,19.95
2022-08-19T07:46:38.522Z,16.75
2022-08-19T07:49:06.673Z,16.87
2022-08-19T07:51:36.923Z,15.32
2022-08-19T07:54:04.347Z,15.23
2022-08-19T07:56:37.202Z,21.30
2022-08-19T07:59:05.136Z,20.63
2022-08-19T08:01:31.961Z,21.27
2022-08-19T08:04:17.108Z,25.02
2022-08-19T08:07:02.805Z,24.00
2022-08-19T08:09:35.986Z,26.58
2022-08-19T08:12:32.527Z,23.00
2022-08-19T08:15:08.281Z,25.15
2022-08-19T08:17:49.513Z,24.02
2022-08-19T08:20:18.938Z,19.17
2022-08-19T08:23:05.954Z,20.08
2022-08-19T08:25:32.732Z,19.77
2022-08-19T08:28:01.256Z,21.98
2022-08-19T08:30:31.241Z,21.15
2022-08-19T08:32:59.960Z,22.63
2022-08-19T08:35:26.526Z,18.45
2022-08-19T08:37:54.732Z,22.13
2022-08-19T08:40:29.087Z,19.40
2022-08-19T08:43:11.632Z,22.83
2022-08-19T08:49:42.035Z,22.77
2022-08-19T08:52:37.328Z,16.75
2022-08-19T08:55:10.665Z,18.05
2022-08-19T08:57:42.516Z,14.75
2022-08-19T09:00:15.364Z,14.48
2022-08-19T09:02:43.371Z,9.07
2022-08-19T09:05:11.090Z,10.57
2022-08-19T09:07:58.477Z,12.43
2022-08-19T09:10:43.944Z,8.85
2022-08-19T09:13:37.194Z,11.15
2022-08-19T09:16:18.239Z,8.80
2022-08-19T09:19:02.781Z,7.90
2022-08-19T09:21:33.462Z,9.65
2022-08-19T09:24:04.631Z,9.00
2022-08-19T09:26:47.503Z,8.18
2022-08-19T09:29:19.648Z,8.85
2022-08-19T09:31:49.211Z,8.38
2022-08-19T09:34:21.304Z,5.15
2022-08-19T09:36:50.516Z,7.30
2022-08-19T09:39:18.029Z,6.75
2022-08-19T09:41:47.265Z,5.63
2022-08-19T09:46:41.897Z,8.95
2022-08-19T09:49:08.423Z,5.85
2022-08-19T09:51:35.189Z,8.18
2022-08-19T09:54:05.318Z,7.50
2022-08-19T09:56:32.707Z,7.47
2022-08-19T09:59:02.251Z,6.78
2022-08-19T10:01:30.425Z,6.70
2022-08-19T10:03:58.803Z,6.25
2022-08-19T10:06:43.957Z,7.20
2022-08-19T10:09:13.289Z,5.50
2022-08-19T10:11:54.487Z,5.80
2022-08-19T10:14:24.524Z,9.35
2022-08-19T10:16:52.493Z,6.65
2022-08-19T10:19:25.599Z,8.13
2022-08-19T10:21:53.513Z,5.90
2022-08-19T10:24:21.666Z,5.00
2022-08-19T10:26:56.029Z,5.00
2022-08-19T10:29:33.001Z,7.18
2022-08-19T10:32:05.532Z,5.07
2022-08-19T10:34:48.345Z,5.45
2022-08-19T10:37:23.539Z,4.85
2022-08-19T10:39:51.243Z,4.82
2022-08-19T10:42:19.536Z,4.85
2022-08-19T10:44:47.662Z,5.07
2022-08-19T10:47:17.876Z,7.65
2022-08-19T10:50:11.785Z,5.75
2022-08-19T10:52:39.236Z,4.63
2022-08-19T10:55:25.803Z,3.90
2022-08-19T10:58:03.205Z,7.00
2022-08-19T11:00:31.939Z,5.78
2022-08-19T11:02:58.490Z,4.90
2022-08-19T11:05:25.267Z,4.88
2022-08-19T11:07:52.619Z,4.95
2022-08-19T11:10:21.847Z,4.78
2022-08-19T11:12:49.248Z,5.25
2022-08-19T11:15:16.288Z,8.30
2022-08-19T11:17:44.822Z,5.78
2022-08-19T11:20:15.801Z,5.30
2022-08-19T11:22:43.207Z,6.13
2022-08-19T11:25:11.736Z,5.07
2022-08-19T11:27:40.704Z,5.07
2022-08-19T11:30:08.632Z,5.10
2022-08-19T11:32:42.647Z,5.50
2022-08-19T11:35:12.562Z,6.75
2022-08-19T11:37:39.227Z,4.97
2022-08-19T11:40:07.388Z,5.28
2022-08-19T11:42:52.714Z,5.90
2022-08-19T11:45:19.307Z,6.32
2022-08-19T11:47:47.166Z,8.10
2022-08-19T11:50:14.040Z,6.43
2022-08-19T11:52:40.607Z,7.15
2022-08-19T11:55:08.136Z,6.93
2022-08-19T11:57:34.677Z,7.15
2022-08-19T12:00:02.502Z,7.20
2022-08-19T12:02:29.052Z,6.65
2022-08-19T12:04:55.664Z,8.57
2022-08-19T12:07:22.181Z,9.45
2022-08-19T12:09:48.884Z,7.20
2022-08-19T12:12:15.559Z,11.15
2022-08-19T12:14:42.142Z,8.00
2022-08-19T12:17:10.030Z,7.22
2022-08-19T12:19:37.980Z,7.15
2022-08-19T12:22:04.630Z,6.10
2022-08-19T12:24:32.632Z,5.80
2022-08-19T12:27:03.066Z,4.90
2022-08-19T12:29:30.693Z,5.70
2022-08-19T12:32:02.233Z,6.05
2022-08-19T12:34:31.350Z,6.35
2022-08-19T12:36:59.418Z,5.63
2022-08-19T12:39:26.592Z,5.30
2022-08-19T12:41:54.702Z,6.97
2022-08-19T12:44:28.779Z,5.43
2022-08-19T12:46:56.911Z,6.13
2022-08-19T12:49:54.491Z,5.97
2022-08-19T12:52:11.874Z,6.22
2022-08-19T12:54:40.817Z,4.88
2022-08-19T12:57:11.480Z,4.65
2022-08-19T12:59:38.659Z,7.05
2022-08-19T13:02:07.090Z,4.90
2022-08-19T13:04:37.260Z,7.53
2022-08-19T13:07:04.444Z,7.15
2022-08-19T13:09:30.969Z,4.38
2022-08-19T13:11:57.836Z,4.18
2022-08-19T13:14:24.391Z,5.90
2022-08-19T13:16:53.592Z,4.43
2022-08-19T13:19:22.000Z,4.63
2022-08-19T13:21:51.476Z,5.22
2022-08-19T13:24:27.739Z,5.68
2022-08-19T13:27:01.539Z,4.78
2022-08-19T13:29:46.757Z,5.03
2022-08-19T13:32:32.009Z,6.47
2022-08-19T13:34:58.639Z,7.63
2022-08-19T13:37:42.136Z,6.93
2022-08-19T13:40:30.085Z,6.18
2022-08-19T13:42:56.619Z,6.15
2022-08-19T13:45:25.587Z,6.20
2022-08-19T13:47:59.279Z,5.78
2022-08-19T13:50:32.469Z,5.50
2022-08-19T13:52:59.433Z,5.22
2022-08-19T13:55:26.636Z,3.72
2022-08-19T13:57:57.918Z,4.63
2022-08-19T14:00:27.402Z,5.30
2022-08-19T14:02:56.672Z,5.20
2022-08-19T14:05:23.622Z,5.00
2022-08-19T14:07:50.281Z,5.80
2022-08-19T14:10:17.616Z,5.30
2022-08-19T14:12:44.243Z,7.53
2022-08-19T14:15:12.654Z,6.28
2022-08-19T14:17:40.437Z,6.65
2022-08-19T14:20:10.903Z,6.30
2022-08-19T14:22:40.012Z,9.63
2022-08-19T14:25:09.023Z,8.27
2022-08-19T14:27:36.577Z,6.63
2022-08-19T14:30:04.780Z,7.65
2022-08-19T14:32:31.308Z,8.13
2022-08-19T14:34:57.829Z,6.80
2022-08-19T14:37:24.357Z,6.88
2022-08-19T14:39:51.735Z,6.88
2022-08-19T14:42:18.555Z,5.70
2022-08-19T14:44:45.084Z,8.38
2022-08-19T14:47:11.963Z,5.80
2022-08-19T14:49:43.905Z,8.00
2022-08-19T14:52:13.754Z,8.25
2022-08-19T14:54:40.290Z,6.38
2022-08-19T14:57:06.935Z,5.55
2022-08-19T14:59:35.593Z,6.97
2022-08-19T15:02:34.230Z,7.82
2022-08-19T15:04:58.363Z,6.18
2022-08-19T15:07:29.193Z,5.75
2022-08-19T15:09:56.661Z,6.70
2022-08-19T15:12:23.585Z,5.50
2022-08-19T15:14:51.897Z,6.82
2022-08-19T15:17:25.747Z,4.80
2022-08-19T15:20:08.555Z,4.85
2022-08-19T15:22:36.472Z,5.25
2022-08-19T15:25:05.000Z,4.00
2022-08-19T15:27:31.851Z,4.72
2022-08-19T15:30:01.180Z,4.00
2022-08-19T15:32:29.049Z,6.47
2022-08-19T15:34:55.785Z,4.72
2022-08-19T15:37:25.310Z,4.32
2022-08-19T15:39:51.972Z,5.53
2022-08-19T15:42:28.090Z,6.55
2022-08-19T15:45:00.530Z,6.78
2022-08-19T15:47:34.889Z,9.23
2022-08-19T15:50:13.061Z,9.38
2022-08-19T15:52:50.389Z,6.18
2022-08-19T15:55:33.673Z,3.67
2022-08-19T15:58:28.371Z,5.05
2022-08-19T16:01:24.456Z,4.47
2022-08-19T16:04:15.583Z,5.68
2022-08-19T16:06:48.171Z,6.53
2022-08-19T16:09:15.887Z,6.40
2022-08-19T16:11:45.727Z,5.10
2022-08-19T16:14:16.785Z,3.95
2022-08-19T16:16:46.655Z,5.90
2022-08-19T16:19:15.877Z,7.53
2022-08-19T16:21:43.901Z,5.70
2022-08-19T16:24:13.162Z,6.25
2022-08-19T16:26:41.111Z,6.82
2022-08-19T16:29:13.116Z,4.28
2022-08-19T16:31:42.209Z,5.00
2022-08-19T16:34:09.218Z,6.13
2022-08-19T16:36:36.096Z,7.15
2022-08-19T16:39:03.518Z,4.88
2022-08-19T16:41:30.079Z,5.75
2022-08-19T16:43:56.631Z,5.60
2022-08-19T16:46:26.966Z,14.50
2022-08-19T16:48:54.483Z,4.53
2022-08-19T16:51:22.702Z,4.65
2022-08-19T16:53:53.110Z,5.60
2022-08-19T16:56:21.203Z,5.53
2022-08-19T16:58:50.206Z,4.38
2022-08-19T17:01:17.264Z,3.38
2022-08-19T17:03:43.961Z,6.35
2022-08-19T17:06:20.390Z,4.28
2022-08-19T17:08:49.498Z,6.95
2022-08-19T17:11:19.106Z,5.63
2022-08-19T17:13:48.068Z,4.97
2022-08-19T17:16:16.938Z,5.35
2022-08-19T17:18:43.902Z,6.10
2022-08-19T17:21:13.127Z,4.07
2022-08-19T17:23:42.710Z,5.28
2022-08-19T17:26:16.769Z,4.93
2022-08-19T17:28:46.165Z,4.13
2022-08-19T17:31:12.701Z,4.80
2022-08-19T17:33:41.557Z,4.95
2022-08-19T17:36:09.084Z,5.28
2022-08-19T17:38:36.884Z,5.82
2022-08-19T17:41:06.367Z,5.00
2022-08-19T17:43:36.536Z,4.93
2022-08-19T17:46:05.617Z,6.35
2022-08-19T17:48:38.771Z,5.93
2022-08-19T17:51:18.799Z,3.60
2022-08-19T17:53:50.627Z,7.53
2022-08-19T17:56:17.663Z,6.22
2022-08-19T17:58:46.614Z,7.28
2022-08-19T18:01:24.805Z,4.53
2022-08-19T18:03:52.860Z,8.35
2022-08-19T18:06:19.387Z,7.15
2022-08-19T18:08:49.005Z,6.40
2022-08-19T18:11:16.411Z,5.93
2022-08-19T18:13:43.262Z,4.95
2022-08-19T18:16:11.166Z,9.13
2022-08-19T18:18:39.592Z,7.28
2022-08-19T18:21:07.087Z,4.78
2022-08-19T18:23:44.682Z,6.68
2022-08-19T18:26:12.776Z,6.22
2022-08-19T18:28:43.273Z,8.20
2022-08-19T18:31:17.165Z,10.35
2022-08-19T18:33:44.931Z,5.50
2022-08-19T18:36:11.849Z,6.10
2022-08-19T18:38:56.956Z,9.85
2022-08-19T18:41:42.254Z,5.85
2022-08-19T18:44:28.500Z,5.78
2022-08-19T18:47:13.774Z,5.28
2022-08-19T18:49:40.536Z,4.43
2022-08-19T18:52:07.536Z,4.30
2022-08-19T18:54:34.479Z,4.50
2022-08-19T18:57:01.342Z,6.85
2022-08-19T18:59:30.294Z,8.25
2022-08-19T19:01:58.935Z,8.52
2022-08-19T19:04:36.153Z,4.78
2022-08-19T19:07:04.952Z,7.85
2022-08-19T19:09:31.606Z,10.30
2022-08-19T19:12:01.173Z,4.75
2022-08-19T19:14:48.596Z,6.82
2022-08-19T19:17:16.499Z,7.03
2022-08-19T19:19:43.971Z,6.22
2022-08-19T19:22:13.006Z,6.38
2022-08-19T19:24:40.758Z,6.75
2022-08-19T19:27:12.494Z,5.70
2022-08-19T19:29:40.097Z,3.88
2022-08-19T19:32:11.859Z,6.78
2022-08-19T19:34:38.785Z,5.97
2022-08-19T19:37:05.691Z,4.50
2022-08-19T19:39:46.346Z,3.78
2022-08-19T19:42:19.751Z,6.18
2022-08-19T19:44:48.895Z,5.43
2022-08-19T19:47:16.111Z,7.25
2022-08-19T19:50:03.816Z,5.00
2022-08-19T19:52:29.713Z,4.10
2022-08-19T19:54:56.992Z,4.45
2022-08-19T19:57:23.836Z,4.10
2022-08-19T19:59:51.670Z,4.10
2022-08-19T20:02:18.453Z,5.03
2022-08-19T20:04:45.311Z,6.05
2022-08-19T20:07:11.877Z,4.03
2022-08-19T20:09:58.346Z,5.15
2022-08-19T20:12:24.959Z,3.70
2022-08-19T20:14:51.466Z,6.95
2022-08-19T20:17:20.495Z,4.57
2022-08-19T20:19:47.981Z,6.88
2022-08-19T20:22:14.751Z,4.32
2022-08-19T20:24:42.705Z,8.10
2022-08-19T20:27:10.177Z,4.72
2022-08-19T20:29:41.664Z,4.88
2022-08-19T20:32:12.492Z,4.57
2022-08-19T20:34:40.081Z,6.43
2022-08-19T20:37:09.466Z,5.13
2022-08-19T20:39:36.613Z,10.32
2022-08-19T20:42:03.557Z,4.18
2022-08-19T20:44:30.093Z,4.90
2022-08-19T20:47:00.509Z,4.50
2022-08-19T20:49:29.617Z,5.65
2022-08-19T20:51:56.525Z,5.00
2022-08-19T20:54:24.125Z,5.15
2022-08-19T20:56:51.748Z,7.57
2022-08-19T20:59:20.068Z,3.53
2022-08-19T21:01:47.760Z,4.25
2022-08-19T21:04:14.596Z,5.32
2022-08-19T21:06:42.206Z,7.65
2022-08-19T21:09:12.008Z,5.05
2022-08-19T21:11:38.831Z,6.43
2022-08-19T21:14:05.475Z,7.20
2022-08-19T21:16:33.802Z,7.63
2022-08-19T21:19:00.617Z,4.30
2022-08-19T21:21:27.381Z,5.47
2022-08-19T21:23:53.943Z,5.53
2022-08-19T21:26:20.773Z,8.40
2022-08-19T21:28:47.394Z,7.47
2022-08-19T21:31:15.205Z,6.35
2022-08-19T21:33:41.857Z,7.72
2022-08-19T21:36:08.844Z,6.50
2022-08-19T21:38:35.699Z,7.03
2022-08-19T21:41:06.182Z,6.55
2022-08-19T21:43:33.433Z,8.73
2022-08-19T21:45:59.998Z,8.25
2022-08-19T21:48:26.585Z,7.32
2022-08-19T21:50:53.136Z,8.52
2022-08-19T21:53:22.956Z,7.40
2022-08-19T21:55:53.494Z,8.85
2022-08-19T21:58:28.187Z,6.75
2022-08-19T22:00:57.680Z,10.80
2022-08-19T22:03:25.712Z,6.93
2022-08-19T22:05:52.384Z,9.82
2022-08-19T22:08:18.914Z,6.25
2022-08-19T22:10:45.537Z,9.20
2022-08-19T22:13:13.306Z,9.15
2022-08-19T22:15:41.043Z,6.60
2022-08-19T22:18:07.558Z,6.75
2022-08-19T22:20:34.188Z,8.13
2022-08-19T22:23:03.754Z,12.65
2022-08-19T22:25:33.715Z,8.35
2022-08-19T22:28:01.994Z,6.38
2022-08-19T22:30:33.176Z,7.88
2022-08-19T22:33:03.781Z,5.70
2022-08-19T22:35:32.524Z,9.02
2022-08-19T22:37:59.877Z,7.18
2022-08-19T22:40:29.027Z,6.43
2022-08-19T22:43:04.944Z,8.18
2022-08-19T22:45:33.474Z,8.13
2022-08-19T22:48:00.439Z,8.18
2022-08-19T22:50:27.014Z,9.20
2022-08-19T22:52:59.889Z,7.68
2022-08-19T22:55:27.748Z,6.38
2022-08-19T22:57:54.904Z,9.63
2022-08-19T23:00:27.937Z,11.23
2022-08-19T23:02:56.315Z,5.75
2022-08-19T23:05:26.054Z,7.97
2022-08-19T23:07:54.364Z,10.82
2022-08-19T23:10:27.593Z,11.52
2022-08-19T23:12:57.678Z,8.45
2022-08-19T23:15:29.439Z,8.43
2022-08-19T23:18:01.761Z,8.82
2022-08-19T23:20:32.560Z,7.63
2022-08-19T23:23:01.047Z,9.68
2022-08-19T23:25:30.936Z,10.40
2022-08-19T23:28:16.451Z,6.57
2022-08-19T23:30:46.466Z,5.43
2022-08-19T23:33:24.294Z,7.10
2022-08-19T23:35:56.731Z,6.05
2022-08-19T23:38:24.745Z,10.35
2022-08-19T23:40:53.332Z,8.88
2022-08-19T23:43:25.189Z,8.85
2022-08-19T23:45:52.164Z,9.70
2022-08-19T23:48:18.780Z,10.23
2022-08-19T23:50:46.162Z,10.07
2022-08-19T23:53:13.410Z,6.75
2022-08-19T23:55:47.262Z,7.28
2022-08-19T23:58:15.522Z,9.75
