createdAt,value
2023-04-07T00:00:18.212Z,3.68
2023-04-07T00:02:50.782Z,3.64
2023-04-07T00:05:25.923Z,3.52
2023-04-07T00:07:59.174Z,3.50
2023-04-07T00:10:31.102Z,3.47
2023-04-07T00:13:03.743Z,3.47
2023-04-07T00:15:35.517Z,3.48
2023-04-07T00:18:08.049Z,3.48
2023-04-07T00:20:42.803Z,3.49
2023-04-07T00:23:14.675Z,3.56
2023-04-07T00:25:48.423Z,3.63
2023-04-07T00:28:20.651Z,3.68
2023-04-07T00:30:52.418Z,3.74
2023-04-07T00:33:24.231Z,3.79
2023-04-07T00:35:58.020Z,3.82
2023-04-07T00:38:32.517Z,3.86
2023-04-07T00:41:04.584Z,3.86
2023-04-07T00:43:36.314Z,3.88
2023-04-07T00:46:08.123Z,3.89
2023-04-07T00:48:39.886Z,3.92
2023-04-07T00:51:12.311Z,3.95
2023-04-07T00:53:44.688Z,4.00
2023-04-07T00:56:16.557Z,4.03
2023-04-07T00:58:48.498Z,4.02
2023-04-07T01:01:33.275Z,4.01
2023-04-07T01:04:10.168Z,4.00
2023-04-07T01:06:48.451Z,4.03
2023-04-07T01:09:51.261Z,4.04
2023-04-07T01:13:01.537Z,4.02
2023-04-07T01:15:36.201Z,3.93
2023-04-07T01:18:16.356Z,3.90
2023-04-07T01:20:53.481Z,3.87
2023-04-07T01:23:39.730Z,3.82
2023-04-07T01:26:26.704Z,3.77
2023-04-07T01:29:24.781Z,3.76
2023-04-07T01:32:00.488Z,3.58
2023-04-07T01:34:33.008Z,3.51
2023-04-07T01:37:07.074Z,3.54
2023-04-07T01:39:41.018Z,3.58
2023-04-07T01:42:15.896Z,3.59
2023-04-07T01:44:53.519Z,3.50
2023-04-07T01:47:31.299Z,3.30
2023-04-07T01:50:05.441Z,3.23
2023-04-07T01:52:41.385Z,3.19
2023-04-07T01:55:13.683Z,3.15
2023-04-07T01:57:54.947Z,3.11
2023-04-07T02:00:26.877Z,3.13
2023-04-07T02:03:11.883Z,3.01
2023-04-07T02:05:44.717Z,2.93
2023-04-07T02:08:19.647Z,2.84
2023-04-07T02:10:55.261Z,2.81
2023-04-07T02:13:30.116Z,2.77
2023-04-07T02:16:03.065Z,2.75
2023-04-07T02:18:35.603Z,2.76
2023-04-07T02:21:11.566Z,2.80
2023-04-07T02:23:43.270Z,2.88
2023-04-07T02:26:15.240Z,2.91
2023-04-07T02:28:47.022Z,2.94
2023-04-07T02:31:19.562Z,3.02
2023-04-07T02:33:58.312Z,3.04
2023-04-07T02:36:31.335Z,3.00
2023-04-07T02:39:06.691Z,3.00
2023-04-07T02:41:38.482Z,2.98
2023-04-07T02:44:10.337Z,3.01
2023-04-07T02:46:42.761Z,3.00
2023-04-07T02:49:14.542Z,2.95
2023-04-07T02:51:47.379Z,2.92
2023-04-07T02:54:22.177Z,2.82
2023-04-07T02:56:54.406Z,2.87
2023-04-07T02:59:26.368Z,2.87
2023-04-07T03:01:58.277Z,2.93
2023-04-07T03:04:30.618Z,2.94
2023-04-07T03:07:04.337Z,2.97
2023-04-07T03:09:37.601Z,3.04
2023-04-07T03:12:12.266Z,3.11
2023-04-07T03:14:44.040Z,3.19
2023-04-07T03:17:16.428Z,3.17
2023-04-07T03:19:49.423Z,3.13
2023-04-07T03:22:21.319Z,3.18
2023-04-07T03:24:56.553Z,3.19
2023-04-07T03:27:30.215Z,3.09
2023-04-07T03:30:07.342Z,3.07
2023-04-07T03:32:43.323Z,3.02
2023-04-07T03:35:15.845Z,3.02
2023-04-07T03:37:49.612Z,2.96
2023-04-07T03:40:23.263Z,2.95
2023-04-07T03:43:02.131Z,2.99
2023-04-07T03:45:34.856Z,2.99
2023-04-07T03:48:10.702Z,3.08
2023-04-07T03:50:47.400Z,3.16
2023-04-07T03:53:22.796Z,3.09
2023-04-07T03:55:56.520Z,2.95
2023-04-07T03:58:48.025Z,2.94
2023-04-07T04:01:36.841Z,3.02
2023-04-07T04:04:16.935Z,2.98
2023-04-07T04:06:50.536Z,2.99
2023-04-07T04:09:45.883Z,3.02
2023-04-07T04:12:17.852Z,3.04
2023-04-07T04:15:04.499Z,3.04
2023-04-07T04:17:37.026Z,3.08
2023-04-07T04:20:10.415Z,3.12
2023-04-07T04:22:51.555Z,3.16
2023-04-07T04:25:26.990Z,3.21
2023-04-07T04:28:01.520Z,3.04
2023-04-07T04:30:33.298Z,2.92
2023-04-07T04:33:08.966Z,2.98
2023-04-07T04:35:46.743Z,2.97
2023-04-07T04:38:24.301Z,2.87
2023-04-07T04:41:05.992Z,2.82
2023-04-07T04:43:45.240Z,2.78
2023-04-07T04:46:21.905Z,2.91
2023-04-07T04:48:55.215Z,3.03
2023-04-07T04:51:28.578Z,3.13
2023-04-07T04:54:06.952Z,3.15
2023-04-07T04:56:40.067Z,3.16
2023-04-07T04:59:11.811Z,3.23
2023-04-07T05:02:01.143Z,3.30
2023-04-07T05:04:33.191Z,3.34
2023-04-07T05:07:17.965Z,3.35
2023-04-07T05:09:49.952Z,3.33
2023-04-07T05:12:23.711Z,3.37
2023-04-07T05:15:03.058Z,3.39
2023-04-07T05:17:34.973Z,3.42
2023-04-07T05:20:11.002Z,3.47
2023-04-07T05:22:46.192Z,3.51
2023-04-07T05:25:19.561Z,3.53
2023-04-07T05:27:54.612Z,3.59
2023-04-07T05:30:32.764Z,3.69
2023-04-07T05:33:05.706Z,3.72
2023-04-07T05:35:52.791Z,3.83
2023-04-07T05:38:30.630Z,3.93
2023-04-07T05:41:10.743Z,4.04
2023-04-07T05:43:44.812Z,4.08
2023-04-07T05:46:16.613Z,4.17
2023-04-07T05:49:18.866Z,4.20
2023-04-07T05:51:57.196Z,4.32
2023-04-07T05:54:36.398Z,4.42
2023-04-07T05:57:10.699Z,4.46
2023-04-07T05:59:47.438Z,4.49
2023-04-07T06:02:22.471Z,4.62
2023-04-07T06:04:55.398Z,4.77
2023-04-07T06:07:27.520Z,4.87
2023-04-07T06:09:59.185Z,4.99
2023-04-07T06:12:31.176Z,4.99
2023-04-07T06:15:02.969Z,5.04
2023-04-07T06:17:34.724Z,5.17
2023-04-07T06:20:07.369Z,5.33
2023-04-07T06:22:39.535Z,5.45
2023-04-07T06:25:12.639Z,5.57
2023-04-07T06:27:44.360Z,5.76
2023-04-07T06:30:16.220Z,5.88
2023-04-07T06:32:48.003Z,6.07
2023-04-07T06:35:20.074Z,6.38
2023-04-07T06:37:51.999Z,6.69
2023-04-07T06:40:23.762Z,6.92
2023-04-07T06:42:55.636Z,6.95
2023-04-07T06:45:33.524Z,7.16
2023-04-07T06:48:08.563Z,7.37
2023-04-07T06:50:40.412Z,7.55
2023-04-07T06:53:12.131Z,7.74
2023-04-07T06:55:43.860Z,7.89
2023-04-07T06:58:15.774Z,8.11
2023-04-07T07:00:47.548Z,8.21
2023-04-07T07:03:19.717Z,8.37
2023-04-07T07:05:52.808Z,8.46
2023-04-07T07:08:25.811Z,8.35
2023-04-07T07:10:58.638Z,8.36
2023-04-07T07:13:30.567Z,8.59
2023-04-07T07:16:02.336Z,8.81
2023-04-07T07:18:34.573Z,8.94
2023-04-07T07:21:06.299Z,9.10
2023-04-07T07:23:38.364Z,9.12
2023-04-07T07:26:10.876Z,9.32
2023-04-07T07:28:42.744Z,9.37
2023-04-07T07:31:15.719Z,9.55
2023-04-07T07:33:49.211Z,9.76
2023-04-07T07:36:21.116Z,9.86
2023-04-07T07:38:52.877Z,9.90
2023-04-07T07:41:24.674Z,9.85
2023-04-07T07:43:56.559Z,9.90
2023-04-07T07:46:28.456Z,9.94
2023-04-07T07:49:00.324Z,10.10
2023-04-07T07:51:32.466Z,10.09
2023-04-07T07:54:05.613Z,10.04
2023-04-07T07:56:37.345Z,10.11
2023-04-07T07:59:09.164Z,10.21
2023-04-07T08:01:41.041Z,10.31
2023-04-07T08:04:15.999Z,10.32
2023-04-07T08:06:55.022Z,10.37
2023-04-07T08:09:29.305Z,10.08
2023-04-07T08:12:02.440Z,9.64
2023-04-07T08:14:34.244Z,9.46
2023-04-07T08:17:05.986Z,9.63
2023-04-07T08:19:38.239Z,9.70
2023-04-07T08:22:12.760Z,9.69
2023-04-07T08:24:45.512Z,9.40
2023-04-07T08:27:18.675Z,9.14
2023-04-07T08:30:03.665Z,9.12
2023-04-07T08:32:39.316Z,9.16
2023-04-07T08:35:11.857Z,9.38
2023-04-07T08:37:44.370Z,9.53
2023-04-07T08:40:16.870Z,9.56
2023-04-07T08:42:49.364Z,9.53
2023-04-07T08:45:22.285Z,9.53
2023-04-07T08:47:57.280Z,9.37
2023-04-07T08:50:29.294Z,9.36
2023-04-07T08:53:07.435Z,9.08
2023-04-07T08:55:39.642Z,8.98
2023-04-07T08:58:13.359Z,9.11
2023-04-07T09:00:46.812Z,9.35
2023-04-07T09:03:19.957Z,9.19
2023-04-07T09:05:52.372Z,9.19
2023-04-07T09:08:24.393Z,9.14
2023-04-07T09:10:59.546Z,9.03
2023-04-07T09:13:31.713Z,9.00
2023-04-07T09:16:06.740Z,9.12
2023-04-07T09:18:38.552Z,9.20
2023-04-07T09:21:14.511Z,9.23
2023-04-07T09:23:48.080Z,9.32
2023-04-07T09:26:28.436Z,9.38
2023-04-07T09:29:02.931Z,9.64
2023-04-07T09:31:55.428Z,9.72
2023-04-07T09:34:31.628Z,9.80
2023-04-07T09:37:06.172Z,9.75
2023-04-07T09:39:56.377Z,9.68
2023-04-07T09:42:32.376Z,9.73
2023-04-07T09:45:04.347Z,9.66
2023-04-07T09:47:36.146Z,9.63
2023-04-07T09:50:08.195Z,9.81
2023-04-07T09:52:51.824Z,10.02
2023-04-07T09:55:24.393Z,10.01
2023-04-07T09:57:56.462Z,10.08
2023-04-07T10:00:28.344Z,10.13
2023-04-07T10:03:00.893Z,10.38
2023-04-07T10:05:34.443Z,10.38
2023-04-07T10:08:06.866Z,10.18
2023-04-07T10:10:42.008Z,10.16
2023-04-07T10:13:14.112Z,10.11
2023-04-07T10:15:45.898Z,10.08
2023-04-07T10:18:20.443Z,9.98
2023-04-07T10:20:54.029Z,9.99
2023-04-07T10:23:34.621Z,10.01
2023-04-07T10:26:08.203Z,9.89
2023-04-07T10:28:43.631Z,10.02
2023-04-07T10:31:16.338Z,9.99
2023-04-07T10:33:52.865Z,9.68
2023-04-07T10:36:24.683Z,9.66
2023-04-07T10:39:23.390Z,9.66
2023-04-07T10:41:55.941Z,9.71
2023-04-07T10:44:43.026Z,9.61
2023-04-07T10:47:15.057Z,9.56
2023-04-07T10:50:11.992Z,9.48
2023-04-07T10:52:44.724Z,9.44
2023-04-07T10:55:30.160Z,9.51
2023-04-07T10:58:21.080Z,9.60
2023-04-07T11:01:04.878Z,9.70
2023-04-07T11:03:38.751Z,9.77
2023-04-07T11:06:12.406Z,9.80
2023-04-07T11:08:49.480Z,9.91
2023-04-07T11:11:39.581Z,9.94
2023-04-07T11:14:11.668Z,9.98
2023-04-07T11:16:45.145Z,10.08
2023-04-07T11:19:16.804Z,9.86
2023-04-07T11:21:48.729Z,9.88
2023-04-07T11:24:39.289Z,9.85
2023-04-07T11:27:15.011Z,9.93
2023-04-07T11:29:46.729Z,9.99
2023-04-07T11:32:26.409Z,10.11
2023-04-07T11:34:58.361Z,10.13
2023-04-07T11:37:30.097Z,10.12
2023-04-07T11:40:02.075Z,10.10
2023-04-07T11:42:42.121Z,10.17
2023-04-07T11:45:19.444Z,10.23
2023-04-07T11:47:51.232Z,10.31
2023-04-07T11:50:40.074Z,10.08
2023-04-07T11:53:13.815Z,10.27
2023-04-07T11:55:45.589Z,10.40
2023-04-07T11:58:17.607Z,10.44
2023-04-07T12:00:59.418Z,10.58
2023-04-07T12:03:32.289Z,10.60
2023-04-07T12:06:05.198Z,10.59
2023-04-07T12:08:43.745Z,10.54
2023-04-07T12:11:15.519Z,10.77
2023-04-07T12:13:47.431Z,11.07
2023-04-07T12:16:20.394Z,11.16
2023-04-07T12:18:52.700Z,11.14
2023-04-07T12:21:27.657Z,11.19
2023-04-07T12:24:00.587Z,11.09
2023-04-07T12:26:32.329Z,11.11
2023-04-07T12:29:05.625Z,10.96
2023-04-07T12:31:37.429Z,11.07
2023-04-07T12:34:10.304Z,11.12
2023-04-07T12:36:42.017Z,11.27
2023-04-07T12:39:14.201Z,11.09
2023-04-07T12:41:47.589Z,10.97
2023-04-07T12:44:19.516Z,11.13
2023-04-07T12:46:51.358Z,11.05
2023-04-07T12:49:23.085Z,11.31
2023-04-07T12:51:55.820Z,11.12
2023-04-07T12:54:28.721Z,11.06
2023-04-07T12:57:00.411Z,11.19
2023-04-07T12:59:32.211Z,11.23
2023-04-07T13:02:04.164Z,11.31
2023-04-07T13:04:37.040Z,11.11
2023-04-07T13:07:09.895Z,11.02
2023-04-07T13:09:45.253Z,11.17
2023-04-07T13:12:16.953Z,11.33
2023-04-07T13:14:59.071Z,11.40
2023-04-07T13:17:31.604Z,11.38
2023-04-07T13:20:04.873Z,11.31
2023-04-07T13:22:46.095Z,11.26
2023-04-07T13:25:22.510Z,11.37
2023-04-07T13:27:54.276Z,11.29
2023-04-07T13:30:26.422Z,11.09
2023-04-07T13:32:58.326Z,10.97
2023-04-07T13:38:08.633Z,10.96
2023-04-07T13:40:41.408Z,11.03
2023-04-07T13:43:13.569Z,11.00
2023-04-07T13:45:45.624Z,11.13
2023-04-07T13:48:17.427Z,10.83
2023-04-07T13:50:49.583Z,10.68
2023-04-07T13:53:21.820Z,10.50
2023-04-07T13:55:53.539Z,10.32
2023-04-07T13:58:25.407Z,10.23
2023-04-07T14:00:57.338Z,10.24
2023-04-07T14:03:29.314Z,10.19
2023-04-07T14:06:02.269Z,10.15
2023-04-07T14:08:34.111Z,10.21
2023-04-07T14:11:05.885Z,10.30
2023-04-07T14:13:38.281Z,10.39
2023-04-07T14:16:10.041Z,10.45
2023-04-07T14:18:41.899Z,10.49
2023-04-07T14:21:15.797Z,10.34
2023-04-07T14:23:47.476Z,10.40
2023-04-07T14:26:19.391Z,10.52
2023-04-07T14:28:52.137Z,10.46
2023-04-07T14:31:23.894Z,10.47
2023-04-07T14:33:55.862Z,10.49
2023-04-07T14:36:27.988Z,10.42
2023-04-07T14:38:59.878Z,10.34
2023-04-07T14:41:31.720Z,10.32
2023-04-07T14:44:03.459Z,10.29
2023-04-07T14:46:35.179Z,10.34
2023-04-07T14:49:07.591Z,10.40
2023-04-07T14:51:39.569Z,10.52
2023-04-07T14:54:11.305Z,10.53
2023-04-07T14:56:43.215Z,10.41
2023-04-07T14:59:14.913Z,10.35
2023-04-07T15:01:46.918Z,10.35
2023-04-07T15:04:24.521Z,10.53
2023-04-07T15:06:56.413Z,10.51
2023-04-07T15:09:28.111Z,10.44
2023-04-07T15:12:00.851Z,10.43
2023-04-07T15:14:32.748Z,10.52
2023-04-07T15:17:04.504Z,10.52
2023-04-07T15:19:36.265Z,10.45
2023-04-07T15:22:08.019Z,10.44
2023-04-07T15:24:39.872Z,10.47
2023-04-07T15:27:11.581Z,10.23
2023-04-07T15:29:43.334Z,10.02
2023-04-07T15:32:15.115Z,9.93
2023-04-07T15:34:47.441Z,9.91
2023-04-07T15:37:19.407Z,9.85
2023-04-07T15:39:51.343Z,9.80
2023-04-07T15:42:23.078Z,9.58
2023-04-07T15:44:54.768Z,9.47
2023-04-07T15:47:26.626Z,9.36
2023-04-07T15:49:58.332Z,9.36
2023-04-07T15:52:30.862Z,9.42
2023-04-07T15:55:02.588Z,9.45
2023-04-07T15:57:34.510Z,9.49
2023-04-07T16:00:07.082Z,9.44
2023-04-07T16:02:40.382Z,9.43
2023-04-07T16:05:12.629Z,9.52
2023-04-07T16:07:44.376Z,9.60
2023-04-07T16:10:21.974Z,9.63
2023-04-07T16:12:53.774Z,9.61
2023-04-07T16:18:08.551Z,9.67
2023-04-07T16:20:40.610Z,9.69
2023-04-07T16:23:12.656Z,9.69
2023-04-07T16:25:46.060Z,9.65
2023-04-07T16:28:17.774Z,9.67
2023-04-07T16:30:49.453Z,9.55
2023-04-07T16:33:21.377Z,9.46
2023-04-07T16:35:53.118Z,9.48
2023-04-07T16:38:25.092Z,9.46
2023-04-07T16:41:04.562Z,9.52
2023-04-07T16:43:36.848Z,9.55
2023-04-07T16:46:08.601Z,9.53
2023-04-07T16:48:41.394Z,9.48
2023-04-07T16:51:20.439Z,9.30
2023-04-07T16:53:52.150Z,9.28
2023-04-07T16:56:25.351Z,9.35
2023-04-07T16:58:57.118Z,9.31
2023-04-07T17:01:30.137Z,9.28
2023-04-07T17:04:02.200Z,9.29
2023-04-07T17:06:34.063Z,9.36
2023-04-07T17:09:05.839Z,9.34
2023-04-07T17:11:37.744Z,9.34
2023-04-07T17:14:09.466Z,9.34
2023-04-07T17:16:41.238Z,9.32
2023-04-07T17:19:12.993Z,9.29
2023-04-07T17:21:45.053Z,9.25
2023-04-07T17:24:16.894Z,9.29
2023-04-07T17:26:48.686Z,9.33
2023-04-07T17:29:21.491Z,9.30
2023-04-07T17:31:54.677Z,9.26
2023-04-07T17:34:26.653Z,9.19
2023-04-07T17:36:58.384Z,9.17
2023-04-07T17:39:30.318Z,9.22
2023-04-07T17:42:02.030Z,9.22
2023-04-07T17:44:34.239Z,9.21
2023-04-07T17:47:06.071Z,9.20
2023-04-07T17:49:37.788Z,9.16
2023-04-07T17:52:09.562Z,9.17
2023-04-07T17:54:44.274Z,9.14
2023-04-07T17:57:15.989Z,9.13
2023-04-07T17:59:51.032Z,9.11
2023-04-07T18:02:23.006Z,8.99
2023-04-07T18:04:56.293Z,8.87
2023-04-07T18:07:29.343Z,8.84
2023-04-07T18:10:01.498Z,8.86
2023-04-07T18:12:33.812Z,8.92
2023-04-07T18:15:05.968Z,8.91
2023-04-07T18:17:37.992Z,8.92
2023-04-07T18:20:10.281Z,8.90
2023-04-07T18:22:42.422Z,8.88
2023-04-07T18:25:14.392Z,8.79
2023-04-07T18:27:46.283Z,8.71
2023-04-07T18:30:18.110Z,8.66
2023-04-07T18:32:49.987Z,8.65
2023-04-07T18:35:22.165Z,8.66
2023-04-07T18:37:53.982Z,8.67
2023-04-07T18:40:25.869Z,8.70
2023-04-07T18:42:57.614Z,8.72
2023-04-07T18:45:29.415Z,8.69
2023-04-07T18:48:01.537Z,8.65
2023-04-07T18:50:33.620Z,8.47
2023-04-07T18:53:07.247Z,8.37
2023-04-07T18:55:39.028Z,8.37
2023-04-07T18:58:11.202Z,8.36
2023-04-07T19:00:44.083Z,8.32
2023-04-07T19:03:16.581Z,8.36
2023-04-07T19:05:48.618Z,8.39
2023-04-07T19:08:20.442Z,8.49
2023-04-07T19:10:52.287Z,8.40
2023-04-07T19:13:23.997Z,8.30
2023-04-07T19:15:55.791Z,8.30
2023-04-07T19:18:29.204Z,8.28
2023-04-07T19:21:01.571Z,8.29
2023-04-07T19:23:33.471Z,8.22
2023-04-07T19:26:05.548Z,8.21
2023-04-07T19:28:37.399Z,8.23
2023-04-07T19:31:09.421Z,8.12
2023-04-07T19:33:41.497Z,8.07
2023-04-07T19:36:13.217Z,8.06
2023-04-07T19:38:44.973Z,8.07
2023-04-07T19:41:19.520Z,8.00
2023-04-07T19:43:51.626Z,7.92
2023-04-07T19:46:23.440Z,7.91
2023-04-07T19:48:55.333Z,7.88
2023-04-07T19:51:27.637Z,7.74
2023-04-07T19:53:59.355Z,7.65
2023-04-07T19:56:31.321Z,7.64
2023-04-07T19:59:03.135Z,7.70
2023-04-07T20:01:37.922Z,7.59
2023-04-07T20:04:09.734Z,7.50
2023-04-07T20:06:41.521Z,7.41
2023-04-07T20:09:13.260Z,7.42
2023-04-07T20:11:45.340Z,7.40
2023-04-07T20:14:17.070Z,7.31
2023-04-07T20:16:48.902Z,7.25
2023-04-07T20:19:21.065Z,7.19
2023-04-07T20:21:52.905Z,7.19
2023-04-07T20:24:24.624Z,7.19
2023-04-07T20:26:56.436Z,7.20
2023-04-07T20:29:28.176Z,7.22
2023-04-07T20:31:59.866Z,7.16
2023-04-07T20:34:31.625Z,7.16
2023-04-07T20:37:03.428Z,7.09
2023-04-07T20:39:35.104Z,7.05
2023-04-07T20:42:06.777Z,7.07
2023-04-07T20:44:38.670Z,6.98
2023-04-07T20:47:11.537Z,7.01
2023-04-07T20:49:43.837Z,7.11
2023-04-07T20:52:15.582Z,6.93
2023-04-07T20:54:48.329Z,6.90
2023-04-07T20:57:20.075Z,6.79
2023-04-07T20:59:51.794Z,6.83
2023-04-07T21:02:23.588Z,6.75
2023-04-07T21:04:56.391Z,6.74
2023-04-07T21:07:28.088Z,6.64
2023-04-07T21:09:59.905Z,6.60
2023-04-07T21:12:31.752Z,6.58
2023-04-07T21:15:03.583Z,6.60
2023-04-07T21:17:35.470Z,6.50
2023-04-07T21:20:09.265Z,6.52
2023-04-07T21:22:40.968Z,6.47
2023-04-07T21:25:12.840Z,6.44
2023-04-07T21:27:44.547Z,6.47
2023-04-07T21:30:16.707Z,6.42
2023-04-07T21:32:49.352Z,6.42
2023-04-07T21:35:21.313Z,6.46
2023-04-07T21:37:53.048Z,6.50
2023-04-07T21:40:24.744Z,6.46
2023-04-07T21:42:56.759Z,6.42
2023-04-07T21:45:29.663Z,6.40
2023-04-07T21:48:01.755Z,6.36
2023-04-07T21:50:34.015Z,6.37
2023-04-07T21:53:05.809Z,6.38
2023-04-07T21:55:37.510Z,6.29
2023-04-07T21:58:09.842Z,6.28
2023-04-07T22:00:41.826Z,6.22
2023-04-07T22:03:13.905Z,6.15
2023-04-07T22:05:46.504Z,6.15
2023-04-07T22:08:18.226Z,6.05
2023-04-07T22:10:49.903Z,6.03
2023-04-07T22:13:23.099Z,5.99
2023-04-07T22:15:55.731Z,6.00
2023-04-07T22:18:27.857Z,6.00
2023-04-07T22:21:02.782Z,6.02
2023-04-07T22:23:34.477Z,6.05
2023-04-07T22:26:06.177Z,6.09
2023-04-07T22:28:37.877Z,6.18
2023-04-07T22:31:09.604Z,6.04
2023-04-07T22:33:44.074Z,6.01
2023-04-07T22:36:15.835Z,6.00
2023-04-07T22:38:47.849Z,6.04
2023-04-07T22:41:19.628Z,6.01
2023-04-07T22:43:51.358Z,6.03
2023-04-07T22:46:23.130Z,5.94
2023-04-07T22:48:57.531Z,5.97
2023-04-07T22:51:29.422Z,6.03
2023-04-07T22:54:01.153Z,5.98
2023-04-07T22:56:38.638Z,5.95
2023-04-07T22:59:10.851Z,5.73
2023-04-07T23:01:44.672Z,5.70
2023-04-07T23:04:16.989Z,5.73
2023-04-07T23:06:48.737Z,5.77
2023-04-07T23:09:20.736Z,5.84
2023-04-07T23:11:52.525Z,5.89
2023-04-07T23:14:24.306Z,5.85
2023-04-07T23:16:56.318Z,5.80
2023-04-07T23:19:29.384Z,5.69
2023-04-07T23:22:01.175Z,5.67
2023-04-07T23:24:32.886Z,5.69
2023-04-07T23:27:04.626Z,5.69
2023-04-07T23:29:36.405Z,5.73
2023-04-07T23:32:08.194Z,5.76
2023-04-07T23:34:40.873Z,5.80
2023-04-07T23:37:12.540Z,5.85
2023-04-07T23:39:44.216Z,5.83
2023-04-07T23:42:17.029Z,5.73
2023-04-07T23:44:48.760Z,5.75
2023-04-07T23:47:21.452Z,5.69
2023-04-07T23:49:53.472Z,5.67
2023-04-07T23:52:25.795Z,5.72
2023-04-07T23:54:57.573Z,5.80
2023-04-07T23:57:29.713Z,5.71
