createdAt,value
2019-01-13T00:00:32.416Z,247.50
2019-01-13T00:01:32.348Z,247.50
2019-01-13T00:02:32.414Z,270.00
2019-01-13T00:03:32.347Z,247.50
2019-01-13T00:04:32.361Z,270.00
2019-01-13T00:05:32.420Z,270.00
2019-01-13T00:06:32.447Z,270.00
2019-01-13T00:07:32.350Z,292.50
2019-01-13T00:08:32.420Z,292.50
2019-01-13T00:09:32.420Z,270.00
2019-01-13T00:10:32.360Z,292.50
2019-01-13T00:11:32.340Z,225.00
2019-01-13T00:12:35.639Z,157.50
2019-01-13T00:13:32.359Z,247.50
2019-01-13T00:14:32.343Z,292.50
2019-01-13T00:15:32.311Z,270.00
2019-01-13T00:16:32.353Z,270.00
2019-01-13T00:17:32.302Z,247.50
2019-01-13T00:18:32.267Z,247.50
2019-01-13T00:19:32.529Z,247.50
2019-01-13T00:20:32.353Z,292.50
2019-01-13T00:21:32.362Z,202.50
2019-01-13T00:22:32.399Z,225.00
2019-01-13T00:23:32.366Z,270.00
2019-01-13T00:24:32.441Z,292.50
2019-01-13T00:25:32.453Z,292.50
2019-01-13T00:26:32.401Z,202.50
2019-01-13T00:27:32.449Z,247.50
2019-01-13T00:28:32.442Z,292.50
2019-01-13T00:29:32.433Z,270.00
2019-01-13T00:30:32.369Z,247.50
2019-01-13T00:31:32.355Z,270.00
2019-01-13T00:32:32.430Z,270.00
2019-01-13T00:33:32.366Z,270.00
2019-01-13T00:34:32.429Z,247.50
2019-01-13T00:35:32.364Z,270.00
2019-01-13T00:36:32.432Z,270.00
2019-01-13T00:37:32.362Z,247.50
2019-01-13T00:38:32.431Z,270.00
2019-01-13T00:39:32.367Z,270.00
2019-01-13T00:40:32.437Z,270.00
2019-01-13T00:41:33.858Z,292.50
2019-01-13T00:42:32.549Z,270.00
2019-01-13T00:43:32.442Z,270.00
2019-01-13T00:44:32.437Z,270.00
2019-01-13T00:45:32.363Z,247.50
2019-01-13T00:46:32.365Z,202.50
2019-01-13T00:47:32.351Z,270.00
2019-01-13T00:48:32.440Z,270.00
2019-01-13T00:49:32.441Z,270.00
2019-01-13T00:50:32.441Z,292.50
2019-01-13T00:51:32.369Z,247.50
2019-01-13T00:52:32.442Z,247.50
2019-01-13T00:53:32.371Z,247.50
2019-01-13T00:54:32.408Z,247.50
2019-01-13T00:55:32.451Z,270.00
2019-01-13T00:56:32.373Z,270.00
2019-01-13T00:57:32.449Z,270.00
2019-01-13T00:58:32.446Z,292.50
2019-01-13T00:59:32.450Z,292.50
2019-01-13T01:00:32.385Z,270.00
2019-01-13T01:01:32.359Z,292.50
2019-01-13T01:02:32.324Z,270.00
2019-01-13T01:03:32.418Z,247.50
2019-01-13T01:04:32.382Z,247.50
2019-01-13T01:05:32.338Z,270.00
2019-01-13T01:06:32.414Z,270.00
2019-01-13T01:07:32.359Z,247.50
2019-01-13T01:08:32.352Z,225.00
2019-01-13T01:09:32.355Z,247.50
2019-01-13T01:10:32.385Z,270.00
2019-01-13T01:11:32.392Z,247.50
2019-01-13T01:12:32.460Z,247.50
2019-01-13T01:13:32.385Z,247.50
2019-01-13T01:14:32.460Z,270.00
2019-01-13T01:15:32.383Z,247.50
2019-01-13T01:16:32.392Z,270.00
2019-01-13T01:17:32.386Z,270.00
2019-01-13T01:18:32.390Z,225.00
2019-01-13T01:19:32.460Z,270.00
2019-01-13T01:20:32.385Z,270.00
2019-01-13T01:21:32.461Z,270.00
2019-01-13T01:22:32.401Z,270.00
2019-01-13T01:23:32.465Z,292.50
2019-01-13T01:24:32.390Z,270.00
2019-01-13T01:25:32.466Z,270.00
2019-01-13T01:26:32.399Z,270.00
2019-01-13T01:27:32.399Z,292.50
2019-01-13T01:28:32.470Z,270.00
2019-01-13T01:29:32.398Z,270.00
2019-01-13T01:30:33.619Z,292.50
2019-01-13T01:31:32.411Z,270.00
2019-01-13T01:32:32.493Z,270.00
2019-01-13T01:33:32.450Z,270.00
2019-01-13T01:34:32.410Z,247.50
2019-01-13T01:35:32.417Z,270.00
2019-01-13T01:36:32.421Z,247.50
2019-01-13T01:37:32.426Z,270.00
2019-01-13T01:38:32.491Z,270.00
2019-01-13T01:39:32.485Z,270.00
2019-01-13T01:40:32.424Z,270.00
2019-01-13T01:41:32.403Z,270.00
2019-01-13T01:42:32.381Z,247.50
2019-01-13T01:43:32.459Z,225.00
2019-01-13T01:44:32.345Z,270.00
2019-01-13T01:45:32.430Z,247.50
2019-01-13T01:46:32.382Z,270.00
2019-01-13T01:47:32.417Z,270.00
2019-01-13T01:48:32.409Z,270.00
2019-01-13T01:49:32.365Z,270.00
2019-01-13T01:50:32.350Z,270.00
2019-01-13T01:51:32.421Z,270.00
2019-01-13T01:52:32.493Z,247.50
2019-01-13T01:53:32.511Z,270.00
2019-01-13T01:54:32.424Z,270.00
2019-01-13T01:55:32.496Z,270.00
2019-01-13T01:56:32.496Z,247.50
2019-01-13T01:57:32.442Z,270.00
2019-01-13T01:58:32.500Z,270.00
2019-01-13T01:59:32.457Z,247.50
2019-01-13T02:00:32.438Z,292.50
2019-01-13T02:01:32.402Z,270.00
2019-01-13T02:02:32.381Z,270.00
2019-01-13T02:03:32.392Z,270.00
2019-01-13T02:04:32.375Z,270.00
2019-01-13T02:05:32.395Z,247.50
2019-01-13T02:06:32.556Z,270.00
2019-01-13T02:07:32.477Z,270.00
2019-01-13T02:08:32.502Z,270.00
2019-01-13T02:09:32.392Z,292.50
2019-01-13T02:10:32.446Z,270.00
2019-01-13T02:11:32.439Z,270.00
2019-01-13T02:12:32.451Z,270.00
2019-01-13T02:13:32.439Z,247.50
2019-01-13T02:14:32.510Z,270.00
2019-01-13T02:15:32.515Z,292.50
2019-01-13T02:16:32.444Z,270.00
2019-01-13T02:17:32.444Z,292.50
2019-01-13T02:18:32.458Z,270.00
2019-01-13T02:19:32.510Z,247.50
2019-01-13T02:20:32.514Z,315.00
2019-01-13T02:21:32.532Z,292.50
2019-01-13T02:22:32.454Z,292.50
2019-01-13T02:23:32.516Z,292.50
2019-01-13T02:24:32.462Z,247.50
2019-01-13T02:25:32.520Z,270.00
2019-01-13T02:26:32.524Z,270.00
2019-01-13T02:27:32.520Z,270.00
2019-01-13T02:28:32.458Z,270.00
2019-01-13T02:29:32.528Z,270.00
2019-01-13T02:30:32.453Z,315.00
2019-01-13T02:31:32.378Z,270.00
2019-01-13T02:32:32.451Z,292.50
2019-01-13T02:33:32.469Z,270.00
2019-01-13T02:34:32.457Z,292.50
2019-01-13T02:35:32.444Z,270.00
2019-01-13T02:36:32.383Z,292.50
2019-01-13T02:37:32.480Z,247.50
2019-01-13T02:38:32.390Z,292.50
2019-01-13T02:39:32.463Z,270.00
2019-01-13T02:40:32.446Z,292.50
2019-01-13T02:41:32.519Z,270.00
2019-01-13T02:42:32.444Z,247.50
2019-01-13T02:43:32.446Z,270.00
2019-01-13T02:44:32.528Z,270.00
2019-01-13T02:45:32.522Z,292.50
2019-01-13T02:46:32.456Z,270.00
2019-01-13T02:47:32.520Z,270.00
2019-01-13T02:48:32.524Z,247.50
2019-01-13T02:49:32.448Z,292.50
2019-01-13T02:50:32.459Z,292.50
2019-01-13T02:51:32.544Z,202.50
2019-01-13T02:52:32.534Z,247.50
2019-01-13T02:53:32.506Z,247.50
2019-01-13T02:54:32.473Z,270.00
2019-01-13T02:55:32.503Z,270.00
2019-01-13T02:56:32.545Z,270.00
2019-01-13T02:57:32.486Z,270.00
2019-01-13T02:58:32.470Z,247.50
2019-01-13T02:59:32.472Z,225.00
2019-01-13T03:00:32.542Z,270.00
2019-01-13T03:01:32.499Z,247.50
2019-01-13T03:02:32.446Z,270.00
2019-01-13T03:03:32.408Z,292.50
2019-01-13T03:04:32.483Z,247.50
2019-01-13T03:05:32.442Z,292.50
2019-01-13T03:06:32.406Z,270.00
2019-01-13T03:07:32.443Z,270.00
2019-01-13T03:08:32.471Z,270.00
2019-01-13T03:09:32.478Z,202.50
2019-01-13T03:10:32.506Z,292.50
2019-01-13T03:11:32.543Z,247.50
2019-01-13T03:12:32.477Z,270.00
2019-01-13T03:13:32.548Z,270.00
2019-01-13T03:14:32.453Z,270.00
2019-01-13T03:15:32.439Z,270.00
2019-01-13T03:16:32.479Z,292.50
2019-01-13T03:17:32.481Z,270.00
2019-01-13T03:18:32.447Z,247.50
2019-01-13T03:19:32.545Z,270.00
2019-01-13T03:20:32.542Z,292.50
2019-01-13T03:21:32.537Z,292.50
2019-01-13T03:22:32.418Z,270.00
2019-01-13T03:23:32.492Z,292.50
2019-01-13T03:24:32.495Z,292.50
2019-01-13T03:25:32.547Z,270.00
2019-01-13T03:26:32.518Z,270.00
2019-01-13T03:27:32.450Z,292.50
2019-01-13T03:28:32.427Z,247.50
2019-01-13T03:29:32.456Z,247.50
2019-01-13T03:30:32.520Z,270.00
2019-01-13T03:31:32.502Z,292.50
2019-01-13T03:32:32.578Z,292.50
2019-01-13T03:33:32.500Z,247.50
2019-01-13T03:34:32.559Z,270.00
2019-01-13T03:35:32.564Z,270.00
2019-01-13T03:36:32.565Z,270.00
2019-01-13T03:37:32.567Z,270.00
2019-01-13T03:38:32.588Z,292.50
2019-01-13T03:39:32.511Z,292.50
2019-01-13T03:40:32.509Z,270.00
2019-01-13T03:41:32.551Z,247.50
2019-01-13T03:42:32.466Z,247.50
2019-01-13T03:43:32.515Z,247.50
2019-01-13T03:44:32.536Z,225.00
2019-01-13T03:45:32.458Z,247.50
2019-01-13T03:46:32.461Z,247.50
2019-01-13T03:47:32.564Z,292.50
2019-01-13T03:48:32.445Z,270.00
2019-01-13T03:49:32.513Z,270.00
2019-01-13T03:50:32.531Z,270.00
2019-01-13T03:51:32.568Z,292.50
2019-01-13T03:52:32.568Z,292.50
2019-01-13T03:53:32.470Z,292.50
2019-01-13T03:54:32.568Z,270.00
2019-01-13T03:55:32.577Z,247.50
2019-01-13T03:56:32.502Z,270.00
2019-01-13T03:57:32.497Z,270.00
2019-01-13T03:58:32.572Z,270.00
2019-01-13T03:59:32.574Z,270.00
2019-01-13T04:00:32.573Z,225.00
2019-01-13T04:01:32.590Z,292.50
2019-01-13T04:02:32.534Z,270.00
2019-01-13T04:03:32.586Z,270.00
2019-01-13T04:04:32.519Z,270.00
2019-01-13T04:05:32.535Z,247.50
2019-01-13T04:06:32.588Z,292.50
2019-01-13T04:07:32.535Z,247.50
2019-01-13T04:08:32.523Z,270.00
2019-01-13T04:09:32.589Z,247.50
2019-01-13T04:10:32.617Z,270.00
2019-01-13T04:11:32.589Z,225.00
2019-01-13T04:12:32.619Z,247.50
2019-01-13T04:13:32.531Z,292.50
2019-01-13T04:14:32.595Z,270.00
2019-01-13T04:15:32.527Z,270.00
2019-01-13T04:16:32.531Z,247.50
2019-01-13T04:17:32.527Z,270.00
2019-01-13T04:18:32.528Z,247.50
2019-01-13T04:19:32.529Z,202.50
2019-01-13T04:20:32.594Z,315.00
2019-01-13T04:21:32.442Z,292.50
2019-01-13T04:22:32.409Z,270.00
2019-01-13T04:23:32.525Z,292.50
2019-01-13T04:24:32.478Z,247.50
2019-01-13T04:25:32.444Z,270.00
2019-01-13T04:26:32.480Z,270.00
2019-01-13T04:27:32.525Z,270.00
2019-01-13T04:28:32.482Z,270.00
2019-01-13T04:29:32.420Z,270.00
2019-01-13T04:30:32.547Z,247.50
2019-01-13T04:31:32.523Z,270.00
2019-01-13T04:32:32.566Z,270.00
2019-01-13T04:33:32.608Z,247.50
2019-01-13T04:34:32.530Z,202.50
2019-01-13T04:35:32.595Z,270.00
2019-01-13T04:36:32.602Z,270.00
2019-01-13T04:37:32.621Z,270.00
2019-01-13T04:38:32.609Z,270.00
2019-01-13T04:39:32.620Z,225.00
2019-01-13T04:40:32.602Z,292.50
2019-01-13T04:41:32.615Z,225.00
2019-01-13T04:42:32.613Z,292.50
2019-01-13T04:43:32.556Z,270.00
2019-01-13T04:44:32.623Z,247.50
2019-01-13T04:45:32.568Z,270.00
2019-01-13T04:46:32.548Z,247.50
2019-01-13T04:47:32.550Z,270.00
2019-01-13T04:48:32.551Z,270.00
2019-01-13T04:49:32.581Z,292.50
2019-01-13T04:50:32.623Z,270.00
2019-01-13T04:51:32.554Z,292.50
2019-01-13T04:52:32.561Z,247.50
2019-01-13T04:53:32.551Z,225.00
2019-01-13T04:54:32.556Z,247.50
2019-01-13T04:55:32.635Z,247.50
2019-01-13T04:56:32.624Z,270.00
2019-01-13T04:57:32.551Z,247.50
2019-01-13T04:58:32.560Z,270.00
2019-01-13T04:59:32.569Z,247.50
2019-01-13T05:00:32.660Z,225.00
2019-01-13T05:01:34.565Z,270.00
2019-01-13T05:02:32.620Z,292.50
2019-01-13T05:03:32.554Z,247.50
2019-01-13T05:04:32.623Z,202.50
2019-01-13T05:05:32.545Z,270.00
2019-01-13T05:06:32.625Z,247.50
2019-01-13T05:07:32.646Z,270.00
2019-01-13T05:08:32.665Z,202.50
2019-01-13T05:09:32.557Z,225.00
2019-01-13T05:10:32.621Z,180.00
2019-01-13T05:11:32.558Z,247.50
2019-01-13T05:12:32.566Z,270.00
2019-01-13T05:13:32.645Z,225.00
2019-01-13T05:14:32.640Z,292.50
2019-01-13T05:15:32.573Z,270.00
2019-01-13T05:16:32.565Z,247.50
2019-01-13T05:17:33.810Z,247.50
2019-01-13T05:18:32.645Z,225.00
2019-01-13T05:19:32.641Z,270.00
2019-01-13T05:20:32.578Z,247.50
2019-01-13T05:21:32.578Z,270.00
2019-01-13T05:22:32.564Z,247.50
2019-01-13T05:23:32.628Z,247.50
2019-01-13T05:24:32.535Z,247.50
2019-01-13T05:25:32.506Z,270.00
2019-01-13T05:26:32.508Z,270.00
2019-01-13T05:27:32.527Z,270.00
2019-01-13T05:28:32.560Z,292.50
2019-01-13T05:29:32.631Z,270.00
2019-01-13T05:30:32.624Z,225.00
2019-01-13T05:31:32.625Z,247.50
2019-01-13T05:32:32.638Z,270.00
2019-01-13T05:33:32.568Z,315.00
2019-01-13T05:34:32.572Z,270.00
2019-01-13T05:35:32.641Z,270.00
2019-01-13T05:36:32.565Z,270.00
2019-01-13T05:37:32.641Z,247.50
2019-01-13T05:38:32.650Z,202.50
2019-01-13T05:39:32.581Z,247.50
2019-01-13T05:40:32.579Z,270.00
2019-01-13T05:41:32.646Z,270.00
2019-01-13T05:42:32.585Z,247.50
2019-01-13T05:43:32.656Z,292.50
2019-01-13T05:44:32.662Z,292.50
2019-01-13T05:45:32.597Z,270.00
2019-01-13T05:46:32.594Z,292.50
2019-01-13T05:47:32.592Z,270.00
2019-01-13T05:48:32.653Z,292.50
2019-01-13T05:49:32.598Z,270.00
2019-01-13T05:50:32.670Z,292.50
2019-01-13T05:51:32.600Z,270.00
2019-01-13T05:52:32.593Z,292.50
2019-01-13T05:53:32.663Z,202.50
2019-01-13T05:54:32.600Z,247.50
2019-01-13T05:55:32.597Z,270.00
2019-01-13T05:56:32.598Z,292.50
2019-01-13T05:57:32.621Z,247.50
2019-01-13T05:58:32.667Z,270.00
2019-01-13T05:59:32.671Z,292.50
2019-01-13T06:00:32.671Z,270.00
2019-01-13T06:01:33.993Z,270.00
2019-01-13T06:02:32.536Z,247.50
2019-01-13T06:03:32.656Z,270.00
2019-01-13T06:04:32.655Z,247.50
2019-01-13T06:05:32.647Z,270.00
2019-01-13T06:06:32.546Z,247.50
2019-01-13T06:07:32.609Z,292.50
2019-01-13T06:08:32.575Z,202.50
2019-01-13T06:09:32.569Z,157.50
2019-01-13T06:10:32.623Z,180.00
2019-01-13T06:11:32.667Z,202.50
2019-01-13T06:12:32.630Z,112.50
2019-01-13T06:13:32.545Z,292.50
2019-01-13T06:14:32.635Z,202.50
2019-01-13T06:15:32.579Z,225.00
2019-01-13T06:16:32.660Z,225.00
2019-01-13T06:17:32.670Z,225.00
2019-01-13T06:18:32.641Z,292.50
2019-01-13T06:19:32.611Z,180.00
2019-01-13T06:20:32.655Z,180.00
2019-01-13T06:21:32.567Z,247.50
2019-01-13T06:22:32.675Z,180.00
2019-01-13T06:23:32.600Z,225.00
2019-01-13T06:24:32.677Z,315.00
2019-01-13T06:25:32.678Z,225.00
2019-01-13T06:26:32.608Z,225.00
2019-01-13T06:27:32.681Z,157.50
2019-01-13T06:28:32.603Z,225.00
2019-01-13T06:29:32.680Z,180.00
2019-01-13T06:30:32.614Z,225.00
2019-01-13T06:31:32.679Z,292.50
2019-01-13T06:32:32.680Z,270.00
2019-01-13T06:33:32.646Z,225.00
2019-01-13T06:34:32.673Z,202.50
2019-01-13T06:35:32.669Z,247.50
2019-01-13T06:36:32.653Z,270.00
2019-01-13T06:37:32.562Z,225.00
2019-01-13T06:38:32.562Z,225.00
2019-01-13T06:39:32.623Z,180.00
2019-01-13T06:40:32.645Z,247.50
2019-01-13T06:41:32.560Z,270.00
2019-01-13T06:42:32.699Z,270.00
2019-01-13T06:43:32.718Z,247.50
2019-01-13T06:44:32.646Z,225.00
2019-01-13T06:45:32.657Z,202.50
2019-01-13T06:46:32.708Z,292.50
2019-01-13T06:47:32.712Z,202.50
2019-01-13T06:48:32.709Z,247.50
2019-01-13T06:49:32.715Z,180.00
2019-01-13T06:50:32.723Z,247.50
2019-01-13T06:51:32.691Z,247.50
2019-01-13T06:52:32.655Z,202.50
2019-01-13T06:53:32.704Z,225.00
2019-01-13T06:54:32.637Z,270.00
2019-01-13T06:55:32.648Z,202.50
2019-01-13T06:56:32.715Z,292.50
2019-01-13T06:57:32.636Z,157.50
2019-01-13T06:58:32.639Z,247.50
2019-01-13T06:59:32.640Z,270.00
2019-01-13T07:00:32.708Z,225.00
2019-01-13T07:01:32.654Z,157.50
2019-01-13T07:02:32.701Z,202.50
2019-01-13T07:03:32.630Z,90.00
2019-01-13T07:04:32.707Z,90.00
2019-01-13T07:05:32.639Z,180.00
2019-01-13T07:06:32.706Z,202.50
2019-01-13T07:07:32.635Z,202.50
2019-01-13T07:08:32.708Z,270.00
2019-01-13T07:09:32.641Z,315.00
2019-01-13T07:10:32.706Z,247.50
2019-01-13T07:11:32.641Z,180.00
2019-01-13T07:12:32.654Z,157.50
2019-01-13T07:13:32.586Z,180.00
2019-01-13T07:14:32.594Z,202.50
2019-01-13T07:15:32.673Z,180.00
2019-01-13T07:16:32.662Z,157.50
2019-01-13T07:17:32.673Z,180.00
2019-01-13T07:18:32.706Z,270.00
2019-01-13T07:19:32.682Z,225.00
2019-01-13T07:20:32.703Z,247.50
2019-01-13T07:21:32.592Z,270.00
2019-01-13T07:22:32.648Z,135.00
2019-01-13T07:23:32.716Z,202.50
2019-01-13T07:24:32.718Z,292.50
2019-01-13T07:25:32.719Z,135.00
2019-01-13T07:26:32.651Z,180.00
2019-01-13T07:27:32.654Z,135.00
2019-01-13T07:28:32.724Z,180.00
2019-01-13T07:29:32.647Z,202.50
2019-01-13T07:30:32.720Z,225.00
2019-01-13T07:31:32.649Z,247.50
2019-01-13T07:32:32.668Z,247.50
2019-01-13T07:33:32.620Z,157.50
2019-01-13T07:34:32.625Z,180.00
2019-01-13T07:35:32.601Z,157.50
2019-01-13T07:36:32.596Z,202.50
2019-01-13T07:37:32.726Z,157.50
2019-01-13T07:38:32.696Z,270.00
2019-01-13T07:39:32.743Z,180.00
2019-01-13T07:40:32.703Z,180.00
2019-01-13T07:41:32.693Z,202.50
2019-01-13T07:42:32.653Z,112.50
2019-01-13T07:43:32.735Z,157.50
2019-01-13T07:44:32.731Z,247.50
2019-01-13T07:45:32.763Z,225.00
2019-01-13T07:46:32.727Z,247.50
2019-01-13T07:47:32.663Z,247.50
2019-01-13T07:48:32.732Z,135.00
2019-01-13T07:49:32.746Z,157.50
2019-01-13T07:50:32.734Z,247.50
2019-01-13T07:51:32.742Z,180.00
2019-01-13T07:52:32.713Z,180.00
2019-01-13T07:53:32.677Z,247.50
2019-01-13T07:54:32.757Z,157.50
2019-01-13T07:55:32.762Z,270.00
2019-01-13T07:56:32.749Z,180.00
2019-01-13T07:57:32.683Z,135.00
2019-01-13T07:58:32.685Z,67.50
2019-01-13T07:59:32.755Z,67.50
2019-01-13T08:00:32.683Z,135.00
2019-01-13T08:01:32.681Z,270.00
2019-01-13T08:02:32.753Z,180.00
2019-01-13T08:03:32.693Z,202.50
2019-01-13T08:04:32.761Z,202.50
2019-01-13T08:05:32.689Z,180.00
2019-01-13T08:06:32.684Z,180.00
2019-01-13T08:07:32.692Z,180.00
2019-01-13T08:08:32.762Z,135.00
2019-01-13T08:09:32.699Z,157.50
2019-01-13T08:10:32.694Z,112.50
2019-01-13T08:11:32.692Z,90.00
2019-01-13T08:12:32.661Z,90.00
2019-01-13T08:13:32.650Z,112.50
2019-01-13T08:14:32.628Z,112.50
2019-01-13T08:15:32.677Z,112.50
2019-01-13T08:16:32.709Z,135.00
2019-01-13T08:17:32.679Z,90.00
2019-01-13T08:18:32.590Z,157.50
2019-01-13T08:19:32.698Z,180.00
2019-01-13T08:20:32.634Z,135.00
2019-01-13T08:21:32.718Z,112.50
2019-01-13T08:22:32.684Z,135.00
2019-01-13T08:23:32.682Z,112.50
2019-01-13T08:24:32.695Z,90.00
2019-01-13T08:25:32.762Z,135.00
2019-01-13T08:26:32.761Z,112.50
2019-01-13T08:27:32.760Z,135.00
2019-01-13T08:28:32.759Z,157.50
2019-01-13T08:29:32.851Z,112.50
2019-01-13T08:30:32.774Z,157.50
2019-01-13T08:31:32.767Z,135.00
2019-01-13T08:32:32.711Z,157.50
2019-01-13T08:33:32.777Z,157.50
2019-01-13T08:34:32.783Z,157.50
2019-01-13T08:35:32.710Z,135.00
2019-01-13T08:36:32.715Z,90.00
2019-01-13T08:37:32.781Z,90.00
2019-01-13T08:38:32.717Z,135.00
2019-01-13T08:39:32.708Z,135.00
2019-01-13T08:40:32.776Z,112.50
2019-01-13T08:41:32.710Z,112.50
2019-01-13T08:42:32.775Z,90.00
2019-01-13T08:43:32.713Z,135.00
2019-01-13T08:44:32.715Z,135.00
2019-01-13T08:45:32.779Z,135.00
2019-01-13T08:46:32.709Z,112.50
2019-01-13T08:47:32.798Z,90.00
2019-01-13T08:48:32.726Z,112.50
2019-01-13T08:49:32.783Z,112.50
2019-01-13T08:50:32.718Z,135.00
2019-01-13T08:51:32.717Z,157.50
2019-01-13T08:52:32.781Z,157.50
2019-01-13T08:53:32.815Z,180.00
2019-01-13T08:54:32.777Z,90.00
2019-01-13T08:55:32.691Z,157.50
2019-01-13T08:56:32.716Z,135.00
2019-01-13T08:57:32.778Z,90.00
2019-01-13T08:58:32.735Z,112.50
2019-01-13T08:59:32.770Z,135.00
2019-01-13T09:00:32.697Z,90.00
2019-01-13T09:01:32.714Z,180.00
2019-01-13T09:02:32.795Z,157.50
2019-01-13T09:03:32.693Z,135.00
2019-01-13T09:04:32.760Z,157.50
2019-01-13T09:05:32.621Z,157.50
2019-01-13T09:06:32.769Z,157.50
2019-01-13T09:07:32.718Z,180.00
2019-01-13T09:08:32.695Z,135.00
2019-01-13T09:09:32.745Z,135.00
2019-01-13T09:10:32.749Z,180.00
2019-01-13T09:11:32.682Z,135.00
2019-01-13T09:12:32.806Z,90.00
2019-01-13T09:13:32.729Z,67.50
2019-01-13T09:14:32.802Z,112.50
2019-01-13T09:15:32.737Z,202.50
2019-01-13T09:16:32.805Z,202.50
2019-01-13T09:17:32.739Z,225.00
2019-01-13T09:18:32.808Z,180.00
2019-01-13T09:19:32.800Z,90.00
2019-01-13T09:20:32.750Z,157.50
2019-01-13T09:21:32.738Z,90.00
2019-01-13T09:22:32.705Z,157.50
2019-01-13T09:23:32.888Z,135.00
2019-01-13T09:24:32.797Z,90.00
2019-01-13T09:25:32.792Z,135.00
2019-01-13T09:26:32.802Z,225.00
2019-01-13T09:27:32.709Z,247.50
2019-01-13T09:28:32.803Z,180.00
2019-01-13T09:29:32.686Z,180.00
2019-01-13T09:30:32.802Z,247.50
2019-01-13T09:31:32.739Z,202.50
2019-01-13T09:32:39.255Z,157.50
2019-01-13T09:33:32.752Z,90.00
2019-01-13T09:34:32.812Z,157.50
2019-01-13T09:35:32.749Z,225.00
2019-01-13T09:36:32.755Z,270.00
2019-01-13T09:37:32.779Z,247.50
2019-01-13T09:38:32.753Z,157.50
2019-01-13T09:39:32.753Z,180.00
2019-01-13T09:40:32.818Z,157.50
2019-01-13T09:41:32.817Z,135.00
2019-01-13T09:42:32.751Z,202.50
2019-01-13T09:43:32.750Z,202.50
2019-01-13T09:44:32.820Z,180.00
2019-01-13T09:45:32.749Z,202.50
2019-01-13T09:46:32.780Z,247.50
2019-01-13T09:47:32.765Z,270.00
2019-01-13T09:48:32.833Z,247.50
2019-01-13T09:49:32.825Z,247.50
2019-01-13T09:50:32.757Z,292.50
2019-01-13T09:51:32.820Z,270.00
2019-01-13T09:52:32.757Z,157.50
2019-01-13T09:53:32.835Z,225.00
2019-01-13T09:54:32.826Z,135.00
2019-01-13T09:55:32.835Z,67.50
2019-01-13T09:56:32.880Z,112.50
2019-01-13T09:57:32.836Z,270.00
2019-01-13T09:58:32.763Z,225.00
2019-01-13T09:59:32.849Z,157.50
2019-01-13T10:00:32.834Z,157.50
2019-01-13T10:01:32.761Z,180.00
2019-01-13T10:02:32.766Z,135.00
2019-01-13T10:03:32.792Z,180.00
2019-01-13T10:04:32.847Z,202.50
2019-01-13T10:05:32.705Z,225.00
2019-01-13T10:06:32.706Z,225.00
2019-01-13T10:07:32.733Z,247.50
2019-01-13T10:08:32.705Z,225.00
2019-01-13T10:09:32.833Z,270.00
2019-01-13T10:10:32.791Z,247.50
2019-01-13T10:11:32.715Z,270.00
2019-01-13T10:12:32.706Z,202.50
2019-01-13T10:13:32.707Z,270.00
2019-01-13T10:14:32.836Z,225.00
2019-01-13T10:15:32.711Z,225.00
2019-01-13T10:16:32.791Z,225.00
2019-01-13T10:17:32.776Z,247.50
2019-01-13T10:18:32.709Z,202.50
2019-01-13T10:19:32.744Z,157.50
2019-01-13T10:20:32.837Z,202.50
2019-01-13T10:21:32.823Z,180.00
2019-01-13T10:22:32.750Z,202.50
2019-01-13T10:23:32.810Z,292.50
2019-01-13T10:24:32.804Z,270.00
2019-01-13T10:25:32.721Z,270.00
2019-01-13T10:26:32.717Z,225.00
2019-01-13T10:27:32.829Z,225.00
2019-01-13T10:28:32.721Z,225.00
2019-01-13T10:29:32.720Z,247.50
2019-01-13T10:30:32.847Z,225.00
2019-01-13T10:31:32.832Z,247.50
2019-01-13T10:32:32.740Z,202.50
2019-01-13T10:33:32.789Z,202.50
2019-01-13T10:34:32.786Z,270.00
2019-01-13T10:35:32.846Z,292.50
2019-01-13T10:36:32.850Z,247.50
2019-01-13T10:37:32.761Z,247.50
2019-01-13T10:38:32.761Z,247.50
2019-01-13T10:39:32.852Z,270.00
2019-01-13T10:40:32.763Z,247.50
2019-01-13T10:41:32.850Z,225.00
2019-01-13T10:42:32.799Z,247.50
2019-01-13T10:43:32.861Z,225.00
2019-01-13T10:44:32.796Z,225.00
2019-01-13T10:45:32.870Z,292.50
2019-01-13T10:46:32.791Z,225.00
2019-01-13T10:47:32.830Z,247.50
2019-01-13T10:48:32.870Z,270.00
2019-01-13T10:49:32.803Z,270.00
2019-01-13T10:50:32.875Z,225.00
2019-01-13T10:51:32.797Z,225.00
2019-01-13T10:52:32.865Z,247.50
2019-01-13T10:53:32.802Z,247.50
2019-01-13T10:54:32.801Z,247.50
2019-01-13T10:55:32.869Z,247.50
2019-01-13T10:56:32.811Z,270.00
2019-01-13T10:57:32.874Z,225.00
2019-01-13T10:58:32.807Z,225.00
2019-01-13T10:59:32.871Z,270.00
2019-01-13T11:00:32.820Z,202.50
2019-01-13T11:01:32.879Z,247.50
2019-01-13T11:02:32.872Z,247.50
2019-01-13T11:03:32.806Z,270.00
2019-01-13T11:04:32.817Z,270.00
2019-01-13T11:05:32.876Z,225.00
2019-01-13T11:06:32.811Z,270.00
2019-01-13T11:07:32.811Z,247.50
2019-01-13T11:08:32.877Z,247.50
2019-01-13T11:09:32.852Z,247.50
2019-01-13T11:10:32.897Z,225.00
2019-01-13T11:11:32.818Z,225.00
2019-01-13T11:12:32.783Z,225.00
2019-01-13T11:13:32.761Z,225.00
2019-01-13T11:14:32.788Z,225.00
2019-01-13T11:15:32.880Z,180.00
2019-01-13T11:16:32.801Z,247.50
2019-01-13T11:17:32.878Z,270.00
2019-01-13T11:18:32.876Z,225.00
2019-01-13T11:19:32.871Z,202.50
2019-01-13T11:20:32.809Z,202.50
2019-01-13T11:21:32.842Z,247.50
2019-01-13T11:22:32.757Z,247.50
2019-01-13T11:23:32.830Z,247.50
2019-01-13T11:24:32.843Z,247.50
2019-01-13T11:25:32.762Z,247.50
2019-01-13T11:26:32.766Z,270.00
2019-01-13T11:27:32.879Z,202.50
2019-01-13T11:28:32.853Z,202.50
2019-01-13T11:29:32.914Z,247.50
2019-01-13T11:30:32.825Z,247.50
2019-01-13T11:31:32.785Z,202.50
2019-01-13T11:32:32.823Z,247.50
2019-01-13T11:33:32.797Z,247.50
2019-01-13T11:34:32.786Z,225.00
2019-01-13T11:35:32.816Z,225.00
2019-01-13T11:36:32.804Z,247.50
2019-01-13T11:37:32.780Z,270.00
2019-01-13T11:38:32.875Z,270.00
2019-01-13T11:39:32.903Z,247.50
2019-01-13T11:40:32.831Z,202.50
2019-01-13T11:41:32.855Z,247.50
2019-01-13T11:42:32.834Z,270.00
2019-01-13T11:43:32.904Z,247.50
2019-01-13T11:44:32.840Z,225.00
2019-01-13T11:45:32.835Z,247.50
2019-01-13T11:46:32.908Z,270.00
2019-01-13T11:47:32.838Z,202.50
2019-01-13T11:48:32.919Z,270.00
2019-01-13T11:49:32.918Z,270.00
2019-01-13T11:50:32.845Z,292.50
2019-01-13T11:51:32.908Z,292.50
2019-01-13T11:52:32.845Z,247.50
2019-01-13T11:53:32.920Z,225.00
2019-01-13T11:54:32.844Z,247.50
2019-01-13T11:55:32.924Z,247.50
2019-01-13T11:56:32.849Z,270.00
2019-01-13T11:57:32.876Z,225.00
2019-01-13T11:58:32.850Z,247.50
2019-01-13T11:59:32.853Z,225.00
2019-01-13T12:00:32.851Z,225.00
2019-01-13T12:01:32.848Z,202.50
2019-01-13T12:02:33.049Z,270.00
2019-01-13T12:03:32.920Z,247.50
2019-01-13T12:04:32.849Z,270.00
2019-01-13T12:05:32.921Z,270.00
2019-01-13T12:06:32.859Z,247.50
2019-01-13T12:07:32.923Z,247.50
2019-01-13T12:08:32.855Z,270.00
2019-01-13T12:09:32.926Z,247.50
2019-01-13T12:10:32.861Z,247.50
2019-01-13T12:11:32.930Z,270.00
2019-01-13T12:12:32.930Z,247.50
2019-01-13T12:13:32.812Z,247.50
2019-01-13T12:14:32.864Z,225.00
2019-01-13T12:15:32.938Z,247.50
2019-01-13T12:16:32.860Z,292.50
2019-01-13T12:17:32.938Z,292.50
2019-01-13T12:18:32.968Z,270.00
2019-01-13T12:19:32.859Z,270.00
2019-01-13T12:20:32.872Z,247.50
2019-01-13T12:21:32.928Z,225.00
2019-01-13T12:22:32.861Z,225.00
2019-01-13T12:23:32.907Z,225.00
2019-01-13T12:24:32.828Z,292.50
2019-01-13T12:25:32.893Z,247.50
2019-01-13T12:26:32.834Z,202.50
2019-01-13T12:27:32.830Z,247.50
2019-01-13T12:28:32.926Z,270.00
2019-01-13T12:29:32.864Z,270.00