createdAt,value
2022-12-22T00:02:35.924Z,16.80
2022-12-22T00:05:26.308Z,16.80
2022-12-22T00:08:11.877Z,16.80
2022-12-22T00:10:57.499Z,16.80
2022-12-22T00:13:44.329Z,16.80
2022-12-22T00:16:29.934Z,16.90
2022-12-22T00:19:15.350Z,16.80
2022-12-22T00:22:00.684Z,16.80
2022-12-22T00:24:46.295Z,16.80
2022-12-22T00:27:34.383Z,16.80
2022-12-22T00:30:22.671Z,16.80
2022-12-22T00:33:08.055Z,16.80
2022-12-22T00:35:53.587Z,16.80
2022-12-22T00:38:40.247Z,16.80
2022-12-22T00:41:25.751Z,16.80
2022-12-22T00:44:11.280Z,16.90
2022-12-22T00:47:00.288Z,16.80
2022-12-22T00:49:47.804Z,16.80
2022-12-22T00:52:34.299Z,16.80
2022-12-22T00:55:19.750Z,16.80
2022-12-22T00:58:05.289Z,16.80
2022-12-22T01:00:50.688Z,16.80
2022-12-22T01:03:37.570Z,16.80
2022-12-22T01:06:27.265Z,16.80
2022-12-22T01:09:12.955Z,16.80
2022-12-22T01:11:58.271Z,16.80
2022-12-22T01:14:43.770Z,16.80
2022-12-22T01:17:29.563Z,16.80
2022-12-22T01:20:16.135Z,16.80
2022-12-22T01:23:01.904Z,16.80
2022-12-22T01:25:47.341Z,16.90
2022-12-22T01:28:34.654Z,16.80
2022-12-22T01:31:35.366Z,16.80
2022-12-22T01:34:20.918Z,16.80
2022-12-22T01:37:07.864Z,16.80
2022-12-22T01:39:53.178Z,16.80
2022-12-22T01:42:38.673Z,16.80
2022-12-22T01:45:38.848Z,16.80
2022-12-22T01:48:25.366Z,16.80
2022-12-22T01:51:10.894Z,16.80
2022-12-22T01:53:58.172Z,16.80
2022-12-22T01:56:43.584Z,16.80
2022-12-22T01:59:29.263Z,16.80
2022-12-22T02:02:16.480Z,16.80
2022-12-22T02:05:05.892Z,16.80
2022-12-22T02:08:06.052Z,16.80
2022-12-22T02:11:17.786Z,16.80
2022-12-22T02:14:17.280Z,16.90
2022-12-22T02:17:13.017Z,16.80
2022-12-22T02:20:21.706Z,16.90
2022-12-22T02:23:13.641Z,16.80
2022-12-22T02:26:06.995Z,16.80
2022-12-22T02:28:54.329Z,16.80
2022-12-22T02:31:39.880Z,16.80
2022-12-22T02:34:32.056Z,16.80
2022-12-22T02:37:27.916Z,16.80
2022-12-22T02:40:21.028Z,16.80
2022-12-22T02:43:16.184Z,16.80
2022-12-22T02:46:12.013Z,16.80
2022-12-22T02:49:03.983Z,16.80
2022-12-22T02:51:53.600Z,16.80
2022-12-22T02:54:40.571Z,16.80
2022-12-22T02:57:26.026Z,16.80
2022-12-22T03:00:11.750Z,16.80
2022-12-22T03:02:58.572Z,16.80
2022-12-22T03:05:43.981Z,16.80
2022-12-22T03:08:29.441Z,16.80
2022-12-22T03:11:14.823Z,16.80
2022-12-22T03:14:00.291Z,16.80
2022-12-22T03:16:45.880Z,16.80
2022-12-22T03:19:32.725Z,16.80
2022-12-22T03:22:18.385Z,16.80
2022-12-22T03:25:03.839Z,16.80
2022-12-22T03:27:31.971Z,16.80
2022-12-22T03:29:59.864Z,16.80
2022-12-22T03:32:27.665Z,16.80
2022-12-22T03:34:56.814Z,16.80
2022-12-22T03:37:24.620Z,16.80
2022-12-22T03:39:52.435Z,16.80
2022-12-22T03:42:37.978Z,16.80
2022-12-22T03:45:24.410Z,16.80
2022-12-22T03:47:52.204Z,16.80
2022-12-22T03:50:21.432Z,16.80
2022-12-22T03:52:49.257Z,16.80
2022-12-22T03:55:17.261Z,16.80
2022-12-22T03:57:45.061Z,16.80
2022-12-22T04:00:13.623Z,16.80
2022-12-22T04:02:41.668Z,16.90
2022-12-22T04:05:10.282Z,16.80
2022-12-22T04:07:39.489Z,16.80
2022-12-22T04:10:26.434Z,16.90
2022-12-22T04:12:57.108Z,16.80
2022-12-22T04:15:28.773Z,16.80
2022-12-22T04:17:56.954Z,16.90
2022-12-22T04:20:27.629Z,16.80
2022-12-22T04:22:57.302Z,16.80
2022-12-22T04:25:26.590Z,16.80
2022-12-22T04:27:54.460Z,16.80
2022-12-22T04:30:22.322Z,16.80
2022-12-22T04:32:50.147Z,16.80
2022-12-22T04:35:18.038Z,16.80
2022-12-22T04:37:45.866Z,16.80
2022-12-22T04:40:15.188Z,16.70
2022-12-22T04:42:43.018Z,16.70
2022-12-22T04:45:11.852Z,16.80
2022-12-22T04:47:39.767Z,16.70
2022-12-22T04:50:08.777Z,16.70
2022-12-22T04:52:36.669Z,16.70
2022-12-22T04:55:06.376Z,16.80
2022-12-22T04:57:40.456Z,16.80
2022-12-22T05:00:10.833Z,16.80
2022-12-22T05:02:38.766Z,16.80
2022-12-22T05:05:07.650Z,16.80
2022-12-22T05:07:35.488Z,16.80
2022-12-22T05:10:04.141Z,16.80
2022-12-22T05:12:49.377Z,16.80
2022-12-22T05:15:18.726Z,16.80
2022-12-22T05:17:46.571Z,16.80
2022-12-22T05:20:14.508Z,16.80
2022-12-22T05:22:42.352Z,16.80
2022-12-22T05:25:11.009Z,16.90
2022-12-22T05:27:39.298Z,16.90
2022-12-22T05:30:08.464Z,16.90
2022-12-22T05:32:37.709Z,16.90
2022-12-22T05:35:06.269Z,16.90
2022-12-22T05:37:34.182Z,16.80
2022-12-22T05:40:02.043Z,16.90
2022-12-22T05:42:39.397Z,16.90
2022-12-22T05:45:12.323Z,16.90
2022-12-22T05:47:42.028Z,16.90
2022-12-22T05:50:11.915Z,16.90
2022-12-22T05:52:40.014Z,16.90
2022-12-22T05:55:08.980Z,16.90
2022-12-22T05:57:37.631Z,17.00
2022-12-22T06:00:08.333Z,17.00
2022-12-22T06:02:41.084Z,16.90
2022-12-22T06:05:10.395Z,16.90
2022-12-22T06:07:38.243Z,16.90
2022-12-22T06:10:11.983Z,17.00
2022-12-22T06:12:40.920Z,17.00
2022-12-22T06:15:11.471Z,17.00
2022-12-22T06:17:44.807Z,17.00
2022-12-22T06:20:13.872Z,16.90
2022-12-22T06:22:42.075Z,16.90
2022-12-22T06:25:17.223Z,16.90
2022-12-22T06:27:45.903Z,17.00
2022-12-22T06:30:14.517Z,17.00
2022-12-22T06:32:43.775Z,17.00
2022-12-22T06:35:12.056Z,17.00
2022-12-22T06:37:40.072Z,17.00
2022-12-22T06:40:09.167Z,17.00
2022-12-22T06:42:54.520Z,17.10
2022-12-22T06:45:22.379Z,17.00
2022-12-22T06:47:51.529Z,16.90
2022-12-22T06:50:19.472Z,17.00
2022-12-22T06:52:47.328Z,17.00
2022-12-22T06:55:15.185Z,17.00
2022-12-22T06:57:43.078Z,17.00
2022-12-22T07:00:15.002Z,17.10
2022-12-22T07:02:43.205Z,17.10
2022-12-22T07:05:12.522Z,17.10
2022-12-22T07:07:40.357Z,17.10
2022-12-22T07:10:09.223Z,17.10
2022-12-22T07:12:37.055Z,17.10
2022-12-22T07:15:05.560Z,17.10
2022-12-22T07:17:33.404Z,17.10
2022-12-22T07:20:01.295Z,17.00
2022-12-22T07:22:31.272Z,17.10
2022-12-22T07:24:59.404Z,17.10
2022-12-22T07:27:27.296Z,17.10
2022-12-22T07:29:55.099Z,17.10
2022-12-22T07:32:22.934Z,17.10
2022-12-22T07:34:50.764Z,17.10
2022-12-22T07:37:18.583Z,17.10
2022-12-22T07:39:47.773Z,17.10
2022-12-22T07:42:33.235Z,17.10
2022-12-22T07:45:01.046Z,17.20
2022-12-22T07:47:35.061Z,17.10
2022-12-22T07:50:21.253Z,17.20
2022-12-22T07:52:49.073Z,17.10
2022-12-22T07:55:18.325Z,17.10
2022-12-22T07:57:46.512Z,17.10
2022-12-22T08:00:16.139Z,17.10
2022-12-22T08:02:45.981Z,17.10
2022-12-22T08:05:14.009Z,17.10
2022-12-22T08:07:42.654Z,17.10
2022-12-22T08:10:11.911Z,17.10
2022-12-22T08:12:41.195Z,17.10
2022-12-22T08:15:10.380Z,17.10
2022-12-22T08:17:38.687Z,17.10
2022-12-22T08:20:07.825Z,17.10
2022-12-22T08:22:35.667Z,17.20
2022-12-22T08:25:03.605Z,17.10
2022-12-22T08:27:38.215Z,17.10
2022-12-22T08:30:10.124Z,17.10
2022-12-22T08:32:39.463Z,17.20
2022-12-22T08:35:09.438Z,17.10
2022-12-22T08:37:41.300Z,17.10
2022-12-22T08:40:13.483Z,17.10
2022-12-22T08:42:41.862Z,17.10
2022-12-22T08:45:12.359Z,17.10
2022-12-22T08:47:40.675Z,17.10
2022-12-22T08:50:09.991Z,17.10
2022-12-22T08:52:37.853Z,17.00
2022-12-22T08:55:06.312Z,17.10
2022-12-22T08:57:35.139Z,17.10
2022-12-22T09:00:03.330Z,17.10
2022-12-22T09:02:33.296Z,17.10
2022-12-22T09:05:01.207Z,17.10
2022-12-22T09:07:29.281Z,17.10
2022-12-22T09:09:58.520Z,17.10
2022-12-22T09:12:26.352Z,17.10
2022-12-22T09:14:54.204Z,17.10
2022-12-22T09:17:22.052Z,17.10
2022-12-22T09:19:51.252Z,17.20
2022-12-22T09:22:25.056Z,17.10
2022-12-22T09:24:55.814Z,17.10
2022-12-22T09:27:23.647Z,17.20
2022-12-22T09:29:51.491Z,17.10
2022-12-22T09:32:19.413Z,17.10
2022-12-22T09:34:48.657Z,17.10
2022-12-22T09:37:18.187Z,17.10
2022-12-22T09:39:47.067Z,17.10
2022-12-22T09:42:18.423Z,17.10
2022-12-22T09:44:50.212Z,17.20
2022-12-22T09:47:22.170Z,17.20
2022-12-22T09:49:50.783Z,17.20
2022-12-22T09:52:39.133Z,17.20
2022-12-22T09:55:14.883Z,17.20
2022-12-22T09:57:42.756Z,17.20
2022-12-22T10:00:15.687Z,17.20
2022-12-22T10:02:57.407Z,17.20
2022-12-22T10:05:38.215Z,17.10
2022-12-22T10:08:13.149Z,17.10
2022-12-22T10:10:41.248Z,17.20
2022-12-22T10:13:20.745Z,17.10
2022-12-22T10:15:49.280Z,17.20
2022-12-22T10:18:19.885Z,17.20
2022-12-22T10:21:06.995Z,17.20
2022-12-22T10:23:40.052Z,17.20
2022-12-22T10:26:30.173Z,17.20
2022-12-22T10:29:02.107Z,17.20
2022-12-22T10:31:32.088Z,17.20
2022-12-22T10:34:13.622Z,17.10
2022-12-22T10:36:47.242Z,17.10
2022-12-22T10:39:22.573Z,17.20
2022-12-22T10:41:51.709Z,17.20
2022-12-22T10:44:23.489Z,17.20
2022-12-22T10:46:52.693Z,17.30
2022-12-22T10:49:23.566Z,17.40
2022-12-22T10:51:54.729Z,17.30
2022-12-22T10:54:29.473Z,17.40
2022-12-22T10:57:03.027Z,17.40
2022-12-22T10:59:31.746Z,17.60
2022-12-22T11:02:25.615Z,17.60
2022-12-22T11:04:54.885Z,17.60
2022-12-22T11:07:22.836Z,17.60
2022-12-22T11:09:52.202Z,17.70
2022-12-22T11:12:30.192Z,17.60
2022-12-22T11:15:03.429Z,17.60
2022-12-22T11:17:40.210Z,17.50
2022-12-22T11:20:41.291Z,17.60
2022-12-22T11:23:18.030Z,17.50
2022-12-22T11:25:57.867Z,17.50
2022-12-22T11:28:40.918Z,17.50
2022-12-22T11:31:23.235Z,17.50
2022-12-22T11:34:03.187Z,17.50
2022-12-22T11:36:44.544Z,17.50
2022-12-22T11:39:16.411Z,17.50
2022-12-22T11:41:57.157Z,17.50
2022-12-22T11:44:42.173Z,17.40
2022-12-22T11:47:20.147Z,17.40
2022-12-22T11:50:57.730Z,17.40
2022-12-22T11:53:15.930Z,17.40
2022-12-22T11:55:48.298Z,17.50
2022-12-22T11:58:31.180Z,17.50
2022-12-22T12:01:20.479Z,17.60
2022-12-22T12:04:11.259Z,17.60
2022-12-22T12:06:56.123Z,17.60
2022-12-22T12:09:38.693Z,17.50
2022-12-22T12:12:14.090Z,17.60
2022-12-22T12:14:51.226Z,17.60
2022-12-22T12:17:29.618Z,17.60
2022-12-22T12:20:36.250Z,17.50
2022-12-22T12:23:17.954Z,17.50
2022-12-22T12:25:54.196Z,17.50
2022-12-22T12:28:31.289Z,17.50
2022-12-22T12:31:01.978Z,17.50
2022-12-22T12:33:37.875Z,17.40
2022-12-22T12:36:13.026Z,17.50
2022-12-22T12:39:07.862Z,17.40
2022-12-22T12:41:46.540Z,17.40
2022-12-22T12:44:17.460Z,17.50
2022-12-22T12:47:04.609Z,17.40
2022-12-22T12:50:01.656Z,17.30
2022-12-22T12:53:14.766Z,17.40
2022-12-22T12:56:03.423Z,17.30
2022-12-22T12:58:58.938Z,17.30
2022-12-22T13:02:00.024Z,17.30
2022-12-22T13:05:13.447Z,17.30
2022-12-22T13:08:17.054Z,17.30
2022-12-22T13:11:04.147Z,17.30
2022-12-22T13:13:52.172Z,17.30
2022-12-22T13:16:39.061Z,17.30
2022-12-22T13:19:22.288Z,17.20
2022-12-22T13:21:53.322Z,17.20
2022-12-22T13:24:27.182Z,17.20
2022-12-22T13:26:56.925Z,17.20
2022-12-22T13:29:29.667Z,17.20
2022-12-22T13:32:02.008Z,17.30
2022-12-22T13:35:04.392Z,17.20
2022-12-22T13:37:30.360Z,17.20
2022-12-22T13:40:26.595Z,17.20
2022-12-22T13:42:57.803Z,17.20
2022-12-22T13:45:39.653Z,17.20
2022-12-22T13:48:13.289Z,17.20
2022-12-22T13:50:46.067Z,17.20
2022-12-22T13:53:58.068Z,17.20
2022-12-22T13:56:13.320Z,17.20
2022-12-22T13:58:45.199Z,17.20
2022-12-22T14:01:18.903Z,17.20
2022-12-22T14:04:00.330Z,17.10
2022-12-22T14:06:32.566Z,17.10
2022-12-22T14:09:15.016Z,17.10
2022-12-22T14:11:51.140Z,17.10
2022-12-22T14:14:26.016Z,17.10
2022-12-22T14:16:56.580Z,17.10
2022-12-22T14:19:25.693Z,17.10
2022-12-22T14:22:05.601Z,17.10
2022-12-22T14:24:38.972Z,17.20
2022-12-22T14:27:11.678Z,17.10
2022-12-22T14:29:39.725Z,17.10
2022-12-22T14:32:07.859Z,17.10
2022-12-22T14:34:36.214Z,17.10
2022-12-22T14:37:05.472Z,17.10
2022-12-22T14:39:34.634Z,17.10
2022-12-22T14:42:04.882Z,17.10
2022-12-22T14:44:35.408Z,17.10
2022-12-22T14:47:08.436Z,17.10
2022-12-22T14:49:44.458Z,17.10
2022-12-22T14:52:21.121Z,17.20
2022-12-22T14:54:50.307Z,17.20
2022-12-22T14:57:32.317Z,17.20
2022-12-22T15:00:05.773Z,17.30
2022-12-22T15:02:39.447Z,17.30
2022-12-22T15:05:16.204Z,17.30
2022-12-22T15:08:05.267Z,17.30
2022-12-22T15:10:39.268Z,17.20
2022-12-22T15:13:12.438Z,17.20
2022-12-22T15:15:40.320Z,17.20
2022-12-22T15:18:13.183Z,17.10
2022-12-22T15:20:41.171Z,17.10
2022-12-22T15:23:16.539Z,17.00
2022-12-22T15:25:44.449Z,17.10
2022-12-22T15:28:12.409Z,17.10
2022-12-22T15:30:40.448Z,17.10
2022-12-22T15:33:14.122Z,17.20
2022-12-22T15:35:42.822Z,17.20
2022-12-22T15:38:14.200Z,17.10
2022-12-22T15:40:42.092Z,17.10
2022-12-22T15:43:28.861Z,17.10
2022-12-22T15:45:58.716Z,17.10
2022-12-22T15:48:29.243Z,17.10
2022-12-22T15:50:57.776Z,17.10
2022-12-22T15:53:27.318Z,17.10
2022-12-22T15:55:58.327Z,17.10
2022-12-22T15:58:30.011Z,17.10
2022-12-22T16:00:57.951Z,17.10
2022-12-22T16:03:25.880Z,17.10
2022-12-22T16:05:54.430Z,17.10
2022-12-22T16:08:28.377Z,17.10
2022-12-22T16:10:56.275Z,17.20
2022-12-22T16:13:28.758Z,17.10
2022-12-22T16:15:57.650Z,17.10
2022-12-22T16:18:25.639Z,17.10
2022-12-22T16:20:54.489Z,17.10
2022-12-22T16:23:25.236Z,17.10
2022-12-22T16:26:01.392Z,17.10
2022-12-22T16:28:30.055Z,17.10
2022-12-22T16:30:58.121Z,17.20
2022-12-22T16:33:25.995Z,17.10
2022-12-22T16:35:54.080Z,17.10
2022-12-22T16:38:21.944Z,17.10
2022-12-22T16:40:52.680Z,17.10
2022-12-22T16:46:16.844Z,17.10
2022-12-22T16:48:47.403Z,17.10
2022-12-22T16:51:19.625Z,17.10
2022-12-22T16:53:47.719Z,17.10
2022-12-22T16:56:18.873Z,17.10
2022-12-22T16:58:48.775Z,17.10
2022-12-22T17:01:35.777Z,17.10
2022-12-22T17:04:09.018Z,17.10
2022-12-22T17:06:37.907Z,17.10
2022-12-22T17:09:08.243Z,17.10
2022-12-22T17:11:37.238Z,17.10
2022-12-22T17:14:13.859Z,17.10
2022-12-22T17:16:41.683Z,17.20
2022-12-22T17:19:11.636Z,17.10
2022-12-22T17:21:39.604Z,17.10
2022-12-22T17:24:07.974Z,17.10
2022-12-22T17:26:37.549Z,17.10
2022-12-22T17:29:07.039Z,17.20
2022-12-22T17:31:35.058Z,17.10
2022-12-22T17:34:07.032Z,17.10
2022-12-22T17:36:37.596Z,17.20
2022-12-22T17:39:05.995Z,17.10
2022-12-22T17:41:34.005Z,17.10
2022-12-22T17:44:01.835Z,17.10
2022-12-22T17:46:31.076Z,17.10
2022-12-22T17:48:58.957Z,16.40
2022-12-22T17:51:29.806Z,15.90
2022-12-22T17:53:59.033Z,15.60
2022-12-22T17:56:28.462Z,15.80
2022-12-22T17:58:56.299Z,15.60
2022-12-22T18:01:27.011Z,15.70
2022-12-22T18:03:57.007Z,15.70
2022-12-22T18:06:28.396Z,15.70
2022-12-22T18:08:57.941Z,15.80
2022-12-22T18:11:27.026Z,16.00
2022-12-22T18:13:57.075Z,15.90
2022-12-22T18:16:24.929Z,16.00
2022-12-22T18:18:52.939Z,15.90
2022-12-22T18:21:24.820Z,15.90
2022-12-22T18:23:52.868Z,15.90
2022-12-22T18:26:23.548Z,15.90
2022-12-22T18:28:51.950Z,15.90
2022-12-22T18:31:24.104Z,16.00
2022-12-22T18:33:52.936Z,16.00
2022-12-22T18:36:27.782Z,16.10
2022-12-22T18:38:55.931Z,16.10
2022-12-22T18:41:25.934Z,16.10
2022-12-22T18:43:54.168Z,16.20
2022-12-22T18:46:22.248Z,16.20
2022-12-22T18:48:50.173Z,16.20
2022-12-22T18:51:20.241Z,16.10
2022-12-22T18:53:50.110Z,16.20
2022-12-22T18:56:18.248Z,16.20
2022-12-22T18:58:46.799Z,16.20
2022-12-22T19:01:19.677Z,16.20
2022-12-22T19:03:49.022Z,16.30
2022-12-22T19:06:19.060Z,16.20
2022-12-22T19:08:48.230Z,16.20
2022-12-22T19:11:22.219Z,16.20
2022-12-22T19:13:52.351Z,16.20
2022-12-22T19:16:23.848Z,16.10
2022-12-22T19:18:51.911Z,16.00
2022-12-22T19:21:20.753Z,16.10
2022-12-22T19:23:49.941Z,16.10
2022-12-22T19:26:23.037Z,16.00
2022-12-22T19:28:53.557Z,16.00
2022-12-22T19:31:24.917Z,16.10
2022-12-22T19:33:53.913Z,16.00
2022-12-22T19:36:25.908Z,15.90
2022-12-22T19:39:02.533Z,16.10
2022-12-22T19:41:39.559Z,16.10
2022-12-22T19:44:14.701Z,16.10
2022-12-22T19:46:42.548Z,16.10
2022-12-22T19:49:15.079Z,16.10
2022-12-22T19:51:42.940Z,16.10
2022-12-22T19:54:10.754Z,16.00
2022-12-22T19:56:40.603Z,16.10
2022-12-22T19:59:13.709Z,16.10
2022-12-22T20:01:41.613Z,16.00
2022-12-22T20:04:12.445Z,15.90
2022-12-22T20:06:40.284Z,15.90
2022-12-22T20:09:08.114Z,15.80
2022-12-22T20:11:35.966Z,15.90
2022-12-22T20:14:05.186Z,15.90
2022-12-22T20:16:33.021Z,15.90
2022-12-22T20:19:00.879Z,15.90
2022-12-22T20:21:30.930Z,16.10
2022-12-22T20:24:01.877Z,16.00
2022-12-22T20:26:29.923Z,16.00
2022-12-22T20:28:57.748Z,16.00
2022-12-22T20:31:27.377Z,16.10
2022-12-22T20:33:55.387Z,16.10
2022-12-22T20:36:26.336Z,16.00
2022-12-22T20:38:56.038Z,16.10
2022-12-22T20:41:24.144Z,16.40
2022-12-22T20:43:53.353Z,16.50
2022-12-22T20:46:23.615Z,16.50
2022-12-22T20:48:55.907Z,16.70
2022-12-22T20:51:25.299Z,16.70
2022-12-22T20:53:53.899Z,16.70
2022-12-22T20:56:25.063Z,16.80
2022-12-22T20:58:53.211Z,16.80
2022-12-22T21:01:21.317Z,16.80
2022-12-22T21:03:49.285Z,16.90
2022-12-22T21:06:27.536Z,17.00
2022-12-22T21:08:56.927Z,17.00
2022-12-22T21:11:25.383Z,17.00
2022-12-22T21:13:53.292Z,17.00
2022-12-22T21:16:23.837Z,17.10
2022-12-22T21:18:52.567Z,17.10
2022-12-22T21:21:20.713Z,17.10
2022-12-22T21:23:51.009Z,17.10
2022-12-22T21:26:23.258Z,17.00
2022-12-22T21:28:52.301Z,17.10
2022-12-22T21:31:20.630Z,17.20
2022-12-22T21:33:50.084Z,17.10
2022-12-22T21:36:23.418Z,17.10
2022-12-22T21:38:55.712Z,17.20
2022-12-22T21:41:44.590Z,17.20
2022-12-22T21:44:13.228Z,17.10
2022-12-22T21:46:41.342Z,17.20
2022-12-22T21:49:19.440Z,17.30
2022-12-22T21:51:47.652Z,17.30
2022-12-22T21:54:17.381Z,17.30
2022-12-22T21:56:45.507Z,17.30
2022-12-22T21:59:13.425Z,17.30
2022-12-22T22:01:42.360Z,17.30
2022-12-22T22:04:10.699Z,17.30
2022-12-22T22:06:38.618Z,17.30
2022-12-22T22:09:07.027Z,17.30
2022-12-22T22:11:57.744Z,17.40
2022-12-22T22:14:25.701Z,17.40
2022-12-22T22:16:53.563Z,17.40
2022-12-22T22:19:21.380Z,17.40
2022-12-22T22:21:49.421Z,17.30
2022-12-22T22:24:17.295Z,17.30
2022-12-22T22:26:48.995Z,17.40
2022-12-22T22:29:16.941Z,17.30
2022-12-22T22:31:44.881Z,17.40
2022-12-22T22:34:12.733Z,17.40
2022-12-22T22:36:40.548Z,17.40
2022-12-22T22:39:09.055Z,17.50
2022-12-22T22:41:42.966Z,17.50
2022-12-22T22:44:12.799Z,17.50
2022-12-22T22:46:40.975Z,17.60
2022-12-22T22:49:08.894Z,17.50
2022-12-22T22:51:36.776Z,17.60
2022-12-22T22:54:04.780Z,17.60
2022-12-22T22:56:32.618Z,17.60
2022-12-22T22:59:00.658Z,17.60
2022-12-22T23:01:29.951Z,17.60
2022-12-22T23:03:58.125Z,17.60
2022-12-22T23:06:26.137Z,17.60
2022-12-22T23:08:54.120Z,17.60
2022-12-22T23:11:22.007Z,17.50
2022-12-22T23:13:49.834Z,17.50
2022-12-22T23:16:21.196Z,17.50
2022-12-22T23:18:53.631Z,17.50
2022-12-22T23:21:22.504Z,17.40
2022-12-22T23:23:50.379Z,17.50
2022-12-22T23:26:18.231Z,17.40
2022-12-22T23:28:46.055Z,17.40
2022-12-22T23:31:13.902Z,17.50
2022-12-22T23:33:41.744Z,17.50
2022-12-22T23:36:11.152Z,17.60
2022-12-22T23:38:38.998Z,17.60
2022-12-22T23:41:09.515Z,17.60
2022-12-22T23:43:37.870Z,17.60
2022-12-22T23:46:09.284Z,17.70
2022-12-22T23:48:37.756Z,17.60
2022-12-22T23:51:06.216Z,17.60
2022-12-22T23:53:36.358Z,17.70
2022-12-22T23:56:04.751Z,17.60
2022-12-22T23:58:32.595Z,17.60
