createdAt,value
2023-03-21T00:01:04.623Z,1.92
2023-03-21T00:03:33.796Z,1.80
2023-03-21T00:06:09.270Z,2.10
2023-03-21T00:08:36.055Z,1.95
2023-03-21T00:11:05.888Z,1.77
2023-03-21T00:13:33.546Z,1.85
2023-03-21T00:16:14.403Z,1.50
2023-03-21T00:18:52.383Z,1.88
2023-03-21T00:24:09.284Z,2.10
2023-03-21T00:26:36.018Z,2.25
2023-03-21T00:29:02.816Z,2.00
2023-03-21T00:31:32.547Z,1.98
2023-03-21T00:33:59.437Z,2.08
2023-03-21T00:36:26.711Z,1.92
2023-03-21T00:38:54.108Z,1.88
2023-03-21T00:41:35.018Z,1.48
2023-03-21T00:44:07.774Z,1.67
2023-03-21T00:46:45.212Z,1.95
2023-03-21T00:49:12.392Z,1.58
2023-03-21T00:51:39.056Z,1.75
2023-03-21T00:54:05.875Z,1.92
2023-03-21T00:56:32.975Z,1.80
2023-03-21T00:58:59.701Z,1.75
2023-03-21T01:01:31.745Z,1.80
2023-03-21T01:04:07.654Z,1.48
2023-03-21T01:06:40.733Z,1.88
2023-03-21T01:09:12.338Z,1.50
2023-03-21T01:11:39.404Z,1.70
2023-03-21T01:14:21.514Z,1.83
2023-03-21T01:16:53.351Z,1.75
2023-03-21T01:19:37.641Z,1.67
2023-03-21T01:22:09.542Z,1.80
2023-03-21T01:24:40.545Z,1.50
2023-03-21T01:27:10.411Z,1.92
2023-03-21T01:29:37.672Z,1.70
2023-03-21T01:32:04.641Z,1.60
2023-03-21T01:34:31.391Z,1.75
2023-03-21T01:36:58.178Z,1.58
2023-03-21T01:39:24.894Z,1.40
2023-03-21T01:41:51.619Z,1.77
2023-03-21T01:44:19.451Z,2.00
2023-03-21T01:47:03.955Z,1.60
2023-03-21T01:49:38.756Z,1.73
2023-03-21T01:52:15.190Z,1.52
2023-03-21T01:54:44.977Z,1.70
2023-03-21T01:57:41.021Z,1.88
2023-03-21T02:00:12.661Z,1.50
2023-03-21T02:02:52.148Z,1.67
2023-03-21T02:05:22.722Z,1.85
2023-03-21T02:07:52.704Z,1.60
2023-03-21T02:10:19.881Z,1.80
2023-03-21T02:12:46.667Z,1.48
2023-03-21T02:15:14.421Z,1.85
2023-03-21T02:17:47.799Z,1.65
2023-03-21T02:20:22.108Z,1.77
2023-03-21T02:23:15.256Z,1.85
2023-03-21T02:26:04.707Z,1.92
2023-03-21T02:28:37.205Z,2.03
2023-03-21T02:31:26.527Z,2.17
2023-03-21T02:33:59.452Z,2.50
2023-03-21T02:36:50.679Z,2.17
2023-03-21T02:39:26.403Z,2.10
2023-03-21T02:42:07.050Z,2.42
2023-03-21T02:44:56.927Z,2.25
2023-03-21T02:47:34.734Z,1.95
2023-03-21T02:50:24.721Z,2.22
2023-03-21T02:52:54.046Z,2.25
2023-03-21T02:55:25.727Z,2.03
2023-03-21T02:57:56.574Z,2.05
2023-03-21T03:00:27.733Z,2.35
2023-03-21T03:03:07.852Z,2.33
2023-03-21T03:05:41.795Z,2.15
2023-03-21T03:08:41.192Z,2.42
2023-03-21T03:11:33.137Z,2.05
2023-03-21T03:14:40.124Z,2.25
2023-03-21T03:17:20.660Z,2.53
2023-03-21T03:20:19.225Z,2.35
2023-03-21T03:23:22.147Z,2.20
2023-03-21T03:26:21.532Z,2.00
2023-03-21T03:28:53.147Z,2.08
2023-03-21T03:31:27.489Z,2.10
2023-03-21T03:34:07.050Z,1.90
2023-03-21T03:36:39.587Z,1.73
2023-03-21T03:39:10.041Z,2.10
2023-03-21T03:42:18.452Z,2.20
2023-03-21T03:44:53.172Z,1.90
2023-03-21T03:47:32.736Z,2.50
2023-03-21T03:50:09.379Z,1.98
2023-03-21T03:52:59.810Z,1.95
2023-03-21T03:55:28.089Z,3.25
2023-03-21T03:57:55.661Z,1.77
2023-03-21T04:00:22.368Z,2.20
2023-03-21T04:02:49.190Z,2.20
2023-03-21T04:05:21.274Z,1.92
2023-03-21T04:10:18.413Z,2.05
2023-03-21T04:12:53.185Z,1.92
2023-03-21T04:15:20.346Z,1.73
2023-03-21T04:17:47.290Z,1.60
2023-03-21T04:20:23.522Z,1.83
2023-03-21T04:22:57.478Z,2.88
2023-03-21T04:25:32.782Z,13.35
2023-03-21T04:27:59.961Z,9.90
2023-03-21T04:30:26.849Z,5.60
2023-03-21T04:33:01.129Z,2.40
2023-03-21T04:35:28.577Z,2.00
2023-03-21T04:37:55.819Z,1.83
2023-03-21T04:40:22.784Z,1.73
2023-03-21T04:42:49.650Z,1.98
2023-03-21T04:45:16.937Z,2.38
2023-03-21T04:47:43.893Z,2.38
2023-03-21T04:50:12.939Z,1.88
2023-03-21T04:52:39.894Z,2.20
2023-03-21T04:55:10.044Z,1.75
2023-03-21T04:57:39.821Z,1.90
2023-03-21T05:00:10.332Z,3.30
2023-03-21T05:02:37.881Z,3.03
2023-03-21T05:05:04.982Z,2.45
2023-03-21T05:07:32.692Z,1.92
2023-03-21T05:10:01.851Z,2.35
2023-03-21T05:12:29.082Z,1.60
2023-03-21T05:14:55.769Z,2.03
2023-03-21T05:17:24.925Z,2.05
2023-03-21T05:19:52.866Z,1.77
2023-03-21T05:22:19.936Z,2.13
2023-03-21T05:24:50.294Z,2.10
2023-03-21T05:27:35.283Z,1.90
2023-03-21T05:30:13.967Z,1.95
2023-03-21T05:32:41.258Z,2.20
2023-03-21T05:35:08.469Z,2.05
2023-03-21T05:37:36.598Z,2.33
2023-03-21T05:40:06.254Z,2.42
2023-03-21T05:42:33.265Z,2.85
2023-03-21T05:45:03.781Z,3.28
2023-03-21T05:47:30.504Z,4.20
2023-03-21T05:49:57.207Z,3.80
2023-03-21T05:52:24.140Z,2.85
2023-03-21T05:54:51.099Z,2.63
2023-03-21T05:57:19.156Z,2.67
2023-03-21T05:59:45.970Z,2.60
2023-03-21T06:02:12.905Z,2.70
2023-03-21T06:04:39.809Z,2.10
2023-03-21T06:07:06.508Z,2.20
2023-03-21T06:09:33.923Z,2.60
2023-03-21T06:12:01.020Z,1.90
2023-03-21T06:14:27.841Z,1.90
2023-03-21T06:16:54.553Z,1.88
2023-03-21T06:19:21.803Z,2.08
2023-03-21T06:21:49.199Z,2.00
2023-03-21T06:24:17.689Z,1.83
2023-03-21T06:26:45.414Z,2.10
2023-03-21T06:29:12.214Z,1.73
2023-03-21T06:31:39.035Z,1.98
2023-03-21T06:34:06.529Z,1.75
2023-03-21T06:36:33.441Z,1.80
2023-03-21T06:39:00.659Z,1.58
2023-03-21T06:41:27.431Z,1.80
2023-03-21T06:43:54.117Z,1.90
2023-03-21T06:46:20.784Z,2.10
2023-03-21T06:48:47.507Z,1.70
2023-03-21T06:51:15.329Z,1.75
2023-03-21T06:53:42.143Z,1.88
2023-03-21T06:56:10.868Z,1.77
2023-03-21T06:58:38.232Z,2.25
2023-03-21T07:01:05.955Z,1.60
2023-03-21T07:03:34.154Z,2.13
2023-03-21T07:06:07.092Z,1.60
2023-03-21T07:08:33.972Z,2.22
2023-03-21T07:11:00.675Z,2.22
2023-03-21T07:13:27.425Z,1.83
2023-03-21T07:15:54.431Z,1.75
2023-03-21T07:18:21.350Z,3.15
2023-03-21T07:20:50.941Z,1.73
2023-03-21T07:23:22.955Z,1.60
2023-03-21T07:25:50.886Z,1.80
2023-03-21T07:28:18.814Z,1.35
2023-03-21T07:30:51.524Z,1.80
2023-03-21T07:33:18.193Z,1.35
2023-03-21T07:35:45.001Z,1.50
2023-03-21T07:38:12.149Z,1.80
2023-03-21T07:40:39.107Z,1.60
2023-03-21T07:43:06.033Z,1.63
2023-03-21T07:45:32.621Z,1.88
2023-03-21T07:47:59.448Z,2.20
2023-03-21T07:50:26.218Z,1.25
2023-03-21T07:52:53.013Z,1.50
2023-03-21T07:55:19.795Z,1.90
2023-03-21T07:57:49.181Z,1.52
2023-03-21T08:00:22.835Z,1.80
2023-03-21T08:02:57.892Z,1.98
2023-03-21T08:05:33.207Z,2.67
2023-03-21T08:08:00.575Z,1.60
2023-03-21T08:10:27.910Z,1.40
2023-03-21T08:12:54.702Z,1.30
2023-03-21T08:15:21.712Z,1.55
2023-03-21T08:17:48.364Z,1.60
2023-03-21T08:20:18.132Z,2.05
2023-03-21T08:22:44.973Z,1.92
2023-03-21T08:25:13.961Z,1.30
2023-03-21T08:27:42.504Z,1.65
2023-03-21T08:30:12.206Z,1.30
2023-03-21T08:32:39.573Z,1.58
2023-03-21T08:35:11.773Z,1.30
2023-03-21T08:40:13.379Z,1.48
2023-03-21T08:42:44.610Z,1.20
2023-03-21T08:45:13.275Z,1.20
2023-03-21T08:47:40.341Z,1.60
2023-03-21T08:50:08.929Z,1.50
2023-03-21T08:52:35.615Z,1.25
2023-03-21T08:55:02.657Z,1.60
2023-03-21T08:57:30.386Z,1.58
2023-03-21T08:59:57.250Z,1.42
2023-03-21T09:02:24.081Z,1.17
2023-03-21T09:04:53.074Z,1.15
2023-03-21T09:07:20.055Z,1.63
2023-03-21T09:09:50.903Z,1.23
2023-03-21T09:12:24.857Z,1.30
2023-03-21T09:14:53.236Z,1.42
2023-03-21T09:17:21.254Z,1.38
2023-03-21T09:19:49.774Z,1.30
2023-03-21T09:22:21.301Z,1.17
2023-03-21T09:24:49.169Z,0.98
2023-03-21T09:27:23.008Z,1.15
2023-03-21T09:29:50.333Z,1.10
2023-03-21T09:32:18.201Z,1.75
2023-03-21T09:34:45.911Z,1.10
2023-03-21T09:37:15.568Z,1.25
2023-03-21T09:39:44.759Z,1.15
2023-03-21T09:42:27.362Z,0.93
2023-03-21T09:45:16.248Z,1.20
2023-03-21T09:47:56.942Z,0.90
2023-03-21T09:50:33.746Z,1.23
2023-03-21T09:53:05.767Z,0.90
2023-03-21T09:58:26.059Z,1.45
2023-03-21T10:01:22.407Z,1.30
2023-03-21T10:03:54.154Z,1.25
2023-03-21T10:06:28.780Z,1.20
2023-03-21T10:08:58.914Z,1.38
2023-03-21T10:11:32.195Z,1.10
2023-03-21T10:14:04.834Z,1.05
2023-03-21T10:16:38.945Z,1.35
2023-03-21T10:19:12.648Z,1.00
2023-03-21T10:22:03.443Z,1.85
2023-03-21T10:24:33.591Z,0.90
2023-03-21T10:27:02.399Z,1.33
2023-03-21T10:29:42.309Z,1.65
2023-03-21T10:32:17.613Z,1.40
2023-03-21T10:34:50.647Z,1.20
2023-03-21T10:37:17.621Z,1.13
2023-03-21T10:39:47.374Z,1.08
2023-03-21T10:42:24.753Z,1.25
2023-03-21T10:44:54.170Z,0.93
2023-03-21T10:47:24.688Z,1.00
2023-03-21T10:50:08.920Z,1.20
2023-03-21T10:52:41.566Z,1.27
2023-03-21T10:55:28.784Z,1.40
2023-03-21T10:57:59.640Z,1.40
2023-03-21T11:00:30.242Z,1.13
2023-03-21T11:02:57.905Z,1.60
2023-03-21T11:05:37.447Z,1.73
2023-03-21T11:08:10.928Z,1.40
2023-03-21T11:10:51.066Z,1.58
2023-03-21T11:13:23.723Z,1.50
2023-03-21T11:16:03.681Z,1.38
2023-03-21T11:18:33.286Z,1.88
2023-03-21T11:21:07.689Z,1.60
2023-03-21T11:23:38.852Z,1.52
2023-03-21T11:26:17.260Z,1.93
2023-03-21T11:28:46.363Z,2.00
2023-03-21T11:31:13.387Z,1.90
2023-03-21T11:33:45.992Z,2.33
2023-03-21T11:36:18.748Z,1.55
2023-03-21T11:38:59.265Z,2.00
2023-03-21T11:41:32.864Z,2.08
2023-03-21T11:44:01.994Z,1.80
2023-03-21T11:46:31.381Z,2.08
2023-03-21T11:49:00.430Z,1.42
2023-03-21T11:51:33.538Z,1.60
2023-03-21T11:54:21.743Z,1.75
2023-03-21T11:56:55.320Z,1.75
2023-03-21T11:59:46.430Z,1.90
2023-03-21T12:02:27.194Z,1.70
2023-03-21T12:05:03.557Z,2.13
2023-03-21T12:07:51.846Z,1.33
2023-03-21T12:10:36.551Z,1.40
2023-03-21T12:13:15.723Z,1.90
2023-03-21T12:15:55.309Z,1.98
2023-03-21T12:18:45.864Z,1.60
2023-03-21T12:21:33.153Z,1.83
2023-03-21T12:24:20.509Z,2.00
2023-03-21T12:27:06.236Z,1.90
2023-03-21T12:29:44.931Z,1.63
2023-03-21T12:32:25.793Z,1.55
2023-03-21T12:35:29.647Z,1.73
2023-03-21T12:38:23.070Z,1.42
2023-03-21T12:41:11.768Z,1.98
2023-03-21T12:43:47.569Z,1.92
2023-03-21T12:46:20.001Z,1.52
2023-03-21T12:48:54.034Z,1.40
2023-03-21T12:51:29.502Z,2.17
2023-03-21T12:54:08.197Z,1.50
2023-03-21T12:56:56.847Z,1.65
2023-03-21T12:59:36.243Z,1.52
2023-03-21T13:02:31.935Z,1.83
2023-03-21T13:05:18.920Z,1.50
2023-03-21T13:08:18.972Z,1.73
2023-03-21T13:10:46.528Z,1.75
2023-03-21T13:13:19.606Z,2.00
2023-03-21T13:16:09.081Z,6.85
2023-03-21T13:19:00.328Z,1.92
2023-03-21T13:21:41.965Z,1.80
2023-03-21T13:24:33.017Z,2.00
2023-03-21T13:27:24.682Z,1.95
2023-03-21T13:30:06.468Z,2.10
2023-03-21T13:32:38.382Z,1.70
2023-03-21T13:35:20.148Z,1.83
2023-03-21T13:37:54.200Z,1.92
2023-03-21T13:40:35.878Z,1.70
2023-03-21T13:43:03.805Z,2.05
2023-03-21T13:45:52.192Z,2.00
2023-03-21T13:48:44.077Z,2.05
2023-03-21T13:51:37.490Z,3.92
2023-03-21T13:54:07.201Z,1.90
2023-03-21T13:56:46.409Z,1.88
2023-03-21T13:59:44.106Z,2.03
2023-03-21T14:02:22.636Z,2.65
2023-03-21T14:05:05.420Z,2.55
2023-03-21T14:07:34.656Z,2.90
2023-03-21T14:10:06.358Z,1.95
2023-03-21T14:12:43.624Z,2.25
2023-03-21T14:15:27.618Z,1.90
2023-03-21T14:17:57.700Z,2.28
2023-03-21T14:20:33.605Z,2.33
2023-03-21T14:23:00.893Z,2.10
2023-03-21T14:25:44.373Z,2.15
2023-03-21T14:28:20.458Z,2.25
2023-03-21T14:30:53.772Z,2.08
2023-03-21T14:33:28.845Z,1.80
2023-03-21T14:36:01.862Z,2.20
2023-03-21T14:38:36.622Z,1.90
2023-03-21T14:41:04.006Z,1.90
2023-03-21T14:43:33.961Z,1.83
2023-03-21T14:46:01.691Z,2.10
2023-03-21T14:48:33.705Z,2.67
2023-03-21T14:53:36.143Z,1.58
2023-03-21T14:56:06.289Z,1.77
2023-03-21T14:58:34.077Z,1.77
2023-03-21T15:01:06.322Z,1.73
2023-03-21T15:03:34.199Z,1.45
2023-03-21T15:06:01.988Z,1.55
2023-03-21T15:08:29.425Z,2.33
2023-03-21T15:11:09.917Z,1.80
2023-03-21T15:13:40.422Z,1.58
2023-03-21T15:16:08.431Z,1.48
2023-03-21T15:18:38.210Z,1.40
2023-03-21T15:21:10.230Z,1.77
2023-03-21T15:26:06.533Z,1.85
2023-03-21T15:28:35.245Z,1.80
2023-03-21T15:31:02.404Z,1.50
2023-03-21T15:33:29.117Z,1.52
2023-03-21T15:36:00.558Z,1.88
2023-03-21T15:38:32.890Z,1.38
2023-03-21T15:41:15.830Z,1.98
2023-03-21T15:43:43.467Z,1.25
2023-03-21T15:46:31.487Z,1.20
2023-03-21T15:49:10.791Z,1.42
2023-03-21T15:51:37.696Z,1.95
2023-03-21T15:54:05.152Z,1.52
2023-03-21T15:56:36.092Z,2.00
2023-03-21T15:59:05.632Z,1.70
2023-03-21T16:01:38.951Z,1.55
2023-03-21T16:04:11.014Z,1.30
2023-03-21T16:06:39.571Z,1.60
2023-03-21T16:09:12.045Z,1.38
2023-03-21T16:11:43.982Z,1.30
2023-03-21T16:14:10.752Z,1.27
2023-03-21T16:16:38.092Z,1.15
2023-03-21T16:19:07.123Z,1.15
2023-03-21T16:21:34.595Z,1.10
2023-03-21T16:24:02.137Z,1.13
2023-03-21T16:26:34.049Z,1.40
2023-03-21T16:29:00.682Z,1.10
2023-03-21T16:31:30.129Z,1.65
2023-03-21T16:33:57.136Z,1.33
2023-03-21T16:36:26.875Z,1.33
2023-03-21T16:38:54.813Z,1.48
2023-03-21T16:41:23.850Z,1.50
2023-03-21T16:43:52.207Z,2.03
2023-03-21T16:46:24.154Z,2.65
2023-03-21T16:48:57.627Z,2.13
2023-03-21T16:51:30.468Z,1.95
2023-03-21T16:53:57.850Z,1.55
2023-03-21T16:56:30.708Z,1.30
2023-03-21T16:58:57.936Z,2.70
2023-03-21T17:01:30.026Z,3.35
2023-03-21T17:04:00.591Z,6.57
2023-03-21T17:06:29.970Z,4.75
2023-03-21T17:08:58.687Z,2.05
2023-03-21T17:11:27.391Z,1.33
2023-03-21T17:13:55.167Z,1.50
2023-03-21T17:16:27.062Z,1.77
2023-03-21T17:18:55.163Z,1.05
2023-03-21T17:21:27.656Z,1.20
2023-03-21T17:23:55.702Z,1.40
2023-03-21T17:26:28.037Z,1.17
2023-03-21T17:28:59.812Z,1.40
2023-03-21T17:31:28.411Z,1.45
2023-03-21T17:33:55.370Z,1.40
2023-03-21T17:36:28.291Z,1.33
2023-03-21T17:38:55.431Z,2.80
2023-03-21T17:41:22.740Z,2.28
2023-03-21T17:43:51.013Z,2.35
2023-03-21T17:46:22.104Z,2.65
2023-03-21T17:48:49.362Z,3.35
2023-03-21T17:51:17.055Z,3.97
2023-03-21T17:53:50.659Z,2.58
2023-03-21T17:56:22.390Z,2.42
2023-03-21T17:58:49.484Z,2.85
2023-03-21T18:01:16.191Z,2.65
2023-03-21T18:03:42.869Z,2.72
2023-03-21T18:06:19.362Z,8.00
2023-03-21T18:08:46.793Z,6.68
2023-03-21T18:11:15.123Z,8.00
2023-03-21T18:13:43.297Z,11.18
2023-03-21T18:16:22.243Z,8.00
2023-03-21T18:18:49.533Z,2.28
2023-03-21T18:21:20.109Z,4.20
2023-03-21T18:23:47.488Z,3.72
2023-03-21T18:26:18.221Z,2.20
2023-03-21T18:28:46.776Z,2.20
2023-03-21T18:31:20.538Z,1.92
2023-03-21T18:33:50.108Z,2.42
2023-03-21T18:36:25.204Z,2.00
2023-03-21T18:38:52.500Z,2.13
2023-03-21T18:41:19.830Z,2.97
2023-03-21T18:44:09.532Z,1.95
2023-03-21T18:46:33.819Z,1.60
2023-03-21T18:49:20.011Z,1.75
2023-03-21T18:51:47.877Z,1.90
2023-03-21T18:54:14.828Z,1.50
2023-03-21T18:59:32.528Z,1.33
2023-03-21T19:01:59.254Z,1.50
2023-03-21T19:04:30.225Z,1.70
2023-03-21T19:06:58.346Z,1.70
2023-03-21T19:09:31.243Z,1.38
2023-03-21T19:11:58.633Z,1.85
2023-03-21T19:14:25.457Z,2.58
2023-03-21T19:19:39.400Z,11.40
2023-03-21T19:22:06.369Z,8.55
2023-03-21T19:24:33.137Z,6.13
2023-03-21T19:26:59.926Z,4.55
2023-03-21T19:29:26.705Z,2.88
2023-03-21T19:31:53.805Z,1.98
2023-03-21T19:34:20.698Z,1.80
2023-03-21T19:36:51.534Z,1.50
2023-03-21T19:39:22.622Z,1.80
2023-03-21T19:41:50.900Z,1.85
2023-03-21T19:44:19.151Z,2.10
2023-03-21T19:46:46.039Z,2.17
2023-03-21T19:49:12.958Z,1.73
2023-03-21T19:51:39.727Z,3.78
2023-03-21T19:54:07.670Z,4.28
2023-03-21T19:56:34.979Z,2.90
2023-03-21T19:59:03.291Z,2.60
2023-03-21T20:01:32.265Z,1.83
2023-03-21T20:03:59.536Z,2.22
2023-03-21T20:06:27.259Z,3.17
2023-03-21T20:09:34.007Z,3.33
2023-03-21T20:11:40.847Z,3.90
2023-03-21T20:14:07.615Z,12.95
2023-03-21T20:16:36.467Z,6.82
2023-03-21T20:19:05.851Z,2.63
2023-03-21T20:21:40.181Z,2.00
2023-03-21T20:24:12.831Z,1.70
2023-03-21T20:26:39.511Z,1.60
2023-03-21T20:29:41.072Z,1.58
2023-03-21T20:31:53.158Z,2.45
2023-03-21T20:34:21.124Z,3.20
2023-03-21T20:36:48.253Z,3.95
2023-03-21T20:39:15.487Z,3.55
2023-03-21T20:41:42.412Z,4.05
2023-03-21T20:46:57.310Z,3.40
2023-03-21T20:49:24.889Z,3.22
2023-03-21T20:54:38.827Z,1.83
2023-03-21T20:57:05.533Z,2.13
2023-03-21T20:59:32.433Z,2.10
2023-03-21T21:01:59.327Z,2.00
2023-03-21T21:04:48.148Z,2.00
2023-03-21T21:07:20.870Z,1.90
2023-03-21T21:09:49.217Z,1.83
2023-03-21T21:12:19.253Z,3.90
2023-03-21T21:14:47.737Z,5.28
2023-03-21T21:17:31.215Z,7.28
2023-03-21T21:20:16.741Z,2.40
2023-03-21T21:25:26.073Z,2.97
2023-03-21T21:27:53.753Z,3.40
2023-03-21T21:30:20.695Z,2.10
2023-03-21T21:32:47.380Z,2.55
2023-03-21T21:35:14.156Z,4.43
2023-03-21T21:37:42.052Z,4.95
2023-03-21T21:40:13.685Z,5.93
2023-03-21T21:42:44.129Z,5.38
2023-03-21T21:45:13.132Z,5.35
2023-03-21T21:47:40.506Z,2.67
2023-03-21T21:50:07.869Z,1.92
2023-03-21T21:52:34.802Z,5.38
2023-03-21T21:55:02.006Z,2.50
2023-03-21T21:57:30.436Z,1.95
2023-03-21T21:59:57.182Z,1.73
2023-03-21T22:02:25.280Z,1.45
2023-03-21T22:04:55.424Z,1.50
2023-03-21T22:07:25.226Z,1.30
2023-03-21T22:09:52.030Z,1.60
2023-03-21T22:12:18.785Z,1.85
2023-03-21T22:14:45.597Z,1.92
2023-03-21T22:17:12.496Z,2.42
2023-03-21T22:19:40.455Z,2.00
2023-03-21T22:22:07.437Z,2.13
2023-03-21T22:24:34.301Z,1.90
2023-03-21T22:27:01.067Z,2.90
2023-03-21T22:29:28.746Z,2.28
2023-03-21T22:31:55.829Z,1.90
2023-03-21T22:34:23.431Z,2.00
2023-03-21T22:36:50.610Z,1.73
2023-03-21T22:39:26.092Z,1.50
2023-03-21T22:42:01.444Z,1.80
2023-03-21T22:44:34.426Z,1.88
2023-03-21T22:47:06.489Z,1.95
2023-03-21T22:49:33.248Z,1.65
2023-03-21T22:52:01.520Z,1.95
2023-03-21T22:54:28.283Z,1.80
2023-03-21T22:56:55.357Z,2.10
2023-03-21T22:59:22.218Z,2.65
2023-03-21T23:01:49.256Z,2.25
2023-03-21T23:04:16.647Z,1.73
2023-03-21T23:06:44.064Z,1.75
2023-03-21T23:09:11.053Z,1.52
2023-03-21T23:11:38.357Z,1.50
2023-03-21T23:14:08.353Z,1.77
2023-03-21T23:16:38.120Z,1.67
2023-03-21T23:19:05.760Z,1.30
2023-03-21T23:21:34.435Z,1.55
2023-03-21T23:24:01.214Z,1.40
2023-03-21T23:26:28.475Z,1.67
2023-03-21T23:28:55.366Z,1.77
2023-03-21T23:31:23.733Z,1.65
2023-03-21T23:33:51.156Z,1.88
2023-03-21T23:36:19.142Z,1.50
2023-03-21T23:38:46.252Z,1.65
2023-03-21T23:41:15.878Z,2.42
2023-03-21T23:43:43.655Z,1.88
2023-03-21T23:46:12.779Z,1.85
2023-03-21T23:48:40.697Z,1.70
2023-03-21T23:51:08.060Z,1.67
2023-03-21T23:53:34.765Z,1.60
2023-03-21T23:56:01.696Z,1.70
2023-03-21T23:58:29.520Z,1.60
