createdAt,value
2022-09-30T00:01:35.471Z,1.80
2022-09-30T00:04:05.354Z,1.90
2022-09-30T00:06:35.176Z,1.77
2022-09-30T00:09:03.509Z,1.80
2022-09-30T00:11:32.295Z,1.80
2022-09-30T00:13:59.790Z,2.00
2022-09-30T00:16:29.707Z,1.93
2022-09-30T00:18:57.688Z,1.93
2022-09-30T00:21:25.857Z,1.83
2022-09-30T00:23:53.367Z,2.13
2022-09-30T00:26:21.683Z,1.80
2022-09-30T00:28:53.133Z,1.83
2022-09-30T00:31:21.317Z,1.90
2022-09-30T00:34:07.432Z,2.00
2022-09-30T00:36:35.255Z,2.13
2022-09-30T00:39:02.922Z,1.73
2022-09-30T00:41:30.276Z,1.80
2022-09-30T00:43:57.739Z,2.10
2022-09-30T00:46:38.115Z,2.10
2022-09-30T00:49:17.677Z,2.40
2022-09-30T00:51:51.214Z,2.40
2022-09-30T00:54:21.376Z,1.80
2022-09-30T00:56:53.447Z,1.90
2022-09-30T00:59:25.255Z,2.00
2022-09-30T01:01:52.764Z,2.07
2022-09-30T01:04:21.753Z,2.13
2022-09-30T01:06:49.319Z,2.20
2022-09-30T01:09:16.855Z,2.10
2022-09-30T01:11:44.305Z,2.03
2022-09-30T01:14:14.211Z,2.20
2022-09-30T01:16:41.621Z,2.40
2022-09-30T01:19:27.159Z,2.20
2022-09-30T01:22:00.685Z,2.10
2022-09-30T01:24:39.879Z,2.07
2022-09-30T01:27:19.532Z,1.83
2022-09-30T01:30:02.216Z,2.10
2022-09-30T01:32:38.764Z,2.00
2022-09-30T01:35:09.246Z,1.90
2022-09-30T01:38:06.320Z,2.10
2022-09-30T01:40:36.934Z,1.80
2022-09-30T01:43:07.334Z,2.00
2022-09-30T01:45:38.156Z,2.00
2022-09-30T01:48:22.811Z,1.87
2022-09-30T01:51:02.877Z,2.00
2022-09-30T01:53:43.886Z,2.00
2022-09-30T01:56:22.376Z,2.03
2022-09-30T01:58:55.825Z,1.80
2022-09-30T02:01:47.100Z,1.90
2022-09-30T02:04:19.749Z,2.30
2022-09-30T02:06:51.963Z,2.00
2022-09-30T02:09:23.115Z,2.30
2022-09-30T02:11:50.582Z,2.10
2022-09-30T02:14:21.612Z,2.10
2022-09-30T02:17:02.363Z,2.07
2022-09-30T02:19:49.171Z,1.93
2022-09-30T02:22:22.758Z,2.00
2022-09-30T02:24:54.932Z,1.90
2022-09-30T02:27:27.213Z,2.10
2022-09-30T02:29:57.928Z,2.03
2022-09-30T02:32:26.833Z,2.20
2022-09-30T02:35:01.290Z,2.20
2022-09-30T02:37:31.094Z,2.17
2022-09-30T02:40:05.754Z,2.27
2022-09-30T02:42:33.604Z,2.00
2022-09-30T02:45:03.068Z,1.90
2022-09-30T02:47:30.490Z,1.80
2022-09-30T02:50:03.053Z,1.97
2022-09-30T02:52:49.045Z,2.10
2022-09-30T02:55:31.380Z,1.80
2022-09-30T02:58:06.410Z,2.07
2022-09-30T03:00:33.996Z,1.90
2022-09-30T03:03:05.944Z,2.10
2022-09-30T03:05:33.367Z,1.90
2022-09-30T03:08:01.342Z,1.90
2022-09-30T03:10:30.055Z,1.93
2022-09-30T03:13:05.902Z,2.10
2022-09-30T03:15:40.242Z,1.87
2022-09-30T03:18:19.784Z,2.07
2022-09-30T03:20:53.720Z,2.00
2022-09-30T03:23:24.220Z,1.80
2022-09-30T03:26:03.782Z,1.80
2022-09-30T03:28:39.630Z,2.10
2022-09-30T03:31:13.625Z,2.30
2022-09-30T03:33:53.141Z,1.87
2022-09-30T03:36:26.735Z,1.80
2022-09-30T03:38:54.128Z,1.93
2022-09-30T03:41:33.848Z,1.90
2022-09-30T03:44:05.699Z,2.10
2022-09-30T03:46:42.719Z,2.03
2022-09-30T03:49:15.282Z,2.00
2022-09-30T03:51:43.065Z,2.13
2022-09-30T03:54:12.252Z,2.70
2022-09-30T03:56:43.490Z,2.40
2022-09-30T03:59:12.449Z,2.20
2022-09-30T04:01:40.598Z,2.10
2022-09-30T04:04:08.111Z,2.20
2022-09-30T04:06:35.519Z,2.33
2022-09-30T04:09:07.492Z,2.00
2022-09-30T04:11:34.943Z,2.33
2022-09-30T04:14:02.356Z,2.27
2022-09-30T04:16:30.651Z,2.10
2022-09-30T04:18:58.139Z,2.17
2022-09-30T04:21:27.392Z,2.10
2022-09-30T04:23:55.347Z,1.93
2022-09-30T04:26:23.070Z,2.13
2022-09-30T04:28:51.584Z,2.00
2022-09-30T04:31:21.358Z,2.20
2022-09-30T04:33:49.005Z,2.23
2022-09-30T04:36:16.449Z,1.80
2022-09-30T04:38:43.934Z,2.30
2022-09-30T04:41:18.784Z,2.30
2022-09-30T04:43:47.055Z,2.47
2022-09-30T04:46:18.613Z,2.37
2022-09-30T04:48:46.622Z,2.37
2022-09-30T04:51:18.891Z,2.30
2022-09-30T04:53:46.912Z,2.30
2022-09-30T04:56:15.534Z,2.53
2022-09-30T04:58:45.117Z,2.40
2022-09-30T05:01:13.673Z,2.20
2022-09-30T05:03:41.274Z,2.73
2022-09-30T05:06:08.915Z,2.10
2022-09-30T05:08:37.548Z,2.30
2022-09-30T05:11:09.638Z,2.40
2022-09-30T05:13:40.125Z,2.60
2022-09-30T05:16:08.521Z,2.30
2022-09-30T05:18:36.340Z,2.13
2022-09-30T05:21:04.747Z,2.27
2022-09-30T05:23:33.224Z,2.37
2022-09-30T05:26:01.789Z,2.03
2022-09-30T05:28:31.368Z,2.40
2022-09-30T05:31:00.167Z,2.33
2022-09-30T05:33:30.911Z,2.17
2022-09-30T05:36:01.994Z,2.13
2022-09-30T05:38:29.734Z,2.13
2022-09-30T05:40:57.221Z,2.27
2022-09-30T05:43:24.698Z,2.50
2022-09-30T05:45:56.259Z,1.97
2022-09-30T05:48:24.394Z,2.00
2022-09-30T05:50:56.148Z,2.23
2022-09-30T05:53:24.057Z,2.00
2022-09-30T05:55:51.579Z,2.30
2022-09-30T05:58:19.513Z,2.17
2022-09-30T06:00:50.196Z,2.13
2022-09-30T06:03:21.195Z,2.30
2022-09-30T06:05:48.748Z,2.30
2022-09-30T06:08:16.348Z,2.53
2022-09-30T06:10:44.530Z,2.43
2022-09-30T06:13:12.153Z,2.20
2022-09-30T06:15:40.015Z,2.37
2022-09-30T06:18:07.518Z,2.60
2022-09-30T06:20:35.035Z,2.60
2022-09-30T06:23:02.972Z,2.43
2022-09-30T06:25:31.062Z,2.40
2022-09-30T06:27:59.008Z,2.53
2022-09-30T06:30:29.520Z,2.10
2022-09-30T06:33:01.617Z,2.00
2022-09-30T06:35:29.131Z,2.40
2022-09-30T06:37:56.589Z,2.10
2022-09-30T06:40:24.868Z,2.50
2022-09-30T06:42:54.391Z,2.50
2022-09-30T06:45:31.517Z,2.33
2022-09-30T06:48:07.332Z,2.30
2022-09-30T06:50:35.323Z,2.17
2022-09-30T06:53:06.188Z,2.40
2022-09-30T06:55:34.168Z,2.30
2022-09-30T06:58:01.513Z,2.20
2022-09-30T07:00:29.191Z,2.33
2022-09-30T07:02:56.864Z,2.37
2022-09-30T07:05:26.605Z,2.20
2022-09-30T07:07:54.782Z,2.20
2022-09-30T07:10:22.313Z,2.50
2022-09-30T07:12:51.073Z,2.20
2022-09-30T07:15:23.913Z,2.20
2022-09-30T07:17:52.359Z,2.00
2022-09-30T07:20:19.818Z,2.57
2022-09-30T07:22:47.778Z,2.93
2022-09-30T07:25:15.835Z,2.63
2022-09-30T07:27:43.316Z,2.93
2022-09-30T07:30:18.096Z,2.97
2022-09-30T07:32:50.518Z,3.20
2022-09-30T07:35:19.302Z,3.67
2022-09-30T07:37:46.724Z,3.90
2022-09-30T07:40:15.302Z,3.37
2022-09-30T07:42:46.025Z,4.20
2022-09-30T07:45:18.945Z,3.20
2022-09-30T07:47:50.977Z,3.97
2022-09-30T07:50:21.281Z,3.87
2022-09-30T07:52:48.710Z,3.73
2022-09-30T07:55:16.088Z,3.40
2022-09-30T07:57:43.486Z,3.80
2022-09-30T08:00:37.262Z,3.77
2022-09-30T08:02:58.744Z,3.63
2022-09-30T08:05:26.103Z,3.60
2022-09-30T08:07:53.444Z,3.27
2022-09-30T08:12:54.634Z,3.17
2022-09-30T08:15:25.386Z,3.73
2022-09-30T08:17:52.750Z,3.87
2022-09-30T08:20:22.622Z,3.43
2022-09-30T08:22:53.575Z,3.50
2022-09-30T08:25:21.564Z,3.30
2022-09-30T08:27:49.053Z,3.40
2022-09-30T08:30:16.876Z,3.17
2022-09-30T08:32:44.361Z,3.20
2022-09-30T08:35:11.744Z,3.00
2022-09-30T08:37:39.190Z,3.00
2022-09-30T08:40:06.927Z,2.70
2022-09-30T08:42:45.287Z,2.93
2022-09-30T08:45:16.580Z,3.10
2022-09-30T08:47:43.956Z,3.00
2022-09-30T08:50:26.617Z,3.00
2022-09-30T08:52:57.084Z,2.57
2022-09-30T08:55:25.725Z,2.43
2022-09-30T08:57:59.103Z,2.47
2022-09-30T09:00:27.053Z,3.97
2022-09-30T09:02:56.777Z,2.50
2022-09-30T09:05:42.114Z,2.30
2022-09-30T09:08:24.092Z,3.00
2022-09-30T09:11:04.028Z,3.23
2022-09-30T09:13:37.803Z,3.47
2022-09-30T09:16:16.152Z,3.33
2022-09-30T09:18:55.825Z,2.20
2022-09-30T09:21:23.231Z,2.13
2022-09-30T09:23:52.331Z,2.40
2022-09-30T09:26:19.862Z,2.17
2022-09-30T09:28:53.833Z,2.13
2022-09-30T09:31:22.003Z,2.40
2022-09-30T09:33:50.448Z,2.53
2022-09-30T09:36:25.845Z,2.47
2022-09-30T09:38:56.352Z,2.30
2022-09-30T09:41:42.487Z,2.37
2022-09-30T09:44:09.916Z,2.33
2022-09-30T09:46:48.809Z,2.30
2022-09-30T09:49:17.468Z,2.10
2022-09-30T09:51:50.436Z,3.20
2022-09-30T09:54:19.296Z,1.90
2022-09-30T09:56:46.645Z,2.00
2022-09-30T09:59:16.043Z,2.10
2022-09-30T10:01:50.406Z,1.97
2022-09-30T10:04:22.053Z,2.20
2022-09-30T10:06:51.508Z,1.90
2022-09-30T10:09:29.422Z,1.93
2022-09-30T10:12:20.194Z,2.07
2022-09-30T10:14:58.452Z,1.80
2022-09-30T10:17:30.566Z,1.60
2022-09-30T10:20:01.215Z,1.70
2022-09-30T10:22:30.602Z,1.80
2022-09-30T10:25:18.785Z,1.50
2022-09-30T10:27:57.336Z,1.67
2022-09-30T10:30:35.022Z,1.60
2022-09-30T10:33:04.450Z,1.80
2022-09-30T10:35:34.395Z,1.40
2022-09-30T10:38:02.665Z,1.93
2022-09-30T10:40:31.130Z,1.80
2022-09-30T10:42:58.835Z,1.70
2022-09-30T10:45:31.555Z,1.50
2022-09-30T10:48:03.356Z,1.70
2022-09-30T10:50:30.761Z,1.50
2022-09-30T10:53:21.138Z,1.53
2022-09-30T10:55:48.534Z,1.47
2022-09-30T10:58:24.434Z,1.80
2022-09-30T11:00:58.801Z,1.60
2022-09-30T11:03:33.266Z,1.63
2022-09-30T11:06:01.640Z,1.60
2022-09-30T11:08:36.931Z,1.80
2022-09-30T11:11:17.615Z,1.97
2022-09-30T11:13:51.302Z,1.57
2022-09-30T11:16:39.045Z,1.60
2022-09-30T11:19:12.251Z,1.90
2022-09-30T11:21:42.475Z,1.70
2022-09-30T11:24:16.439Z,1.90
2022-09-30T11:26:45.992Z,1.73
2022-09-30T11:29:13.439Z,1.50
2022-09-30T11:31:56.097Z,1.60
2022-09-30T11:34:41.473Z,1.60
2022-09-30T11:37:24.258Z,1.70
2022-09-30T11:39:51.697Z,1.60
2022-09-30T11:42:19.037Z,1.70
2022-09-30T11:44:47.411Z,1.50
2022-09-30T11:47:21.933Z,1.47
2022-09-30T11:49:51.817Z,1.80
2022-09-30T11:52:37.698Z,1.60
2022-09-30T11:55:06.555Z,1.40
2022-09-30T11:57:56.503Z,1.53
2022-09-30T12:00:24.058Z,1.60
2022-09-30T12:02:51.505Z,1.50
2022-09-30T12:05:31.140Z,1.80
2022-09-30T12:08:01.639Z,1.87
2022-09-30T12:10:32.211Z,1.70
2022-09-30T12:13:05.760Z,1.50
2022-09-30T12:15:34.282Z,1.60
2022-09-30T12:18:05.051Z,1.70
2022-09-30T12:20:44.268Z,1.60
2022-09-30T12:23:17.810Z,1.80
2022-09-30T12:25:48.004Z,1.80
2022-09-30T12:28:41.181Z,1.80
2022-09-30T12:31:33.146Z,1.70
2022-09-30T12:34:13.161Z,1.60
2022-09-30T12:37:07.541Z,1.33
2022-09-30T12:39:34.938Z,1.30
2022-09-30T12:42:17.625Z,1.53
2022-09-30T12:44:52.713Z,1.70
2022-09-30T12:47:27.922Z,1.43
2022-09-30T12:49:56.704Z,1.57
2022-09-30T12:52:24.231Z,2.00
2022-09-30T12:54:59.994Z,1.70
2022-09-30T12:57:28.948Z,1.97
2022-09-30T12:59:58.159Z,1.73
2022-09-30T13:02:42.253Z,1.77
2022-09-30T13:05:28.130Z,1.80
2022-09-30T13:08:04.910Z,1.50
2022-09-30T13:10:34.047Z,1.53
2022-09-30T13:13:20.226Z,1.50
2022-09-30T13:15:47.682Z,1.40
2022-09-30T13:18:21.030Z,1.60
2022-09-30T13:20:55.174Z,1.50
2022-09-30T13:23:41.045Z,1.40
2022-09-30T13:26:26.424Z,1.80
2022-09-30T13:29:17.185Z,1.60
2022-09-30T13:31:50.936Z,1.60
2022-09-30T13:34:25.414Z,1.50
2022-09-30T13:36:52.823Z,1.52
2022-09-30T13:39:26.424Z,1.50
2022-09-30T13:42:08.787Z,1.67
2022-09-30T13:45:00.225Z,1.45
2022-09-30T13:47:36.130Z,1.50
2022-09-30T13:50:09.354Z,1.52
2022-09-30T13:52:41.983Z,1.42
2022-09-30T13:55:21.525Z,1.40
2022-09-30T13:58:00.694Z,1.30
2022-09-30T14:00:33.249Z,1.30
2022-09-30T14:03:08.145Z,1.40
2022-09-30T14:05:47.945Z,1.30
2022-09-30T14:08:21.424Z,1.25
2022-09-30T14:10:51.880Z,1.35
2022-09-30T14:13:34.671Z,1.40
2022-09-30T14:16:20.991Z,1.30
2022-09-30T14:18:51.713Z,1.30
2022-09-30T14:21:20.717Z,1.35
2022-09-30T14:23:56.829Z,1.42
2022-09-30T14:26:38.771Z,1.20
2022-09-30T14:29:17.178Z,1.40
2022-09-30T14:31:48.674Z,1.40
2022-09-30T14:34:18.910Z,1.42
2022-09-30T14:36:46.443Z,1.25
2022-09-30T14:39:17.663Z,1.20
2022-09-30T14:41:57.796Z,1.40
2022-09-30T14:44:26.746Z,1.30
2022-09-30T14:47:00.996Z,1.60
2022-09-30T14:49:34.381Z,1.30
2022-09-30T14:52:05.605Z,1.50
2022-09-30T14:54:33.891Z,1.27
2022-09-30T14:57:03.013Z,1.40
2022-09-30T14:59:32.004Z,1.40
2022-09-30T15:02:03.705Z,1.40
2022-09-30T15:04:33.734Z,1.35
2022-09-30T15:07:03.442Z,1.40
2022-09-30T15:09:36.217Z,1.27
2022-09-30T15:12:07.751Z,1.23
2022-09-30T15:14:37.655Z,1.33
2022-09-30T15:17:06.418Z,1.33
2022-09-30T15:19:35.370Z,1.40
2022-09-30T15:22:05.740Z,1.27
2022-09-30T15:24:34.057Z,1.30
2022-09-30T15:27:03.017Z,1.48
2022-09-30T15:29:32.978Z,1.20
2022-09-30T15:32:06.411Z,1.40
2022-09-30T15:34:34.310Z,1.40
2022-09-30T15:37:10.676Z,1.40
2022-09-30T15:39:59.774Z,1.30
2022-09-30T15:42:35.367Z,1.45
2022-09-30T15:45:29.763Z,1.30
2022-09-30T15:48:02.866Z,1.25
2022-09-30T15:50:40.770Z,1.45
2022-09-30T15:53:37.538Z,1.40
2022-09-30T15:56:17.217Z,1.30
2022-09-30T15:59:00.050Z,1.25
2022-09-30T16:01:36.638Z,1.40
2022-09-30T16:04:06.294Z,1.50
2022-09-30T16:06:37.240Z,1.40
2022-09-30T16:09:08.565Z,1.20
2022-09-30T16:11:41.040Z,1.40
2022-09-30T16:14:18.476Z,1.20
2022-09-30T16:16:50.387Z,1.30
2022-09-30T16:19:18.974Z,1.20
2022-09-30T16:21:51.011Z,1.27
2022-09-30T16:24:28.445Z,1.30
2022-09-30T16:27:00.589Z,1.55
2022-09-30T16:29:28.368Z,1.47
2022-09-30T16:31:57.004Z,1.40
2022-09-30T16:34:28.761Z,1.40
2022-09-30T16:37:05.215Z,1.27
2022-09-30T16:39:35.206Z,1.40
2022-09-30T16:42:04.459Z,1.08
2022-09-30T16:44:35.653Z,1.15
2022-09-30T16:47:03.401Z,1.30
2022-09-30T16:49:30.817Z,1.30
2022-09-30T16:52:00.522Z,1.20
2022-09-30T16:54:27.942Z,1.37
2022-09-30T16:56:58.902Z,1.40
2022-09-30T16:59:28.343Z,1.20
2022-09-30T17:01:55.807Z,1.20
2022-09-30T17:04:23.295Z,1.30
2022-09-30T17:06:50.699Z,1.27
2022-09-30T17:09:18.099Z,1.30
2022-09-30T17:11:45.617Z,1.57
2022-09-30T17:14:13.094Z,1.40
2022-09-30T17:16:41.168Z,1.20
2022-09-30T17:19:09.027Z,1.30
2022-09-30T17:21:36.420Z,1.60
2022-09-30T17:24:09.329Z,1.47
2022-09-30T17:26:39.104Z,1.40
2022-09-30T17:29:30.813Z,1.60
2022-09-30T17:31:55.606Z,1.30
2022-09-30T17:34:23.123Z,1.37
2022-09-30T17:36:52.728Z,1.40
2022-09-30T17:39:20.186Z,1.40
2022-09-30T17:42:06.344Z,1.47
2022-09-30T17:44:34.113Z,1.30
2022-09-30T17:47:02.120Z,1.37
2022-09-30T17:49:33.431Z,1.30
2022-09-30T17:52:01.181Z,1.40
2022-09-30T17:54:34.509Z,1.20
2022-09-30T17:57:02.029Z,1.50
2022-09-30T17:59:30.165Z,1.40
2022-09-30T18:01:57.766Z,1.23
2022-09-30T18:04:26.734Z,1.47
2022-09-30T18:06:54.722Z,1.60
2022-09-30T18:09:22.356Z,1.40
2022-09-30T18:11:50.103Z,1.47
2022-09-30T18:14:17.732Z,1.40
2022-09-30T18:16:45.245Z,1.40
2022-09-30T18:21:45.057Z,1.27
2022-09-30T18:24:12.555Z,1.40
2022-09-30T18:26:40.077Z,1.50
2022-09-30T18:29:07.934Z,1.40
2022-09-30T18:31:37.733Z,1.57
2022-09-30T18:34:05.876Z,1.30
2022-09-30T18:36:37.374Z,1.30
2022-09-30T18:39:05.139Z,1.50
2022-09-30T18:41:35.337Z,1.70
2022-09-30T18:44:03.533Z,1.63
2022-09-30T18:46:32.999Z,1.67
2022-09-30T18:49:00.458Z,1.40
2022-09-30T18:51:29.249Z,1.43
2022-09-30T18:53:58.061Z,1.50
2022-09-30T18:56:26.587Z,1.60
2022-09-30T18:58:54.103Z,1.60
2022-09-30T19:01:21.661Z,1.70
2022-09-30T19:03:49.223Z,1.73
2022-09-30T19:06:16.647Z,1.70
2022-09-30T19:08:44.117Z,1.60
2022-09-30T19:11:15.656Z,1.50
2022-09-30T19:13:43.618Z,1.60
2022-09-30T19:16:11.681Z,1.50
2022-09-30T19:18:39.911Z,1.70
2022-09-30T19:21:12.556Z,1.70
2022-09-30T19:23:40.480Z,1.90
2022-09-30T19:26:10.926Z,1.73
2022-09-30T19:28:38.446Z,1.80
2022-09-30T19:31:10.502Z,1.97
2022-09-30T19:33:41.771Z,1.80
2022-09-30T19:36:17.677Z,1.60
2022-09-30T19:38:45.927Z,1.80
2022-09-30T19:41:15.483Z,1.70
2022-09-30T19:43:49.780Z,1.80
2022-09-30T19:46:17.340Z,1.70
2022-09-30T19:48:45.969Z,1.50
2022-09-30T19:51:22.231Z,1.90
2022-09-30T19:54:01.224Z,1.80
2022-09-30T19:56:32.161Z,2.07
2022-09-30T19:59:00.672Z,2.10
2022-09-30T20:01:28.799Z,2.00
2022-09-30T20:03:57.047Z,2.00
2022-09-30T20:06:24.949Z,1.90
2022-09-30T20:08:53.952Z,1.70
2022-09-30T20:11:22.394Z,1.80
2022-09-30T20:13:51.128Z,1.80
2022-09-30T20:16:18.751Z,1.87
2022-09-30T20:18:46.217Z,2.00
2022-09-30T20:21:15.167Z,2.40
2022-09-30T20:23:44.400Z,2.00
2022-09-30T20:26:15.975Z,1.90
2022-09-30T20:28:43.757Z,1.97
2022-09-30T20:31:13.296Z,2.00
2022-09-30T20:33:41.320Z,1.80
2022-09-30T20:36:10.967Z,1.93
2022-09-30T20:38:39.028Z,1.87
2022-09-30T20:41:22.632Z,2.00
2022-09-30T20:43:53.745Z,2.30
2022-09-30T20:46:21.665Z,1.90
2022-09-30T20:48:49.494Z,1.80
2022-09-30T20:51:22.487Z,2.00
2022-09-30T20:53:54.328Z,2.00
2022-09-30T20:56:25.411Z,1.90
2022-09-30T20:58:56.080Z,1.93
2022-09-30T21:01:24.460Z,1.93
2022-09-30T21:03:53.284Z,2.00
2022-09-30T21:06:30.497Z,1.73
2022-09-30T21:08:57.949Z,2.23
2022-09-30T21:11:25.505Z,1.90
2022-09-30T21:13:53.487Z,2.10
2022-09-30T21:16:24.886Z,1.90
2022-09-30T21:18:53.270Z,1.93
2022-09-30T21:21:21.668Z,1.60
2022-09-30T21:23:49.379Z,2.10
2022-09-30T21:26:18.255Z,1.70
2022-09-30T21:28:49.485Z,1.90
2022-09-30T21:31:19.982Z,2.00
2022-09-30T21:33:51.194Z,2.00
2022-09-30T21:36:21.105Z,1.80
2022-09-30T21:38:49.758Z,1.90
2022-09-30T21:41:17.938Z,2.10
2022-09-30T21:43:45.436Z,2.00
2022-09-30T21:46:13.979Z,2.03
2022-09-30T21:48:42.429Z,1.70
2022-09-30T21:51:10.596Z,2.00
2022-09-30T21:53:39.475Z,2.00
2022-09-30T21:56:10.034Z,1.90
2022-09-30T21:58:37.450Z,1.97
2022-09-30T22:01:06.014Z,1.93
2022-09-30T22:03:37.785Z,1.87
2022-09-30T22:06:08.731Z,2.20
2022-09-30T22:08:40.931Z,2.10
2022-09-30T22:11:12.673Z,2.10
2022-09-30T22:13:40.943Z,2.10
2022-09-30T22:16:08.444Z,2.00
2022-09-30T22:18:36.105Z,2.00
2022-09-30T22:21:08.438Z,2.10
2022-09-30T22:23:35.969Z,2.07
2022-09-30T22:26:08.149Z,2.13
2022-09-30T22:28:36.185Z,1.97
2022-09-30T22:31:20.192Z,2.13
2022-09-30T22:34:10.953Z,2.10
2022-09-30T22:36:56.842Z,2.00
2022-09-30T22:39:24.594Z,2.20
2022-09-30T22:41:55.928Z,2.30
2022-09-30T22:44:25.769Z,2.40
2022-09-30T22:46:53.748Z,1.83
2022-09-30T22:49:24.733Z,2.03
2022-09-30T22:51:52.901Z,1.80
2022-09-30T22:54:20.672Z,2.07
2022-09-30T22:56:50.511Z,2.27
2022-09-30T22:59:18.560Z,2.33
2022-09-30T23:01:46.485Z,2.07
2022-09-30T23:04:17.579Z,2.47
2022-09-30T23:06:48.984Z,2.27
2022-09-30T23:09:18.932Z,2.47
2022-09-30T23:11:46.618Z,2.13
2022-09-30T23:14:14.418Z,2.17
2022-09-30T23:16:42.972Z,2.10
2022-09-30T23:19:10.435Z,2.10
2022-09-30T23:21:37.951Z,2.27
2022-09-30T23:24:05.676Z,2.10
2022-09-30T23:26:34.293Z,2.40
2022-09-30T23:29:12.294Z,2.33
2022-09-30T23:31:40.099Z,2.00
2022-09-30T23:34:07.667Z,2.00
2022-09-30T23:36:36.762Z,2.10
2022-09-30T23:39:09.271Z,2.30
2022-09-30T23:41:37.194Z,2.30
2022-09-30T23:44:05.428Z,2.23
2022-09-30T23:46:33.035Z,2.20
2022-09-30T23:49:00.502Z,2.20
2022-09-30T23:51:27.994Z,2.37
2022-09-30T23:53:55.604Z,2.40
2022-09-30T23:56:23.367Z,2.27
2022-09-30T23:58:53.058Z,2.30
