createdAt,value
2019-05-19T00:01:59.872Z,99.90
2019-05-19T00:04:39.807Z,99.90
2019-05-19T00:07:18.862Z,99.90
2019-05-19T00:09:57.977Z,99.90
2019-05-19T00:12:37.798Z,99.90
2019-05-19T00:15:16.754Z,99.90
2019-05-19T00:17:56.046Z,99.90
2019-05-19T00:20:35.996Z,99.90
2019-05-19T00:25:57.957Z,99.90
2019-05-19T00:28:36.905Z,99.90
2019-05-19T00:31:15.907Z,99.90
2019-05-19T00:33:54.776Z,99.90
2019-05-19T00:36:33.752Z,99.90
2019-05-19T00:39:15.178Z,99.90
2019-05-19T00:41:54.666Z,99.90
2019-05-19T00:44:33.604Z,99.90
2019-05-19T00:47:13.522Z,99.90
2019-05-19T00:49:52.451Z,99.90
2019-05-19T00:52:31.408Z,99.90
2019-05-19T00:57:53.356Z,99.90
2019-05-19T01:00:33.230Z,99.90
2019-05-19T01:03:12.206Z,99.90
2019-05-19T01:05:51.172Z,99.90
2019-05-19T01:08:30.182Z,99.90
2019-05-19T01:11:09.195Z,99.90
2019-05-19T01:13:48.367Z,99.90
2019-05-19T01:16:27.439Z,99.90
2019-05-19T01:19:06.399Z,99.90
2019-05-19T01:21:45.919Z,99.90
2019-05-19T01:24:25.973Z,99.90
2019-05-19T01:27:05.831Z,99.90
2019-05-19T01:29:45.468Z,99.90
2019-05-19T01:32:24.386Z,99.90
2019-05-19T01:35:03.726Z,99.90
2019-05-19T01:37:43.499Z,99.90
2019-05-19T01:40:22.576Z,99.90
2019-05-19T01:43:02.413Z,99.90
2019-05-19T01:45:42.196Z,99.90
2019-05-19T01:48:21.261Z,99.90
2019-05-19T01:51:01.175Z,99.90
2019-05-19T01:53:40.299Z,99.90
2019-05-19T01:56:19.406Z,99.90
2019-05-19T01:58:59.257Z,99.90
2019-05-19T02:01:39.027Z,99.90
2019-05-19T02:07:32.485Z,99.90
2019-05-19T02:10:11.988Z,99.90
2019-05-19T02:12:51.838Z,99.90
2019-05-19T02:15:30.795Z,99.90
2019-05-19T02:18:10.033Z,99.90
2019-05-19T02:20:49.158Z,99.90
2019-05-19T02:23:28.096Z,99.90
2019-05-19T02:26:07.128Z,99.90
2019-05-19T02:28:47.043Z,99.90
2019-05-19T02:31:25.969Z,99.90
2019-05-19T02:34:04.881Z,99.90
2019-05-19T02:36:44.013Z,99.90
2019-05-19T02:39:22.931Z,99.90
2019-05-19T02:42:02.768Z,99.90
2019-05-19T02:44:41.805Z,99.90
2019-05-19T02:47:20.817Z,99.90
2019-05-19T02:49:59.868Z,99.90
2019-05-19T02:52:38.878Z,99.90
2019-05-19T02:55:18.108Z,99.90
2019-05-19T02:57:57.923Z,99.90
2019-05-19T03:00:37.328Z,99.90
2019-05-19T03:03:16.997Z,99.90
2019-05-19T03:06:00.716Z,99.90
2019-05-19T03:08:39.751Z,99.90
2019-05-19T03:11:19.064Z,99.90
2019-05-19T03:13:58.048Z,99.90
2019-05-19T03:16:36.991Z,99.90
2019-05-19T03:19:15.943Z,99.90
2019-05-19T03:21:54.927Z,99.90
2019-05-19T03:24:33.985Z,99.90
2019-05-19T03:27:13.135Z,99.90
2019-05-19T03:29:53.907Z,99.90
2019-05-19T03:32:38.123Z,99.90
2019-05-19T03:35:17.191Z,99.90
2019-05-19T03:37:56.178Z,99.90
2019-05-19T03:40:36.070Z,99.90
2019-05-19T03:43:15.565Z,99.90
2019-05-19T03:45:54.872Z,99.90
2019-05-19T03:48:34.663Z,99.90
2019-05-19T03:51:29.129Z,99.90
2019-05-19T03:53:54.798Z,99.90
2019-05-19T03:56:34.509Z,99.90
2019-05-19T03:59:13.803Z,99.90
2019-05-19T04:01:53.076Z,99.90
2019-05-19T04:04:32.067Z,99.90
2019-05-19T04:07:12.041Z,99.90
2019-05-19T04:09:51.530Z,99.90
2019-05-19T04:12:30.671Z,99.90
2019-05-19T04:15:09.774Z,99.90
2019-05-19T04:17:48.719Z,99.90
2019-05-19T04:20:27.858Z,99.90
2019-05-19T04:23:07.022Z,99.90
2019-05-19T04:25:46.419Z,99.90
2019-05-19T04:28:25.733Z,99.90
2019-05-19T04:31:04.675Z,99.90
2019-05-19T04:33:43.706Z,99.90
2019-05-19T04:36:23.642Z,99.90
2019-05-19T04:39:04.825Z,99.90
2019-05-19T04:41:44.713Z,99.90
2019-05-19T04:44:25.775Z,99.90
2019-05-19T04:47:04.844Z,99.90
2019-05-19T04:49:45.026Z,99.90
2019-05-19T04:52:24.347Z,99.90
2019-05-19T04:55:04.158Z,99.90
2019-05-19T04:57:43.059Z,99.90
2019-05-19T05:00:22.556Z,99.90
2019-05-19T05:03:02.637Z,99.90
2019-05-19T05:05:42.644Z,99.90
2019-05-19T05:08:29.749Z,99.90
2019-05-19T05:11:03.789Z,99.90
2019-05-19T05:13:43.681Z,99.90
2019-05-19T05:16:22.645Z,99.90
2019-05-19T05:19:02.571Z,99.90
2019-05-19T05:21:43.694Z,99.90
2019-05-19T05:24:24.451Z,99.90
2019-05-19T05:27:03.707Z,99.90
2019-05-19T05:29:43.802Z,99.90
2019-05-19T05:32:22.831Z,99.90
2019-05-19T05:35:01.994Z,99.90
2019-05-19T05:37:42.066Z,99.90
2019-05-19T05:40:21.022Z,99.90
2019-05-19T05:42:59.981Z,99.90
2019-05-19T05:45:39.051Z,99.90
2019-05-19T05:51:12.632Z,99.90
2019-05-19T05:53:51.904Z,99.90
2019-05-19T05:56:31.004Z,99.90
2019-05-19T05:59:10.213Z,99.90
2019-05-19T06:01:49.898Z,99.90
2019-05-19T06:04:28.863Z,99.90
2019-05-19T06:07:07.826Z,99.90
2019-05-19T06:09:48.675Z,99.90
2019-05-19T06:12:27.922Z,99.90
2019-05-19T06:15:06.976Z,99.90
2019-05-19T06:17:46.923Z,99.90
2019-05-19T06:20:26.056Z,99.90
2019-05-19T06:23:05.262Z,99.90
2019-05-19T06:25:44.204Z,99.90
2019-05-19T06:28:24.067Z,99.90
2019-05-19T06:31:03.950Z,99.90
2019-05-19T06:33:43.872Z,99.90
2019-05-19T06:36:23.690Z,99.90
2019-05-19T06:39:04.586Z,99.90
2019-05-19T06:41:45.360Z,99.90
2019-05-19T06:44:25.227Z,99.90
2019-05-19T06:47:04.997Z,99.90
2019-05-19T06:52:28.125Z,99.90
2019-05-19T06:55:07.242Z,99.90
2019-05-19T06:57:46.371Z,99.90
2019-05-19T07:00:25.457Z,99.90
2019-05-19T07:03:04.642Z,99.90
2019-05-19T07:05:44.547Z,99.90
2019-05-19T07:08:23.641Z,99.90
2019-05-19T07:11:02.639Z,99.90
2019-05-19T07:13:42.477Z,99.90
2019-05-19T07:16:21.555Z,99.90
2019-05-19T07:19:01.922Z,99.90
2019-05-19T07:21:41.011Z,99.90
2019-05-19T07:24:20.299Z,99.90
2019-05-19T07:27:01.407Z,99.90
2019-05-19T07:29:41.007Z,99.90
2019-05-19T07:32:20.227Z,99.90
2019-05-19T07:34:59.244Z,99.90
2019-05-19T07:37:38.301Z,99.90
2019-05-19T07:40:17.284Z,99.90
2019-05-19T07:42:56.297Z,99.90
2019-05-19T07:45:36.151Z,99.90
2019-05-19T07:48:15.275Z,99.90
2019-05-19T07:50:54.309Z,99.90
2019-05-19T07:53:42.482Z,99.90
2019-05-19T07:56:15.208Z,99.90
2019-05-19T07:58:54.469Z,99.90
2019-05-19T08:01:35.887Z,99.90
2019-05-19T08:07:01.870Z,99.90
2019-05-19T08:09:41.119Z,99.90
2019-05-19T08:12:20.161Z,99.90
2019-05-19T08:14:59.149Z,99.90
2019-05-19T08:17:38.997Z,99.90
2019-05-19T08:20:18.110Z,99.90
2019-05-19T08:22:58.076Z,99.90
2019-05-19T08:25:37.900Z,99.90
2019-05-19T08:28:18.836Z,99.90
2019-05-19T08:30:59.260Z,99.90
2019-05-19T08:33:40.094Z,99.90
2019-05-19T08:36:19.984Z,99.90
2019-05-19T08:39:04.722Z,99.90
2019-05-19T08:41:44.084Z,99.90
2019-05-19T08:44:23.393Z,99.90
2019-05-19T08:47:03.137Z,99.90
2019-05-19T08:49:42.283Z,99.90
2019-05-19T08:52:21.454Z,99.90
2019-05-19T08:55:01.988Z,99.90
2019-05-19T08:57:42.690Z,99.90
2019-05-19T09:00:22.275Z,99.90
2019-05-19T09:03:02.443Z,99.90
2019-05-19T09:05:42.146Z,99.90
2019-05-19T09:08:21.950Z,99.90
2019-05-19T09:11:01.235Z,99.90
2019-05-19T09:13:42.087Z,99.90
2019-05-19T09:16:21.840Z,99.90
2019-05-19T09:19:03.298Z,99.90
2019-05-19T09:21:43.065Z,99.90
2019-05-19T09:24:30.453Z,99.90
2019-05-19T09:27:04.785Z,99.90
2019-05-19T09:29:45.367Z,99.90
2019-05-19T09:32:24.791Z,99.90
2019-05-19T09:35:05.117Z,99.90
2019-05-19T09:37:46.755Z,99.90
2019-05-19T09:40:26.786Z,99.90
2019-05-19T09:43:06.052Z,99.90
2019-05-19T09:45:47.272Z,99.90
2019-05-19T09:48:27.379Z,99.90
2019-05-19T09:53:54.915Z,99.90
2019-05-19T09:56:34.942Z,99.90
2019-05-19T09:59:15.448Z,99.90
2019-05-19T10:04:39.685Z,99.90
2019-05-19T10:10:06.457Z,99.90
2019-05-19T10:12:47.653Z,99.90
2019-05-19T10:15:28.755Z,99.90
2019-05-19T10:18:09.997Z,99.90
2019-05-19T10:20:50.697Z,99.90
2019-05-19T10:23:29.822Z,99.90
2019-05-19T10:26:09.809Z,99.90
2019-05-19T10:28:49.863Z,99.90
2019-05-19T10:31:30.747Z,99.90
2019-05-19T10:34:09.879Z,99.90
2019-05-19T10:36:50.133Z,99.90
2019-05-19T10:39:29.910Z,99.90
2019-05-19T10:42:12.277Z,99.90
2019-05-19T10:44:52.132Z,99.90
2019-05-19T10:47:31.928Z,99.90
2019-05-19T10:50:11.035Z,99.90
2019-05-19T10:52:50.220Z,99.90
2019-05-19T10:55:36.536Z,99.90
2019-05-19T11:00:54.408Z,99.90
2019-05-19T11:03:34.325Z,99.90
2019-05-19T11:06:13.413Z,99.90
2019-05-19T11:08:53.440Z,99.90
2019-05-19T11:11:32.953Z,99.90
2019-05-19T11:14:12.688Z,99.90
2019-05-19T11:16:52.678Z,99.90
2019-05-19T11:19:32.526Z,99.90
2019-05-19T11:22:12.442Z,99.90
2019-05-19T11:24:52.594Z,99.90
2019-05-19T11:27:32.339Z,99.90
2019-05-19T11:30:11.269Z,99.30
2019-05-19T11:32:50.183Z,98.40
2019-05-19T11:35:29.215Z,97.10
2019-05-19T11:38:09.155Z,96.30
2019-05-19T11:40:49.120Z,96.90
2019-05-19T11:43:28.183Z,98.30
2019-05-19T11:46:08.339Z,99.20
2019-05-19T11:48:48.257Z,96.40
2019-05-19T11:51:27.520Z,94.50
2019-05-19T11:56:51.188Z,93.80
2019-05-19T11:59:30.198Z,92.50
2019-05-19T12:02:09.191Z,90.60
2019-05-19T12:04:48.211Z,91.30
2019-05-19T12:07:27.265Z,91.80
2019-05-19T12:10:07.147Z,89.30
2019-05-19T12:12:46.268Z,89.30
2019-05-19T12:15:30.117Z,90.00
2019-05-19T12:18:09.325Z,89.70
2019-05-19T12:23:31.309Z,89.00
2019-05-19T12:26:22.599Z,87.50
2019-05-19T12:28:53.146Z,86.10
2019-05-19T12:31:32.997Z,83.00
2019-05-19T12:34:13.884Z,81.70
2019-05-19T12:36:54.875Z,80.20
2019-05-19T12:39:34.736Z,78.10
2019-05-19T12:42:14.687Z,77.10
2019-05-19T12:44:53.780Z,73.70
2019-05-19T12:47:33.792Z,75.80
2019-05-19T12:50:13.568Z,69.80
2019-05-19T12:52:53.353Z,68.80
2019-05-19T12:55:32.824Z,67.50
2019-05-19T12:58:13.395Z,66.10
2019-05-19T13:00:53.200Z,65.20
2019-05-19T13:03:33.876Z,64.10
2019-05-19T13:06:13.897Z,63.20
2019-05-19T13:08:53.501Z,62.80
2019-05-19T13:14:05.337Z,57.20
2019-05-19T13:16:51.242Z,57.40
2019-05-19T13:22:20.518Z,58.60
2019-05-19T13:25:00.715Z,58.80
2019-05-19T13:27:41.743Z,59.90
2019-05-19T13:30:22.380Z,58.50
2019-05-19T13:35:51.244Z,57.20
2019-05-19T13:38:31.101Z,56.90
2019-05-19T13:46:44.947Z,52.90
2019-05-19T13:49:12.053Z,52.10
2019-05-19T13:51:38.471Z,53.10
2019-05-19T13:59:52.004Z,54.00
2019-05-19T14:02:33.001Z,54.90
2019-05-19T14:05:15.843Z,54.30
2019-05-19T14:07:55.033Z,53.30
2019-05-19T14:10:34.894Z,53.80
2019-05-19T14:16:02.530Z,54.50
2019-05-19T14:18:44.141Z,54.60
2019-05-19T14:21:24.334Z,55.40
2019-05-19T14:24:06.135Z,56.10
2019-05-19T14:26:48.506Z,57.40
2019-05-19T14:29:28.495Z,58.30
2019-05-19T14:32:09.750Z,58.40
2019-05-19T14:34:49.252Z,60.10
2019-05-19T14:37:29.214Z,64.00
2019-05-19T14:42:59.418Z,63.30
2019-05-19T14:45:39.409Z,61.80
2019-05-19T14:51:05.656Z,60.00
2019-05-19T14:53:51.985Z,62.30
2019-05-19T14:56:50.675Z,62.80
2019-05-19T14:59:18.952Z,63.20
2019-05-19T15:01:59.064Z,63.50
2019-05-19T15:04:38.919Z,64.20
2019-05-19T15:07:18.698Z,68.70
2019-05-19T15:09:59.512Z,71.70
2019-05-19T15:12:39.388Z,73.10
2019-05-19T15:18:03.614Z,72.60
2019-05-19T15:20:43.125Z,77.30
2019-05-19T15:26:12.880Z,77.00
2019-05-19T15:28:58.955Z,75.10
2019-05-19T15:31:40.196Z,72.40
2019-05-19T15:40:00.126Z,68.40
2019-05-19T15:45:26.121Z,66.30
2019-05-19T15:50:50.094Z,65.80
2019-05-19T15:53:32.541Z,66.60
2019-05-19T15:58:58.078Z,65.50
2019-05-19T16:01:37.989Z,65.30
2019-05-19T16:04:17.838Z,65.90
2019-05-19T16:07:05.277Z,68.10
2019-05-19T16:09:43.466Z,69.20
2019-05-19T16:15:07.860Z,73.30
2019-05-19T16:17:47.727Z,73.40
2019-05-19T16:20:32.819Z,72.80
2019-05-19T16:23:13.862Z,73.60
2019-05-19T16:28:39.539Z,78.20
2019-05-19T16:31:44.833Z,87.40
2019-05-19T16:34:11.619Z,91.30
2019-05-19T16:39:41.762Z,91.80
2019-05-19T16:42:25.262Z,91.70
2019-05-19T16:47:56.449Z,91.90
2019-05-19T16:50:40.268Z,92.60
2019-05-19T16:53:21.196Z,93.20
2019-05-19T16:56:01.583Z,93.90
2019-05-19T16:58:45.433Z,94.50
2019-05-19T17:04:09.971Z,94.30
2019-05-19T17:06:50.058Z,94.80
2019-05-19T17:12:12.367Z,95.80
2019-05-19T17:14:52.669Z,96.10
2019-05-19T17:23:25.428Z,96.20
2019-05-19T17:26:11.417Z,96.00
2019-05-19T17:29:00.561Z,96.40
2019-05-19T17:31:35.314Z,96.60
2019-05-19T17:34:15.109Z,97.60
2019-05-19T17:36:55.178Z,97.90
2019-05-19T17:39:34.219Z,98.20
2019-05-19T17:44:59.003Z,99.00
2019-05-19T17:47:39.054Z,99.60
2019-05-19T17:50:18.802Z,99.90
2019-05-19T17:52:58.135Z,99.90
2019-05-19T17:55:38.171Z,99.90
2019-05-19T18:01:01.389Z,99.90
2019-05-19T18:03:40.951Z,99.90
2019-05-19T18:09:10.101Z,99.90
2019-05-19T18:11:49.769Z,99.90
2019-05-19T18:14:29.591Z,99.90
2019-05-19T18:17:09.834Z,99.90
2019-05-19T18:19:49.630Z,99.90
2019-05-19T18:22:29.358Z,99.90
2019-05-19T18:25:09.075Z,99.30
2019-05-19T18:27:49.239Z,98.20
2019-05-19T18:30:30.688Z,97.70
2019-05-19T18:33:10.463Z,96.70
2019-05-19T18:35:50.489Z,95.70
2019-05-19T18:38:30.473Z,95.70
2019-05-19T18:41:09.565Z,94.80
2019-05-19T18:43:48.685Z,93.60
2019-05-19T18:46:28.523Z,92.50
2019-05-19T18:51:55.952Z,92.10
2019-05-19T18:57:19.896Z,95.70
2019-05-19T19:02:44.077Z,99.40
2019-05-19T19:05:23.790Z,99.90
2019-05-19T19:10:47.638Z,99.90
2019-05-19T19:13:13.684Z,99.90
2019-05-19T19:15:59.602Z,99.90
2019-05-19T19:18:39.993Z,99.90
2019-05-19T19:21:20.390Z,99.90
2019-05-19T19:26:44.690Z,99.90
2019-05-19T19:29:24.946Z,99.90
2019-05-19T19:32:04.922Z,99.90
2019-05-19T19:40:59.125Z,99.90
2019-05-19T19:43:39.869Z,99.90
2019-05-19T19:46:19.231Z,99.90
2019-05-19T19:48:59.189Z,99.90
2019-05-19T19:51:38.428Z,99.90
2019-05-19T19:57:14.971Z,99.90
2019-05-19T20:02:47.904Z,99.90
2019-05-19T20:05:29.240Z,99.90
2019-05-19T20:08:13.146Z,99.90
2019-05-19T20:10:53.163Z,99.90
2019-05-19T20:16:18.241Z,99.90
2019-05-19T20:18:58.396Z,99.90
2019-05-19T20:21:38.282Z,99.90
2019-05-19T20:24:22.247Z,99.90
2019-05-19T20:29:51.850Z,99.90
2019-05-19T20:32:33.834Z,99.90
2019-05-19T20:40:55.841Z,99.90
2019-05-19T20:43:35.982Z,99.90
2019-05-19T20:49:10.132Z,99.90
2019-05-19T20:54:32.265Z,99.90
2019-05-19T20:57:11.494Z,99.90
2019-05-19T20:59:55.102Z,99.90
2019-05-19T21:02:35.415Z,99.90
2019-05-19T21:11:02.152Z,99.90
2019-05-19T21:19:22.749Z,99.90
2019-05-19T21:22:02.787Z,99.90
2019-05-19T21:24:42.655Z,99.90
2019-05-19T21:30:11.038Z,99.90
2019-05-19T21:38:29.312Z,99.90
2019-05-19T21:41:10.301Z,99.90
2019-05-19T21:46:42.841Z,99.90
2019-05-19T21:49:31.874Z,99.90
2019-05-19T21:52:13.034Z,99.90
2019-05-19T21:54:54.388Z,99.90
2019-05-19T21:57:34.266Z,99.90
2019-05-19T22:00:16.263Z,99.90
2019-05-19T22:03:24.357Z,99.90
2019-05-19T22:06:11.423Z,99.90
2019-05-19T22:11:35.738Z,99.90
2019-05-19T22:16:59.808Z,99.90
2019-05-19T22:19:45.819Z,99.90
2019-05-19T22:22:33.409Z,99.90
2019-05-19T22:25:11.007Z,99.90
2019-05-19T22:27:51.079Z,99.90
2019-05-19T22:33:05.855Z,99.90
2019-05-19T22:35:51.765Z,99.90
2019-05-19T22:38:37.659Z,99.90
2019-05-19T22:41:17.190Z,99.90
2019-05-19T22:46:44.519Z,99.90
2019-05-19T22:52:11.708Z,99.90
2019-05-19T22:57:38.825Z,99.90
2019-05-19T23:00:18.707Z,99.90
2019-05-19T23:02:58.524Z,99.90
2019-05-19T23:05:39.068Z,99.90
2019-05-19T23:08:05.133Z,99.90
2019-05-19T23:11:05.726Z,99.90
2019-05-19T23:13:39.248Z,99.90
2019-05-19T23:16:18.711Z,99.90
2019-05-19T23:18:58.423Z,99.90
2019-05-19T23:24:25.687Z,99.90
2019-05-19T23:30:00.506Z,99.90
2019-05-19T23:32:39.713Z,99.90
2019-05-19T23:35:27.093Z,99.90
2019-05-19T23:38:10.686Z,99.90
2019-05-19T23:40:51.928Z,99.90
2019-05-19T23:43:31.418Z,99.90
2019-05-19T23:46:12.318Z,99.90
2019-05-19T23:48:51.645Z,99.90
2019-05-19T23:51:31.499Z,99.90
2019-05-19T23:54:11.608Z,99.90
2019-05-19T23:56:51.475Z,99.90
