createdAt,value
2019-05-25T00:00:10.358Z,58.90
2019-05-25T00:02:39.732Z,59.10
2019-05-25T00:05:09.558Z,59.40
2019-05-25T00:07:38.911Z,59.60
2019-05-25T00:10:08.659Z,59.60
2019-05-25T00:12:37.963Z,59.80
2019-05-25T00:15:07.575Z,60.00
2019-05-25T00:17:36.870Z,60.40
2019-05-25T00:20:06.578Z,60.50
2019-05-25T00:22:35.884Z,60.90
2019-05-25T00:25:07.375Z,61.10
2019-05-25T00:27:36.728Z,61.30
2019-05-25T00:30:08.044Z,61.60
2019-05-25T00:32:38.603Z,61.80
2019-05-25T00:35:07.953Z,61.90
2019-05-25T00:37:37.235Z,62.10
2019-05-25T00:40:08.338Z,62.30
2019-05-25T00:42:37.627Z,62.50
2019-05-25T00:45:06.979Z,62.90
2019-05-25T00:47:36.258Z,63.10
2019-05-25T00:50:07.641Z,63.60
2019-05-25T00:52:36.923Z,63.70
2019-05-25T00:55:08.931Z,63.90
2019-05-25T00:57:38.221Z,64.10
2019-05-25T01:00:08.426Z,65.10
2019-05-25T01:02:40.038Z,64.50
2019-05-25T01:05:09.713Z,64.10
2019-05-25T01:07:38.999Z,65.40
2019-05-25T01:10:08.825Z,65.90
2019-05-25T01:12:38.099Z,66.10
2019-05-25T01:15:08.322Z,66.70
2019-05-25T01:17:38.668Z,66.80
2019-05-25T01:20:09.799Z,67.30
2019-05-25T01:22:39.514Z,67.50
2019-05-25T01:25:10.231Z,67.80
2019-05-25T01:27:39.510Z,68.20
2019-05-25T01:30:10.323Z,68.70
2019-05-25T01:32:39.594Z,69.00
2019-05-25T01:35:09.131Z,69.10
2019-05-25T01:37:38.498Z,69.50
2019-05-25T01:40:08.455Z,69.90
2019-05-25T01:42:38.081Z,70.10
2019-05-25T01:45:09.039Z,70.50
2019-05-25T01:47:38.319Z,70.80
2019-05-25T01:50:07.840Z,71.00
2019-05-25T01:52:37.130Z,71.20
2019-05-25T01:55:07.266Z,71.30
2019-05-25T01:57:36.548Z,71.60
2019-05-25T02:00:06.964Z,72.10
2019-05-25T02:02:36.315Z,72.70
2019-05-25T02:05:06.534Z,73.10
2019-05-25T02:07:36.602Z,73.50
2019-05-25T02:10:07.820Z,74.00
2019-05-25T02:12:37.098Z,74.30
2019-05-25T02:15:09.476Z,74.60
2019-05-25T02:17:38.752Z,75.10
2019-05-25T02:20:08.991Z,75.50
2019-05-25T02:22:39.235Z,76.10
2019-05-25T02:25:17.862Z,76.30
2019-05-25T02:27:40.651Z,76.70
2019-05-25T02:30:11.673Z,77.00
2019-05-25T02:32:41.031Z,77.40
2019-05-25T02:35:13.451Z,78.00
2019-05-25T02:37:42.750Z,78.50
2019-05-25T02:40:12.087Z,78.90
2019-05-25T02:42:41.448Z,79.60
2019-05-25T02:45:10.863Z,80.00
2019-05-25T02:47:40.146Z,80.50
2019-05-25T02:50:09.497Z,80.70
2019-05-25T02:52:38.779Z,81.10
2019-05-25T02:55:10.363Z,81.50
2019-05-25T02:57:39.715Z,81.80
2019-05-25T03:00:09.744Z,82.20
2019-05-25T03:02:39.186Z,82.70
2019-05-25T03:05:11.396Z,83.10
2019-05-25T03:07:41.332Z,83.50
2019-05-25T03:10:10.679Z,83.80
2019-05-25T03:12:41.043Z,84.20
2019-05-25T03:15:10.383Z,84.10
2019-05-25T03:17:39.674Z,84.40
2019-05-25T03:20:09.291Z,84.60
2019-05-25T03:22:38.594Z,84.90
2019-05-25T03:25:08.214Z,84.90
2019-05-25T03:27:37.498Z,85.00
2019-05-25T03:30:07.917Z,85.20
2019-05-25T03:32:37.274Z,85.40
2019-05-25T03:35:08.062Z,85.50
2019-05-25T03:37:37.340Z,85.80
2019-05-25T03:40:08.227Z,86.10
2019-05-25T03:42:37.510Z,86.30
2019-05-25T03:45:07.523Z,86.60
2019-05-25T03:47:36.844Z,87.20
2019-05-25T03:50:06.555Z,87.10
2019-05-25T03:52:35.870Z,87.40
2019-05-25T03:55:06.594Z,87.80
2019-05-25T03:57:35.867Z,87.90
2019-05-25T04:00:07.490Z,88.20
2019-05-25T04:02:36.770Z,88.40
2019-05-25T04:05:07.081Z,88.60
2019-05-25T04:07:36.347Z,88.80
2019-05-25T04:10:07.615Z,89.10
2019-05-25T04:12:36.895Z,89.30
2019-05-25T04:15:07.414Z,89.60
2019-05-25T04:17:36.682Z,89.80
2019-05-25T04:20:06.905Z,90.00
2019-05-25T04:22:36.177Z,90.20
2019-05-25T04:25:06.527Z,90.40
2019-05-25T04:27:35.790Z,90.50
2019-05-25T04:30:09.111Z,90.50
2019-05-25T04:32:38.433Z,90.60
2019-05-25T04:35:07.890Z,90.70
2019-05-25T04:37:38.143Z,90.70
2019-05-25T04:40:08.758Z,90.80
2019-05-25T04:42:38.035Z,90.80
2019-05-25T04:45:08.861Z,90.90
2019-05-25T04:47:38.142Z,91.00
2019-05-25T04:50:08.079Z,91.00
2019-05-25T04:52:40.992Z,91.40
2019-05-25T04:55:08.889Z,91.10
2019-05-25T04:57:39.188Z,91.20
2019-05-25T05:00:09.323Z,91.30
2019-05-25T05:02:38.611Z,91.40
2019-05-25T05:05:07.963Z,91.70
2019-05-25T05:07:37.244Z,91.70
2019-05-25T05:10:07.844Z,92.00
2019-05-25T05:12:38.093Z,91.70
2019-05-25T05:15:07.822Z,91.90
2019-05-25T05:17:37.097Z,92.20
2019-05-25T05:20:08.293Z,92.00
2019-05-25T05:22:37.579Z,92.10
2019-05-25T05:25:08.949Z,92.20
2019-05-25T05:27:39.090Z,92.30
2019-05-25T05:30:09.424Z,92.30
2019-05-25T05:32:38.752Z,92.40
2019-05-25T05:35:09.055Z,92.60
2019-05-25T05:37:39.666Z,92.40
2019-05-25T05:40:09.699Z,92.40
2019-05-25T05:42:39.732Z,92.50
2019-05-25T05:45:09.446Z,92.40
2019-05-25T05:47:41.146Z,92.30
2019-05-25T05:50:10.682Z,92.40
2019-05-25T05:52:40.516Z,92.40
2019-05-25T05:55:11.546Z,92.30
2019-05-25T05:57:40.832Z,92.20
2019-05-25T06:00:11.294Z,92.20
2019-05-25T06:02:40.568Z,92.20
2019-05-25T06:05:10.207Z,91.90
2019-05-25T06:07:39.485Z,91.80
2019-05-25T06:10:09.115Z,91.60
2019-05-25T06:12:38.397Z,91.50
2019-05-25T06:15:08.191Z,91.30
2019-05-25T06:17:37.480Z,91.10
2019-05-25T06:20:10.005Z,91.00
2019-05-25T06:22:39.278Z,90.90
2019-05-25T06:25:09.985Z,90.80
2019-05-25T06:27:39.259Z,90.50
2019-05-25T06:30:09.382Z,90.40
2019-05-25T06:32:38.738Z,90.30
2019-05-25T06:35:08.981Z,90.10
2019-05-25T06:37:38.295Z,89.50
2019-05-25T06:40:08.599Z,89.00
2019-05-25T06:42:38.142Z,88.50
2019-05-25T06:45:07.864Z,88.20
2019-05-25T06:47:37.264Z,87.70
2019-05-25T06:50:07.387Z,86.60
2019-05-25T06:52:36.677Z,86.30
2019-05-25T06:55:07.228Z,85.90
2019-05-25T06:57:43.271Z,85.30
2019-05-25T07:00:09.043Z,84.60
2019-05-25T07:02:38.335Z,84.20
2019-05-25T07:05:09.133Z,83.60
2019-05-25T07:07:38.441Z,83.60
2019-05-25T07:10:09.161Z,82.80
2019-05-25T07:12:38.463Z,82.10
2019-05-25T07:15:08.671Z,81.50
2019-05-25T07:17:37.971Z,81.10
2019-05-25T07:20:08.398Z,80.00
2019-05-25T07:22:37.691Z,80.00
2019-05-25T07:25:07.629Z,79.30
2019-05-25T07:27:36.996Z,79.20
2019-05-25T07:30:07.440Z,78.80
2019-05-25T07:32:36.785Z,78.30
2019-05-25T07:35:07.970Z,78.80
2019-05-25T07:37:38.317Z,79.00
2019-05-25T07:40:07.935Z,78.60
2019-05-25T07:42:38.299Z,77.90
2019-05-25T07:45:08.418Z,77.80
2019-05-25T07:47:37.707Z,77.60
2019-05-25T07:50:10.887Z,78.60
2019-05-25T07:52:40.181Z,77.90
2019-05-25T07:55:09.522Z,77.80
2019-05-25T07:57:38.815Z,77.40
2019-05-25T08:00:08.371Z,77.20
2019-05-25T08:02:37.736Z,77.10
2019-05-25T08:05:08.020Z,77.50
2019-05-25T08:07:38.383Z,77.00
2019-05-25T08:10:08.459Z,76.20
2019-05-25T08:12:37.749Z,76.50
2019-05-25T08:15:08.702Z,75.70
2019-05-25T08:17:37.986Z,75.50
2019-05-25T08:20:07.615Z,75.50
2019-05-25T08:22:37.885Z,75.70
2019-05-25T08:25:08.007Z,75.60
2019-05-25T08:27:37.987Z,75.40
2019-05-25T08:30:09.533Z,74.80
2019-05-25T08:32:38.867Z,74.00
2019-05-25T08:35:08.599Z,75.00
2019-05-25T08:37:37.918Z,75.70
2019-05-25T08:40:07.575Z,75.40
2019-05-25T08:42:36.878Z,74.80
2019-05-25T08:45:07.372Z,74.30
2019-05-25T08:47:36.655Z,74.10
2019-05-25T08:50:06.578Z,74.10
2019-05-25T08:52:37.205Z,73.90
2019-05-25T08:55:07.542Z,72.60
2019-05-25T08:57:36.822Z,72.30
2019-05-25T09:00:07.260Z,72.30
2019-05-25T09:02:37.507Z,71.70
2019-05-25T09:05:07.638Z,70.70
2019-05-25T09:07:36.930Z,71.40
2019-05-25T09:10:06.859Z,73.30
2019-05-25T09:12:36.156Z,71.80
2019-05-25T09:15:06.801Z,70.30
2019-05-25T09:17:36.156Z,69.90
2019-05-25T09:20:09.539Z,70.00
2019-05-25T09:22:38.824Z,69.70
2019-05-25T09:25:08.463Z,70.50
2019-05-25T09:27:37.761Z,70.60
2019-05-25T09:30:08.302Z,69.80
2019-05-25T09:32:37.575Z,69.30
2019-05-25T09:35:08.622Z,69.10
2019-05-25T09:37:38.854Z,68.30
2019-05-25T09:40:08.795Z,67.20
2019-05-25T09:42:38.671Z,68.60
2019-05-25T09:45:08.991Z,69.30
2019-05-25T09:47:38.282Z,68.60
2019-05-25T09:50:07.725Z,67.60
2019-05-25T09:52:37.004Z,68.30
2019-05-25T09:55:08.306Z,67.60
2019-05-25T09:57:40.883Z,67.60
2019-05-25T10:00:11.015Z,67.30
2019-05-25T10:02:40.540Z,66.60
2019-05-25T10:05:10.769Z,67.20
2019-05-25T10:07:40.047Z,66.90
2019-05-25T10:10:09.995Z,66.60
2019-05-25T10:12:39.285Z,66.40
2019-05-25T10:15:09.120Z,66.60
2019-05-25T10:17:38.476Z,66.50
2019-05-25T10:20:07.928Z,66.00
2019-05-25T10:22:37.248Z,66.00
2019-05-25T10:25:08.627Z,65.00
2019-05-25T10:27:37.990Z,64.20
2019-05-25T10:30:08.107Z,65.30
2019-05-25T10:32:37.402Z,65.40
2019-05-25T10:35:07.686Z,65.70
2019-05-25T10:37:36.973Z,65.70
2019-05-25T10:40:08.000Z,65.70
2019-05-25T10:42:37.310Z,65.60
2019-05-25T10:45:07.687Z,65.70
2019-05-25T10:47:37.016Z,65.20
2019-05-25T10:50:08.243Z,65.30
2019-05-25T10:52:37.522Z,64.70
2019-05-25T10:55:08.843Z,64.20
2019-05-25T10:57:38.711Z,64.60
2019-05-25T11:00:12.285Z,64.70
2019-05-25T11:02:41.582Z,64.60
2019-05-25T11:05:11.402Z,64.40
2019-05-25T11:07:40.691Z,64.30
2019-05-25T11:10:10.686Z,64.70
2019-05-25T11:12:39.986Z,64.30
2019-05-25T11:15:09.500Z,64.90
2019-05-25T11:17:38.795Z,64.60
2019-05-25T11:20:10.390Z,63.30
2019-05-25T11:22:39.682Z,62.80
2019-05-25T11:25:09.731Z,63.00
2019-05-25T11:27:39.075Z,62.40
2019-05-25T11:30:10.358Z,61.90
2019-05-25T11:32:39.771Z,62.20
2019-05-25T11:35:10.398Z,60.80
2019-05-25T11:37:39.693Z,61.30
2019-05-25T11:40:11.112Z,61.60
2019-05-25T11:42:40.403Z,61.80
2019-05-25T11:45:10.226Z,61.40
2019-05-25T11:47:39.522Z,61.70
2019-05-25T11:50:09.664Z,61.10
2019-05-25T11:52:40.350Z,59.70
2019-05-25T11:55:10.840Z,58.90
2019-05-25T11:57:40.132Z,58.40
2019-05-25T12:00:23.626Z,59.10
2019-05-25T12:02:42.682Z,58.80
2019-05-25T12:05:12.604Z,59.00
2019-05-25T12:07:44.619Z,58.10
2019-05-25T12:10:14.827Z,57.00
2019-05-25T12:12:44.107Z,57.10
2019-05-25T12:15:14.459Z,58.00
2019-05-25T12:17:43.744Z,57.80
2019-05-25T12:20:13.672Z,57.90
2019-05-25T12:22:42.951Z,57.60
2019-05-25T12:25:13.375Z,57.10
2019-05-25T12:27:42.678Z,55.90
2019-05-25T12:30:12.883Z,55.60
2019-05-25T12:32:42.168Z,55.50
2019-05-25T12:35:11.790Z,55.40
2019-05-25T12:37:41.076Z,54.40
2019-05-25T12:40:10.594Z,53.70
2019-05-25T12:42:39.878Z,54.00
2019-05-25T12:45:10.305Z,53.90
2019-05-25T12:47:39.587Z,53.70
2019-05-25T12:50:09.214Z,53.40
2019-05-25T12:52:38.548Z,52.30
2019-05-25T12:55:07.967Z,52.60
2019-05-25T12:57:37.242Z,52.80
2019-05-25T13:00:15.478Z,52.40
2019-05-25T13:02:39.025Z,51.20
2019-05-25T13:05:08.967Z,49.40
2019-05-25T13:07:38.254Z,50.80
2019-05-25T13:10:08.076Z,50.90
2019-05-25T13:12:37.350Z,50.60
2019-05-25T13:15:09.459Z,51.80
2019-05-25T13:17:38.800Z,51.30
2019-05-25T13:20:08.528Z,51.00
2019-05-25T13:22:37.803Z,50.90
2019-05-25T13:25:07.710Z,49.70
2019-05-25T13:27:37.012Z,48.60
2019-05-25T13:30:08.262Z,49.00
2019-05-25T13:32:37.556Z,49.30
2019-05-25T13:35:07.272Z,49.30
2019-05-25T13:37:36.555Z,48.50
2019-05-25T13:40:06.775Z,48.70
2019-05-25T13:42:36.085Z,47.00
2019-05-25T13:45:06.688Z,46.90
2019-05-25T13:47:35.987Z,45.40
2019-05-25T13:50:07.617Z,44.70
2019-05-25T13:52:37.958Z,45.80
2019-05-25T13:55:07.782Z,48.00
2019-05-25T13:57:37.074Z,48.50
2019-05-25T14:00:07.288Z,48.20
2019-05-25T14:02:36.710Z,49.00
2019-05-25T14:05:06.931Z,48.50
2019-05-25T14:07:36.217Z,47.90
2019-05-25T14:10:09.410Z,45.90
2019-05-25T14:12:38.701Z,46.20
2019-05-25T14:15:08.647Z,46.20
2019-05-25T14:17:38.237Z,45.90
2019-05-25T14:20:08.248Z,46.10
2019-05-25T14:22:37.540Z,46.30
2019-05-25T14:25:07.962Z,45.80
2019-05-25T14:27:37.246Z,45.30
2019-05-25T14:30:07.673Z,44.80
2019-05-25T14:32:37.018Z,44.20
2019-05-25T14:35:06.755Z,43.40
2019-05-25T14:37:36.308Z,44.00
2019-05-25T14:40:11.401Z,43.90
2019-05-25T14:42:40.275Z,43.90
2019-05-25T14:45:09.988Z,43.00
2019-05-25T14:47:39.275Z,41.60
2019-05-25T14:50:09.383Z,41.70
2019-05-25T14:52:38.678Z,39.70
2019-05-25T14:55:09.419Z,39.80
2019-05-25T14:57:38.703Z,40.90
2019-05-25T15:00:10.110Z,39.60
2019-05-25T15:02:39.375Z,40.00
2019-05-25T15:05:08.899Z,38.40
2019-05-25T15:07:38.199Z,39.20
2019-05-25T15:10:09.295Z,38.60
2019-05-25T15:12:38.597Z,38.80
2019-05-25T15:15:08.419Z,38.20
2019-05-25T15:17:37.739Z,38.90
2019-05-25T15:20:09.086Z,39.70
2019-05-25T15:22:38.374Z,38.40
2019-05-25T15:25:08.979Z,38.70
2019-05-25T15:27:39.235Z,38.90
2019-05-25T15:30:08.675Z,39.40
2019-05-25T15:32:37.950Z,39.10
2019-05-25T15:35:08.082Z,39.40
2019-05-25T15:37:37.375Z,39.30
2019-05-25T15:40:10.829Z,39.20
2019-05-25T15:42:40.103Z,39.80
2019-05-25T15:45:09.907Z,39.70
2019-05-25T15:47:40.379Z,40.20
2019-05-25T15:50:11.128Z,41.10
2019-05-25T15:52:40.411Z,40.90
2019-05-25T15:55:10.637Z,41.80
2019-05-25T15:57:40.402Z,41.50
2019-05-25T16:00:11.265Z,41.30
2019-05-25T16:02:40.744Z,40.60
2019-05-25T16:05:10.439Z,40.90
2019-05-25T16:07:42.854Z,41.70
2019-05-25T16:10:12.220Z,42.10
2019-05-25T16:12:41.501Z,42.70
2019-05-25T16:15:10.926Z,42.60
2019-05-25T16:17:40.275Z,43.00
2019-05-25T16:20:09.709Z,44.10
2019-05-25T16:22:39.056Z,44.50
2019-05-25T16:25:08.359Z,45.00
2019-05-25T16:27:37.644Z,45.60
2019-05-25T16:30:09.726Z,46.50
2019-05-25T16:33:09.897Z,46.80
2019-05-25T16:35:10.132Z,47.20
2019-05-25T16:37:39.807Z,47.50
2019-05-25T16:40:09.596Z,48.40
2019-05-25T16:42:39.165Z,48.20
2019-05-25T16:45:09.291Z,48.30
2019-05-25T16:47:38.570Z,48.80
2019-05-25T16:50:08.794Z,48.60
2019-05-25T16:52:38.094Z,48.10
2019-05-25T16:55:07.826Z,47.80
2019-05-25T16:57:37.104Z,47.60
2019-05-25T17:00:07.130Z,47.30
2019-05-25T17:02:36.399Z,46.90
2019-05-25T17:05:07.234Z,46.80
2019-05-25T17:07:36.509Z,46.50
2019-05-25T17:10:06.542Z,46.60
2019-05-25T17:12:35.822Z,46.80
2019-05-25T17:15:08.232Z,47.00
2019-05-25T17:17:37.508Z,47.50
2019-05-25T17:20:06.963Z,47.70
2019-05-25T17:22:36.284Z,48.70
2019-05-25T17:25:09.458Z,48.30
2019-05-25T17:27:38.747Z,49.60
2019-05-25T17:30:09.726Z,49.90
2019-05-25T17:32:39.370Z,50.30
2019-05-25T17:35:08.849Z,50.80
2019-05-25T17:37:38.127Z,51.20
2019-05-25T17:40:08.216Z,51.50
2019-05-25T17:42:37.766Z,51.40
2019-05-25T17:45:07.422Z,51.50
2019-05-25T17:47:36.712Z,51.20
2019-05-25T17:50:07.146Z,50.70
2019-05-25T17:52:36.503Z,50.50
2019-05-25T17:55:08.847Z,50.70
2019-05-25T17:57:38.148Z,50.10
2019-05-25T18:00:09.198Z,50.50
2019-05-25T18:02:38.491Z,50.30
2019-05-25T18:05:08.552Z,50.40
2019-05-25T18:07:37.882Z,50.00
2019-05-25T18:10:10.408Z,50.00
2019-05-25T18:12:40.176Z,49.80
2019-05-25T18:15:10.382Z,50.20
2019-05-25T18:17:39.683Z,50.20
2019-05-25T18:20:10.416Z,50.30
2019-05-25T18:22:39.718Z,50.20
2019-05-25T18:25:09.488Z,50.60
2019-05-25T18:27:39.764Z,51.00
2019-05-25T18:30:10.872Z,51.30
2019-05-25T18:32:40.178Z,51.60
2019-05-25T18:35:09.594Z,51.90
2019-05-25T18:37:39.104Z,52.10
2019-05-25T18:40:09.315Z,52.20
2019-05-25T18:42:38.760Z,52.10
2019-05-25T18:45:09.709Z,52.50
2019-05-25T18:47:39.069Z,52.90
2019-05-25T18:50:11.481Z,52.80
2019-05-25T18:52:40.751Z,52.70
2019-05-25T18:55:11.465Z,53.00
2019-05-25T18:57:40.754Z,53.00
2019-05-25T19:00:10.776Z,53.00
2019-05-25T19:02:40.056Z,53.20
2019-05-25T19:05:09.771Z,53.20
2019-05-25T19:07:39.083Z,53.40
2019-05-25T19:10:09.217Z,53.40
2019-05-25T19:12:38.556Z,53.40
2019-05-25T19:15:09.393Z,53.40
2019-05-25T19:17:38.701Z,53.70
2019-05-25T19:20:09.206Z,53.90
2019-05-25T19:22:38.691Z,54.30
2019-05-25T19:25:09.111Z,54.40
2019-05-25T19:27:39.371Z,54.50
2019-05-25T19:30:10.584Z,54.80
2019-05-25T19:32:39.887Z,55.10
2019-05-25T19:35:11.121Z,55.20
2019-05-25T19:37:42.512Z,55.70
2019-05-25T19:40:12.726Z,56.10
2019-05-25T19:42:42.023Z,56.30
2019-05-25T19:45:11.735Z,56.60
2019-05-25T19:47:41.110Z,56.80
2019-05-25T19:50:11.234Z,57.00
2019-05-25T19:52:40.540Z,57.00
2019-05-25T19:55:10.755Z,57.30
2019-05-25T19:57:40.091Z,57.70
2019-05-25T20:00:10.223Z,57.90
2019-05-25T20:02:39.511Z,58.00
2019-05-25T20:05:16.195Z,58.10
2019-05-25T20:07:40.427Z,58.60
2019-05-25T20:10:10.707Z,59.00
2019-05-25T20:12:40.030Z,59.30
2019-05-25T20:15:10.867Z,59.60
2019-05-25T20:17:40.184Z,59.80
2019-05-25T20:20:10.149Z,60.20
2019-05-25T20:22:39.448Z,60.70
2019-05-25T20:25:09.085Z,60.90
2019-05-25T20:27:38.447Z,61.50
2019-05-25T20:30:08.784Z,61.80
2019-05-25T20:32:38.150Z,62.00
2019-05-25T20:35:07.768Z,62.40
2019-05-25T20:37:37.062Z,62.80
2019-05-25T20:40:08.379Z,63.00
2019-05-25T20:42:37.790Z,63.50
2019-05-25T20:45:07.831Z,63.60
2019-05-25T20:47:37.206Z,63.90
2019-05-25T20:50:07.733Z,64.30
2019-05-25T20:52:37.110Z,64.30
2019-05-25T20:55:07.524Z,64.70
2019-05-25T20:57:36.826Z,64.80
2019-05-25T21:00:07.961Z,65.10
2019-05-25T21:02:37.422Z,65.60
2019-05-25T21:05:07.743Z,65.90
2019-05-25T21:07:37.032Z,66.20
2019-05-25T21:10:09.793Z,66.60
2019-05-25T21:12:39.162Z,66.90
2019-05-25T21:15:08.891Z,67.30
2019-05-25T21:17:38.164Z,67.50
2019-05-25T21:20:08.605Z,67.70
2019-05-25T21:22:38.850Z,68.00
2019-05-25T21:25:08.668Z,68.20
2019-05-25T21:27:38.927Z,68.40
2019-05-25T21:30:09.395Z,69.00
2019-05-25T21:32:38.696Z,69.20
2019-05-25T21:35:09.320Z,69.40
2019-05-25T21:37:38.607Z,69.70
2019-05-25T21:40:08.970Z,70.10
2019-05-25T21:42:38.244Z,70.20
2019-05-25T21:45:08.027Z,70.20
2019-05-25T21:47:37.405Z,70.90
2019-05-25T21:50:08.052Z,70.90
2019-05-25T21:52:37.392Z,71.20
2019-05-25T21:55:06.761Z,71.40
2019-05-25T21:57:36.063Z,71.70
2019-05-25T22:00:11.962Z,71.90
2019-05-25T22:02:42.607Z,72.10
2019-05-25T22:05:12.294Z,72.30
2019-05-25T22:07:41.594Z,72.50
2019-05-25T22:10:10.970Z,72.80
2019-05-25T22:12:40.729Z,73.10
2019-05-25T22:15:11.929Z,73.30
2019-05-25T22:17:41.198Z,73.80
2019-05-25T22:20:11.021Z,74.10
2019-05-25T22:22:40.503Z,74.40
2019-05-25T22:25:10.152Z,74.90
2019-05-25T22:27:39.418Z,75.70
2019-05-25T22:30:10.131Z,76.00
2019-05-25T22:32:39.432Z,76.70
2019-05-25T22:35:09.041Z,77.10
2019-05-25T22:37:38.335Z,77.40
2019-05-25T22:40:08.457Z,77.70
2019-05-25T22:42:38.031Z,78.00
2019-05-25T22:45:08.105Z,78.30
2019-05-25T22:47:37.395Z,78.40
2019-05-25T22:50:07.605Z,78.70
2019-05-25T22:52:36.902Z,79.10
2019-05-25T22:55:07.735Z,79.70
2019-05-25T22:57:37.029Z,80.30
2019-05-25T23:00:08.200Z,80.80
2019-05-25T23:02:38.738Z,81.00
2019-05-25T23:05:08.550Z,81.10
2019-05-25T23:07:37.855Z,81.40
2019-05-25T23:10:09.074Z,81.60
2019-05-25T23:12:38.427Z,81.80
2019-05-25T23:15:08.166Z,82.00
2019-05-25T23:17:37.561Z,82.20
2019-05-25T23:20:08.297Z,82.30
2019-05-25T23:22:37.672Z,82.50
2019-05-25T23:25:07.358Z,82.70
2019-05-25T23:27:36.652Z,82.80
2019-05-25T23:30:06.782Z,83.00
2019-05-25T23:32:36.089Z,83.50
2019-05-25T23:35:06.108Z,83.70
2019-05-25T23:37:35.394Z,84.00
2019-05-25T23:40:09.115Z,84.20
2019-05-25T23:42:39.378Z,84.50
2019-05-25T23:45:09.259Z,84.70
2019-05-25T23:47:38.818Z,84.90
2019-05-25T23:50:08.542Z,85.00
2019-05-25T23:52:37.858Z,85.10
2019-05-25T23:55:07.293Z,85.40
2019-05-25T23:57:36.596Z,85.80
