createdAt,value
2018-09-17T00:00:16.030Z,46.58
2018-09-17T00:00:47.642Z,46.71
2018-09-17T00:01:19.241Z,46.69
2018-09-17T00:01:50.828Z,46.66
2018-09-17T00:02:22.416Z,46.82
2018-09-17T00:02:53.999Z,46.70
2018-09-17T00:03:25.590Z,46.67
2018-09-17T00:03:57.204Z,46.73
2018-09-17T00:04:29.131Z,46.78
2018-09-17T00:05:00.748Z,46.52
2018-09-17T00:05:32.336Z,46.74
2018-09-17T00:06:03.924Z,46.80
2018-09-17T00:06:35.526Z,46.54
2018-09-17T00:07:07.130Z,46.72
2018-09-17T00:07:38.719Z,46.53
2018-09-17T00:08:10.295Z,46.75
2018-09-17T00:08:41.899Z,46.92
2018-09-17T00:09:13.538Z,46.83
2018-09-17T00:09:45.128Z,46.58
2018-09-17T00:10:16.716Z,46.75
2018-09-17T00:10:48.323Z,46.78
2018-09-17T00:11:19.926Z,46.70
2018-09-17T00:11:51.519Z,46.69
2018-09-17T00:12:23.123Z,46.61
2018-09-17T00:12:54.719Z,46.54
2018-09-17T00:13:26.307Z,46.56
2018-09-17T00:13:57.970Z,46.79
2018-09-17T00:14:29.574Z,47.00
2018-09-17T00:15:01.172Z,47.00
2018-09-17T00:15:32.774Z,46.89
2018-09-17T00:16:04.359Z,46.67
2018-09-17T00:16:35.965Z,46.67
2018-09-17T00:17:07.543Z,46.61
2018-09-17T00:17:39.144Z,46.91
2018-09-17T00:18:10.741Z,46.79
2018-09-17T00:18:42.325Z,46.83
2018-09-17T00:19:13.916Z,46.91
2018-09-17T00:19:45.506Z,46.79
2018-09-17T00:20:17.082Z,46.78
2018-09-17T00:20:48.681Z,46.82
2018-09-17T00:21:20.278Z,46.64
2018-09-17T00:21:51.868Z,46.90
2018-09-17T00:22:23.465Z,46.87
2018-09-17T00:22:55.056Z,46.86
2018-09-17T00:23:26.657Z,46.80
2018-09-17T00:23:58.273Z,46.75
2018-09-17T00:24:29.854Z,46.78
2018-09-17T00:25:01.430Z,46.70
2018-09-17T00:25:33.021Z,46.96
2018-09-17T00:26:04.621Z,46.92
2018-09-17T00:26:36.226Z,46.86
2018-09-17T00:27:07.829Z,46.83
2018-09-17T00:27:39.428Z,46.75
2018-09-17T00:28:11.016Z,46.61
2018-09-17T00:28:42.604Z,46.81
2018-09-17T00:29:14.188Z,46.70
2018-09-17T00:29:45.779Z,46.82
2018-09-17T00:30:17.368Z,46.76
2018-09-17T00:30:48.981Z,46.69
2018-09-17T00:31:20.567Z,46.94
2018-09-17T00:31:52.152Z,46.71
2018-09-17T00:32:23.736Z,46.74
2018-09-17T00:32:55.310Z,46.69
2018-09-17T00:33:26.896Z,46.61
2018-09-17T00:33:58.473Z,46.60
2018-09-17T00:34:30.102Z,46.50
2018-09-17T00:35:01.679Z,46.62
2018-09-17T00:35:33.284Z,46.57
2018-09-17T00:36:04.880Z,46.67
2018-09-17T00:37:07.736Z,46.55
2018-09-17T00:37:39.321Z,46.85
2018-09-17T00:38:10.925Z,46.63
2018-09-17T00:38:42.512Z,46.83
2018-09-17T00:39:14.127Z,46.71
2018-09-17T00:39:45.730Z,46.85
2018-09-17T00:40:17.320Z,46.78
2018-09-17T00:40:48.898Z,46.88
2018-09-17T00:41:20.498Z,47.27
2018-09-17T00:41:52.092Z,46.66
2018-09-17T00:42:23.680Z,46.71
2018-09-17T00:42:55.282Z,46.46
2018-09-17T00:43:26.876Z,46.65
2018-09-17T00:43:58.468Z,46.32
2018-09-17T00:44:30.098Z,46.52
2018-09-17T00:45:01.689Z,46.39
2018-09-17T00:45:33.268Z,46.51
2018-09-17T00:46:04.852Z,46.54
2018-09-17T00:46:36.442Z,46.91
2018-09-17T00:47:08.029Z,46.76
2018-09-17T00:47:39.606Z,47.03
2018-09-17T00:48:11.197Z,46.89
2018-09-17T00:48:42.800Z,46.92
2018-09-17T00:49:14.388Z,46.74
2018-09-17T00:49:46.019Z,46.74
2018-09-17T00:50:17.608Z,46.84
2018-09-17T00:50:49.209Z,46.88
2018-09-17T00:51:20.818Z,47.00
2018-09-17T00:51:52.423Z,46.72
2018-09-17T00:52:24.016Z,46.83
2018-09-17T00:52:55.614Z,47.11
2018-09-17T00:53:27.194Z,46.90
2018-09-17T00:53:58.780Z,47.17
2018-09-17T00:54:30.368Z,46.78
2018-09-17T00:55:01.984Z,46.94
2018-09-17T00:55:33.590Z,46.95
2018-09-17T00:56:05.194Z,47.10
2018-09-17T00:56:36.798Z,47.07
2018-09-17T00:57:08.401Z,47.01
2018-09-17T00:57:40.048Z,46.97
2018-09-17T00:58:11.608Z,46.81
2018-09-17T00:58:43.209Z,47.00
2018-09-17T00:59:14.805Z,46.92
2018-09-17T00:59:46.392Z,46.83
2018-09-17T01:00:18.022Z,46.98
2018-09-17T01:00:49.617Z,47.04
2018-09-17T01:01:21.208Z,47.03
2018-09-17T01:01:52.802Z,46.85
2018-09-17T01:02:24.392Z,47.01
2018-09-17T01:02:55.976Z,46.99
2018-09-17T01:03:27.581Z,46.80
2018-09-17T01:03:59.189Z,46.83
2018-09-17T01:04:30.770Z,46.87
2018-09-17T01:05:02.370Z,46.82
2018-09-17T01:05:34.002Z,47.06
2018-09-17T01:06:05.593Z,46.96
2018-09-17T01:06:37.180Z,47.01
2018-09-17T01:07:08.772Z,47.00
2018-09-17T01:07:40.378Z,46.86
2018-09-17T01:08:11.973Z,46.94
2018-09-17T01:08:43.564Z,46.88
2018-09-17T01:09:15.159Z,46.83
2018-09-17T01:09:46.748Z,46.87
2018-09-17T01:10:18.326Z,46.74
2018-09-17T01:10:49.940Z,47.02
2018-09-17T01:11:21.533Z,46.88
2018-09-17T01:11:53.138Z,47.03
2018-09-17T01:12:24.724Z,47.19
2018-09-17T01:12:56.312Z,47.37
2018-09-17T01:13:27.938Z,47.57
2018-09-17T01:13:59.524Z,47.16
2018-09-17T01:14:31.130Z,46.80
2018-09-17T01:15:02.720Z,46.87
2018-09-17T01:15:34.294Z,47.19
2018-09-17T01:16:05.998Z,46.94
2018-09-17T01:16:37.587Z,46.99
2018-09-17T01:17:09.172Z,46.83
2018-09-17T01:17:40.746Z,47.00
2018-09-17T01:18:12.322Z,46.75
2018-09-17T01:18:43.912Z,46.80
2018-09-17T01:19:15.500Z,47.13
2018-09-17T01:19:47.096Z,47.28
2018-09-17T01:20:18.687Z,47.45
2018-09-17T01:20:50.272Z,47.38
2018-09-17T01:21:21.904Z,46.87
2018-09-17T01:21:53.501Z,46.82
2018-09-17T01:22:25.103Z,47.29
2018-09-17T01:22:56.710Z,47.48
2018-09-17T01:23:28.318Z,47.60
2018-09-17T01:23:59.908Z,47.50
2018-09-17T01:24:32.023Z,47.51
2018-09-17T01:25:03.616Z,47.22
2018-09-17T01:25:35.193Z,47.02
2018-09-17T01:26:06.780Z,47.35
2018-09-17T01:26:38.410Z,47.03
2018-09-17T01:27:09.995Z,47.06
2018-09-17T01:27:41.583Z,47.17
2018-09-17T01:28:13.162Z,47.00
2018-09-17T01:28:44.748Z,47.09
2018-09-17T01:29:16.354Z,47.01
2018-09-17T01:29:47.957Z,47.21
2018-09-17T01:30:19.546Z,47.30
2018-09-17T01:30:51.191Z,47.56
2018-09-17T01:31:22.921Z,47.22
2018-09-17T01:31:54.498Z,46.88
2018-09-17T01:32:26.095Z,47.00
2018-09-17T01:32:57.684Z,47.00
2018-09-17T01:33:29.268Z,47.16
2018-09-17T01:34:00.870Z,47.11
2018-09-17T01:34:32.478Z,47.36
2018-09-17T01:35:04.082Z,47.15
2018-09-17T01:35:35.671Z,47.17
2018-09-17T01:36:07.272Z,46.94
2018-09-17T01:36:38.889Z,46.84
2018-09-17T01:37:10.476Z,46.89
2018-09-17T01:37:42.054Z,46.92
2018-09-17T01:38:13.654Z,47.14
2018-09-17T01:38:45.262Z,47.15
2018-09-17T01:39:16.870Z,47.13
2018-09-17T01:39:48.463Z,47.46
2018-09-17T01:40:20.038Z,47.16
2018-09-17T01:40:51.641Z,47.24
2018-09-17T01:41:23.250Z,47.32
2018-09-17T01:41:54.959Z,47.31
2018-09-17T01:42:26.585Z,47.40
2018-09-17T01:42:58.646Z,47.47
2018-09-17T01:43:30.784Z,47.33
2018-09-17T01:44:02.656Z,47.08
2018-09-17T01:44:34.741Z,47.12
2018-09-17T01:45:06.410Z,47.59
2018-09-17T01:45:38.008Z,47.55
2018-09-17T01:46:09.626Z,47.25
2018-09-17T01:46:41.214Z,47.33
2018-09-17T01:47:12.843Z,46.97
2018-09-17T01:47:44.446Z,46.97
2018-09-17T01:48:16.037Z,46.94
2018-09-17T01:48:47.624Z,47.28
2018-09-17T01:49:19.216Z,47.09
2018-09-17T01:49:50.797Z,47.22
2018-09-17T01:50:22.403Z,47.14
2018-09-17T01:50:54.001Z,47.26
2018-09-17T01:51:25.607Z,47.20
2018-09-17T01:51:57.216Z,47.31
2018-09-17T01:52:28.836Z,47.15
2018-09-17T01:53:00.437Z,47.29
2018-09-17T01:53:32.015Z,47.20
2018-09-17T01:54:03.604Z,47.47
2018-09-17T01:54:35.210Z,47.31
2018-09-17T01:55:06.791Z,47.35
2018-09-17T01:55:38.366Z,47.53
2018-09-17T01:56:09.943Z,47.35
2018-09-17T01:56:41.532Z,47.42
2018-09-17T01:57:13.148Z,47.38
2018-09-17T01:57:44.737Z,47.53
2018-09-17T01:58:16.341Z,47.21
2018-09-17T01:58:47.932Z,47.29
2018-09-17T01:59:19.516Z,47.05
2018-09-17T01:59:51.108Z,47.03
2018-09-17T02:00:22.705Z,47.08
2018-09-17T02:00:54.297Z,47.34
2018-09-17T02:01:25.870Z,47.11
2018-09-17T02:01:57.459Z,47.05
2018-09-17T02:02:29.171Z,47.13
2018-09-17T02:03:00.774Z,47.13
2018-09-17T02:03:32.378Z,47.29
2018-09-17T02:04:04.001Z,47.48
2018-09-17T02:04:35.600Z,47.32
2018-09-17T02:05:07.188Z,47.26
2018-09-17T02:05:38.771Z,47.60
2018-09-17T02:06:10.356Z,47.39
2018-09-17T02:06:41.951Z,47.17
2018-09-17T02:07:13.554Z,47.34
2018-09-17T02:07:45.253Z,47.21
2018-09-17T02:08:16.855Z,47.44
2018-09-17T02:08:48.483Z,47.21
2018-09-17T02:09:20.072Z,47.28
2018-09-17T02:09:51.728Z,47.37
2018-09-17T02:10:23.309Z,47.38
2018-09-17T02:10:54.895Z,47.18
2018-09-17T02:11:26.494Z,47.43
2018-09-17T02:11:58.094Z,47.42
2018-09-17T02:12:29.675Z,47.18
2018-09-17T02:13:01.292Z,47.08
2018-09-17T02:13:33.004Z,47.30
2018-09-17T02:14:04.579Z,47.23
2018-09-17T02:14:36.182Z,47.64
2018-09-17T02:15:07.775Z,47.37
2018-09-17T02:15:39.361Z,47.46
2018-09-17T02:16:10.966Z,47.21
2018-09-17T02:16:42.566Z,47.41
2018-09-17T02:17:14.143Z,47.46
2018-09-17T02:17:45.745Z,47.41
2018-09-17T02:18:17.346Z,47.37
2018-09-17T02:18:48.960Z,47.34
2018-09-17T02:19:20.562Z,47.51
2018-09-17T02:19:52.151Z,47.52
2018-09-17T02:20:23.749Z,47.50
2018-09-17T02:20:55.353Z,47.38
2018-09-17T02:21:26.943Z,47.40
2018-09-17T02:21:58.548Z,47.45
2018-09-17T02:22:30.152Z,47.58
2018-09-17T02:23:01.753Z,47.47
2018-09-17T02:23:33.353Z,47.51
2018-09-17T02:24:05.064Z,47.56
2018-09-17T02:24:36.660Z,47.66
2018-09-17T02:25:08.262Z,47.45
2018-09-17T02:25:39.848Z,47.46
2018-09-17T02:26:11.432Z,47.53
2018-09-17T02:26:43.020Z,47.45
2018-09-17T02:27:14.604Z,47.43
2018-09-17T02:27:46.210Z,47.48
2018-09-17T02:28:17.830Z,47.64
2018-09-17T02:28:49.428Z,47.52
2018-09-17T02:29:21.059Z,47.77
2018-09-17T02:29:52.638Z,47.80
2018-09-17T02:30:24.242Z,47.49
2018-09-17T02:30:55.846Z,47.60
2018-09-17T02:31:27.436Z,47.47
2018-09-17T02:31:59.028Z,47.55
2018-09-17T02:32:30.616Z,47.69
2018-09-17T02:33:02.218Z,47.62
2018-09-17T02:33:33.806Z,47.72
2018-09-17T02:34:05.584Z,47.82
2018-09-17T02:34:37.172Z,47.67
2018-09-17T02:35:08.772Z,47.80
2018-09-17T02:35:40.378Z,47.80
2018-09-17T02:36:11.967Z,47.76
2018-09-17T02:36:43.556Z,47.71
2018-09-17T02:37:15.151Z,47.69
2018-09-17T02:37:46.754Z,47.71
2018-09-17T02:38:18.358Z,47.75
2018-09-17T02:38:49.957Z,47.71
2018-09-17T02:39:21.567Z,47.68
2018-09-17T02:39:53.146Z,47.70
2018-09-17T02:40:24.736Z,47.87
2018-09-17T02:40:56.324Z,48.18
2018-09-17T02:41:27.930Z,47.72
2018-09-17T02:41:59.524Z,47.59
2018-09-17T02:42:31.127Z,47.63
2018-09-17T02:43:02.717Z,47.82
2018-09-17T02:43:34.307Z,47.87
2018-09-17T02:44:05.910Z,48.00
2018-09-17T02:44:37.651Z,48.00
2018-09-17T02:45:09.258Z,49.20
2018-09-17T02:45:40.867Z,47.99
2018-09-17T02:46:12.482Z,48.11
2018-09-17T02:46:44.090Z,48.48
2018-09-17T02:47:15.677Z,48.62
2018-09-17T02:47:47.282Z,49.73
2018-09-17T02:48:18.896Z,48.81
2018-09-17T02:48:50.488Z,48.76
2018-09-17T02:49:22.076Z,48.93
2018-09-17T02:49:53.804Z,48.79
2018-09-17T02:50:25.392Z,49.29
2018-09-17T02:50:56.980Z,48.94
2018-09-17T02:51:28.574Z,48.94
2018-09-17T02:52:00.178Z,49.08
2018-09-17T02:52:31.759Z,49.09
2018-09-17T02:53:03.338Z,49.00
2018-09-17T02:53:34.998Z,49.02
2018-09-17T02:54:06.559Z,49.00
2018-09-17T02:54:38.148Z,49.00
2018-09-17T02:55:09.898Z,49.24
2018-09-17T02:55:41.501Z,49.25
2018-09-17T02:56:13.133Z,49.21
2018-09-17T02:56:44.745Z,49.23
2018-09-17T02:57:16.351Z,49.27
2018-09-17T02:57:47.958Z,49.30
2018-09-17T02:58:19.536Z,49.16
2018-09-17T02:58:51.124Z,49.15
2018-09-17T02:59:22.711Z,49.31
2018-09-17T02:59:54.305Z,49.51
2018-09-17T03:00:25.910Z,49.52
2018-09-17T03:00:57.499Z,49.47
2018-09-17T03:01:29.089Z,49.55
2018-09-17T03:02:00.691Z,49.53
2018-09-17T03:02:32.310Z,49.76
2018-09-17T03:03:03.886Z,49.71
2018-09-17T03:03:35.463Z,49.87
2018-09-17T03:04:45.280Z,50.32
2018-09-17T03:05:16.906Z,50.27
2018-09-17T03:05:48.504Z,50.49
2018-09-17T03:06:20.100Z,50.46
2018-09-17T03:06:51.688Z,50.61
2018-09-17T03:07:23.290Z,50.61
2018-09-17T03:07:54.880Z,50.54
2018-09-17T03:08:26.464Z,50.59
2018-09-17T03:08:58.071Z,50.58
2018-09-17T03:09:29.678Z,50.61
2018-09-17T03:10:01.269Z,50.62
2018-09-17T03:10:32.898Z,50.66
2018-09-17T03:11:04.495Z,50.57
2018-09-17T03:11:36.098Z,50.56
2018-09-17T03:12:07.693Z,50.58
2018-09-17T03:12:39.280Z,50.54
2018-09-17T03:13:10.887Z,50.55
2018-09-17T03:13:42.483Z,50.62
2018-09-17T03:14:14.070Z,50.57
2018-09-17T03:14:45.655Z,50.46
2018-09-17T03:15:17.244Z,50.47
2018-09-17T03:15:48.874Z,50.51
2018-09-17T03:16:20.464Z,50.46
2018-09-17T03:16:52.090Z,50.45
2018-09-17T03:17:23.695Z,50.71
2018-09-17T03:17:55.274Z,50.43
2018-09-17T03:18:26.860Z,50.46
2018-09-17T03:18:58.455Z,50.43
2018-09-17T03:19:30.031Z,50.45
2018-09-17T03:20:01.616Z,50.45
2018-09-17T03:20:33.208Z,50.40
2018-09-17T03:21:04.833Z,50.38
2018-09-17T03:21:36.420Z,50.46
2018-09-17T03:22:08.001Z,50.39
2018-09-17T03:22:39.575Z,50.39
2018-09-17T03:23:11.168Z,50.38
2018-09-17T03:23:42.752Z,50.42
2018-09-17T03:24:14.354Z,50.39
2018-09-17T03:24:45.959Z,50.33
2018-09-17T03:25:17.564Z,50.32
2018-09-17T03:25:49.174Z,50.40
2018-09-17T03:26:20.806Z,50.34
2018-09-17T03:26:52.410Z,50.27
2018-09-17T03:27:24.001Z,50.36
2018-09-17T03:27:55.583Z,50.36
2018-09-17T03:28:27.193Z,50.36
2018-09-17T03:28:58.788Z,50.42
2018-09-17T03:29:30.401Z,50.30
2018-09-17T03:30:01.997Z,50.31
2018-09-17T03:30:33.602Z,50.30
2018-09-17T03:31:05.333Z,50.34
2018-09-17T03:31:36.954Z,50.28
2018-09-17T03:32:08.545Z,50.38
2018-09-17T03:32:40.149Z,50.31
2018-09-17T03:33:11.755Z,50.33
2018-09-17T03:33:43.344Z,50.26
2018-09-17T03:34:14.922Z,50.23
2018-09-17T03:34:46.522Z,50.25
2018-09-17T03:35:18.112Z,50.33
2018-09-17T03:35:49.700Z,50.21
2018-09-17T03:36:21.330Z,50.34
2018-09-17T03:36:52.922Z,50.29
2018-09-17T03:37:24.522Z,50.25
2018-09-17T03:37:56.102Z,50.28
2018-09-17T03:38:27.695Z,50.24
2018-09-17T03:38:59.284Z,50.46
2018-09-17T03:39:30.872Z,50.36
2018-09-17T03:40:02.475Z,50.53
2018-09-17T03:40:34.064Z,50.44
2018-09-17T03:41:05.656Z,50.36
2018-09-17T03:41:37.272Z,50.50
2018-09-17T03:42:08.864Z,50.35
2018-09-17T03:42:40.456Z,50.47
2018-09-17T03:43:12.052Z,50.49
2018-09-17T03:43:43.665Z,50.38
2018-09-17T03:44:15.268Z,50.54
2018-09-17T03:44:46.889Z,50.41
2018-09-17T03:45:18.480Z,50.33
2018-09-17T03:45:50.096Z,50.16
2018-09-17T03:46:21.794Z,50.27
2018-09-17T03:46:53.336Z,50.29
2018-09-17T03:47:24.951Z,50.33
2018-09-17T03:47:56.554Z,50.48
2018-09-17T03:48:28.140Z,50.50
2018-09-17T03:48:59.727Z,50.58
2018-09-17T03:49:31.307Z,50.74
2018-09-17T03:50:02.882Z,50.73
2018-09-17T03:50:34.468Z,50.86
2018-09-17T03:51:06.055Z,50.90
2018-09-17T03:51:37.711Z,50.91
2018-09-17T03:52:09.300Z,50.92
2018-09-17T03:52:40.884Z,50.91
2018-09-17T03:53:12.458Z,50.89
2018-09-17T03:53:44.043Z,50.94
2018-09-17T03:54:15.720Z,50.93
2018-09-17T03:54:47.350Z,50.96
2018-09-17T03:55:18.954Z,51.04
2018-09-17T03:55:50.559Z,50.91
2018-09-17T03:56:22.163Z,50.87
2018-09-17T03:56:53.794Z,50.93
2018-09-17T03:57:25.397Z,50.94
2018-09-17T03:57:57.010Z,51.01
2018-09-17T03:58:28.608Z,51.04
2018-09-17T03:59:00.192Z,51.11
2018-09-17T03:59:31.785Z,51.15
2018-09-17T04:00:03.376Z,51.19
2018-09-17T04:00:34.964Z,51.09
2018-09-17T04:01:06.556Z,51.11
2018-09-17T04:01:38.171Z,51.22
2018-09-17T04:02:09.750Z,51.21
2018-09-17T04:02:41.335Z,51.24
2018-09-17T04:03:12.934Z,51.21
2018-09-17T04:03:44.532Z,51.19
2018-09-17T04:04:16.120Z,51.35
2018-09-17T04:04:47.726Z,51.34
2018-09-17T04:05:19.331Z,51.42
2018-09-17T04:05:50.919Z,51.45
2018-09-17T04:06:22.495Z,51.46
2018-09-17T04:06:54.126Z,51.57
2018-09-17T04:07:25.720Z,51.57
2018-09-17T04:07:57.318Z,51.71
2018-09-17T04:08:28.913Z,51.75
2018-09-17T04:09:00.508Z,51.76
2018-09-17T04:09:32.096Z,51.84
2018-09-17T04:10:03.702Z,51.82
2018-09-17T04:10:35.292Z,51.88
2018-09-17T04:11:06.882Z,51.87
2018-09-17T04:11:38.505Z,51.87
2018-09-17T04:12:10.102Z,51.90
2018-09-17T04:12:41.696Z,51.94
2018-09-17T04:13:13.294Z,51.95
2018-09-17T04:13:44.895Z,52.01
2018-09-17T04:14:16.494Z,51.99
2018-09-17T04:14:48.098Z,51.97
2018-09-17T04:15:19.689Z,52.02
2018-09-17T04:15:51.278Z,52.04
2018-09-17T04:16:22.868Z,52.11
2018-09-17T04:16:54.495Z,51.88
2018-09-17T04:17:26.084Z,51.94
2018-09-17T04:17:57.682Z,52.05
2018-09-17T04:18:29.282Z,52.16
2018-09-17T04:19:00.886Z,52.14
2018-09-17T04:19:32.494Z,52.23
2018-09-17T04:20:04.084Z,52.02
2018-09-17T04:20:35.662Z,52.18
2018-09-17T04:21:07.248Z,52.06
2018-09-17T04:21:38.842Z,52.17
2018-09-17T04:22:10.442Z,52.21
2018-09-17T04:22:42.018Z,52.25
2018-09-17T04:23:13.604Z,52.29
2018-09-17T04:23:45.206Z,52.25
2018-09-17T04:24:16.796Z,52.31
2018-09-17T04:24:48.396Z,52.32
2018-09-17T04:25:20.003Z,52.19
2018-09-17T04:25:51.611Z,52.20
2018-09-17T04:26:23.215Z,52.25
2018-09-17T04:26:54.837Z,52.42
2018-09-17T04:27:26.414Z,52.28
2018-09-17T04:27:57.994Z,52.43
2018-09-17T04:28:29.594Z,52.43
2018-09-17T04:29:01.180Z,52.49
2018-09-17T04:29:32.770Z,52.42
2018-09-17T04:30:04.360Z,52.43
2018-09-17T04:30:35.948Z,52.45
2018-09-17T04:31:07.536Z,52.37
2018-09-17T04:31:39.177Z,52.48
2018-09-17T04:32:10.747Z,52.38
2018-09-17T04:32:42.350Z,52.26
2018-09-17T04:33:14.010Z,52.40
2018-09-17T04:33:45.586Z,52.38
2018-09-17T04:34:17.176Z,52.39
2018-09-17T04:34:48.764Z,52.37
2018-09-17T04:35:20.342Z,52.41
2018-09-17T04:35:51.941Z,52.48
2018-09-17T04:36:23.532Z,52.46
2018-09-17T04:36:55.186Z,52.50
2018-09-17T04:37:26.787Z,52.57
2018-09-17T04:37:58.528Z,52.42
2018-09-17T04:38:30.116Z,52.49
2018-09-17T04:39:01.718Z,52.48
2018-09-17T04:39:33.312Z,52.30
2018-09-17T04:40:04.905Z,52.44
2018-09-17T04:40:36.511Z,52.45
2018-09-17T04:41:08.099Z,52.47
2018-09-17T04:41:39.694Z,52.39
2018-09-17T04:42:11.299Z,52.53
2018-09-17T04:42:42.906Z,52.53
2018-09-17T04:43:14.490Z,52.60
2018-09-17T04:43:46.094Z,52.56
2018-09-17T04:44:17.694Z,52.55
2018-09-17T04:44:49.288Z,52.57
2018-09-17T04:45:20.894Z,52.63
2018-09-17T04:45:52.474Z,52.59
2018-09-17T04:46:24.060Z,52.55
2018-09-17T04:46:55.661Z,52.51
2018-09-17T04:47:27.291Z,52.75
2018-09-17T04:47:58.880Z,52.59
2018-09-17T04:48:30.482Z,52.63
2018-09-17T04:49:02.087Z,52.77
2018-09-17T04:49:33.685Z,52.63
2018-09-17T04:50:05.275Z,52.78
2018-09-17T04:50:36.866Z,52.72
2018-09-17T04:51:08.461Z,52.87
2018-09-17T04:51:40.053Z,52.83
2018-09-17T04:52:11.668Z,52.89
2018-09-17T04:52:43.260Z,52.86
2018-09-17T04:53:14.847Z,52.92
2018-09-17T04:53:46.441Z,52.88
2018-09-17T04:54:18.050Z,53.02
2018-09-17T04:54:49.640Z,53.04
2018-09-17T04:55:21.242Z,53.02
2018-09-17T04:55:52.832Z,53.07
2018-09-17T04:56:24.433Z,53.08
2018-09-17T04:56:56.027Z,53.12
2018-09-17T04:57:27.679Z,53.14
2018-09-17T04:57:59.302Z,53.12
2018-09-17T04:58:30.888Z,53.13
2018-09-17T04:59:02.476Z,53.14
2018-09-17T04:59:34.066Z,53.17
2018-09-17T05:00:05.660Z,53.16
2018-09-17T05:00:37.266Z,53.14
2018-09-17T05:01:08.866Z,53.22
2018-09-17T05:01:40.452Z,53.16
2018-09-17T05:02:12.197Z,53.20
2018-09-17T05:02:43.785Z,53.22
2018-09-17T05:03:15.402Z,53.16
2018-09-17T05:03:47.012Z,53.29
2018-09-17T05:04:18.600Z,53.22
2018-09-17T05:04:50.188Z,53.24
2018-09-17T05:05:21.776Z,53.25
2018-09-17T05:05:53.382Z,53.23
2018-09-17T05:06:24.962Z,53.26
2018-09-17T05:06:56.553Z,53.22
2018-09-17T05:07:28.312Z,53.26
2018-09-17T05:07:59.812Z,53.29
2018-09-17T05:08:31.566Z,53.28
2018-09-17T05:09:03.192Z,53.34
2018-09-17T05:09:34.855Z,53.32
2018-09-17T05:10:06.447Z,53.25
2018-09-17T05:10:38.047Z,53.28
2018-09-17T05:11:09.898Z,53.23
2018-09-17T05:11:41.474Z,53.22
2018-09-17T05:12:13.061Z,53.40
2018-09-17T05:12:44.734Z,53.33
2018-09-17T05:13:16.984Z,53.13
2018-09-17T05:13:48.509Z,53.15
2018-09-17T05:14:20.123Z,53.17
2018-09-17T05:14:51.720Z,53.08
2018-09-17T05:15:23.421Z,53.12
2018-09-17T05:15:55.069Z,53.12
2018-09-17T05:16:26.716Z,53.05
2018-09-17T05:16:58.312Z,53.26
2018-09-17T05:17:29.968Z,53.18
2018-09-17T05:18:01.568Z,53.16
2018-09-17T05:18:33.182Z,53.20
2018-09-17T05:19:04.782Z,53.19
2018-09-17T05:19:36.368Z,53.11
2018-09-17T05:20:07.978Z,53.19
2018-09-17T05:20:39.616Z,53.13
2018-09-17T05:21:11.277Z,53.24
2018-09-17T05:21:42.875Z,53.22
2018-09-17T05:22:14.464Z,53.25
2018-09-17T05:22:46.080Z,53.21
2018-09-17T05:23:17.682Z,53.29
2018-09-17T05:23:49.272Z,53.37
2018-09-17T05:24:20.864Z,53.38
2018-09-17T05:24:52.451Z,53.39
2018-09-17T05:25:24.034Z,53.44
2018-09-17T05:25:55.619Z,53.52
2018-09-17T05:26:27.226Z,53.52
2018-09-17T05:26:58.914Z,53.45
2018-09-17T05:27:30.494Z,53.51
2018-09-17T05:28:02.089Z,53.52
2018-09-17T05:28:33.698Z,53.53
2018-09-17T05:29:05.296Z,53.59
2018-09-17T05:29:36.889Z,53.62
2018-09-17T05:30:08.491Z,53.62
2018-09-17T05:30:40.084Z,53.65
2018-09-17T05:31:11.675Z,53.67
2018-09-17T05:31:43.255Z,53.70
2018-09-17T05:32:14.840Z,53.66
2018-09-17T05:32:46.456Z,53.64
2018-09-17T05:33:18.049Z,53.68
2018-09-17T05:33:49.630Z,53.74
2018-09-17T05:34:21.220Z,53.70
2018-09-17T05:34:52.865Z,53.44
2018-09-17T05:35:24.464Z,53.47
2018-09-17T05:35:56.066Z,53.52
2018-09-17T05:36:27.656Z,53.60
2018-09-17T05:36:59.245Z,53.44
2018-09-17T05:37:30.831Z,53.36
2018-09-17T05:38:02.464Z,53.54
2018-09-17T05:38:34.060Z,53.28
2018-09-17T05:39:05.638Z,53.30
2018-09-17T05:39:37.224Z,53.18
2018-09-17T05:40:08.812Z,53.35
2018-09-17T05:40:40.414Z,53.42
2018-09-17T05:41:12.017Z,53.55
2018-09-17T05:41:43.622Z,53.41
2018-09-17T05:42:15.222Z,53.47
2018-09-17T05:42:46.858Z,53.61
2018-09-17T05:43:18.466Z,53.63
2018-09-17T05:43:50.064Z,53.61
2018-09-17T05:44:21.675Z,53.67
2018-09-17T05:44:53.290Z,53.68
2018-09-17T05:45:24.895Z,53.55
2018-09-17T05:45:56.497Z,54.08
2018-09-17T05:46:28.148Z,53.81
2018-09-17T05:46:59.730Z,54.04
2018-09-17T05:47:31.322Z,53.91
2018-09-17T05:48:02.940Z,53.96
2018-09-17T05:48:34.542Z,53.88
2018-09-17T05:49:06.123Z,53.87
2018-09-17T05:49:37.730Z,53.92
2018-09-17T05:50:09.335Z,54.01
2018-09-17T05:50:40.924Z,53.87
2018-09-17T05:51:12.511Z,53.94
2018-09-17T05:51:44.105Z,53.83
2018-09-17T05:52:15.707Z,54.05
2018-09-17T05:52:47.328Z,54.22
2018-09-17T05:53:18.944Z,53.89
2018-09-17T05:53:50.558Z,53.90
2018-09-17T05:54:22.162Z,53.89
2018-09-17T05:54:53.765Z,54.22
2018-09-17T05:55:25.374Z,54.28
2018-09-17T05:55:56.976Z,54.07
2018-09-17T05:56:28.572Z,54.23
2018-09-17T05:57:00.164Z,54.27
2018-09-17T05:57:31.766Z,54.29
2018-09-17T05:58:03.371Z,54.19
2018-09-17T05:58:34.964Z,54.28
2018-09-17T05:59:06.560Z,54.03
2018-09-17T05:59:38.175Z,54.22
2018-09-17T06:00:09.754Z,54.70
2018-09-17T06:00:41.343Z,54.85
2018-09-17T06:01:12.932Z,54.76
2018-09-17T06:01:44.507Z,54.86
2018-09-17T06:02:16.107Z,54.95
2018-09-17T06:02:47.710Z,54.87
2018-09-17T06:03:19.319Z,54.80
2018-09-17T06:03:50.912Z,54.85
2018-09-17T06:04:22.500Z,54.86
2018-09-17T06:04:54.092Z,54.85
2018-09-17T06:05:25.715Z,54.87
2018-09-17T06:05:57.415Z,54.86
2018-09-17T06:06:28.975Z,54.71
2018-09-17T06:07:00.604Z,54.86
2018-09-17T06:07:32.218Z,54.95
2018-09-17T06:08:03.863Z,54.84
2018-09-17T06:08:35.441Z,54.94
2018-09-17T06:09:07.029Z,55.00
2018-09-17T06:09:38.647Z,55.31
2018-09-17T06:10:10.253Z,55.24
2018-09-17T06:10:41.844Z,55.10
2018-09-17T06:11:13.422Z,55.21
2018-09-17T06:11:45.033Z,55.01
2018-09-17T06:12:16.641Z,55.25
2018-09-17T06:12:48.229Z,55.11
2018-09-17T06:13:19.844Z,55.29
2018-09-17T06:13:51.435Z,55.88
2018-09-17T06:14:23.076Z,55.67
2018-09-17T06:14:54.640Z,55.70
2018-09-17T06:15:26.229Z,55.64
2018-09-17T06:15:57.820Z,55.72
2018-09-17T06:16:29.422Z,55.76
2018-09-17T06:17:01.025Z,55.50
2018-09-17T06:17:32.701Z,55.67
2018-09-17T06:18:04.230Z,55.58
2018-09-17T06:18:35.820Z,55.46
2018-09-17T06:19:07.413Z,55.53
2018-09-17T06:19:39.000Z,55.45
2018-09-17T06:20:10.610Z,55.58
2018-09-17T06:20:42.218Z,55.52
2018-09-17T06:21:13.811Z,55.30
2018-09-17T06:21:45.410Z,55.35
2018-09-17T06:22:17.014Z,55.36
2018-09-17T06:22:48.604Z,55.36
2018-09-17T06:23:20.280Z,55.35
2018-09-17T06:23:51.871Z,55.45
2018-09-17T06:24:23.477Z,55.24
2018-09-17T06:24:55.690Z,55.31
2018-09-17T06:25:27.304Z,55.17
2018-09-17T06:25:58.909Z,55.37
2018-09-17T06:26:33.566Z,55.42
2018-09-17T06:27:05.174Z,55.22
2018-09-17T06:27:36.778Z,55.31
2018-09-17T06:28:08.697Z,55.37
2018-09-17T06:28:40.374Z,55.22
2018-09-17T06:29:11.978Z,55.20
2018-09-17T06:29:43.558Z,55.09
2018-09-17T06:30:15.134Z,55.35
2018-09-17T06:30:46.738Z,55.24
2018-09-17T06:31:18.341Z,55.23
2018-09-17T06:31:50.156Z,55.12
2018-09-17T06:32:21.774Z,55.18
2018-09-17T06:32:53.719Z,55.30
2018-09-17T06:33:25.382Z,55.24
2018-09-17T06:33:56.986Z,55.36
2018-09-17T06:34:28.596Z,55.26
2018-09-17T06:35:00.184Z,55.30
2018-09-17T06:35:31.786Z,55.27
2018-09-17T06:36:03.370Z,55.21
2018-09-17T06:36:34.978Z,55.27
2018-09-17T06:37:06.572Z,55.36
2018-09-17T06:37:38.211Z,55.34
2018-09-17T06:38:09.810Z,55.36
2018-09-17T06:38:41.409Z,55.36
2018-09-17T06:39:13.006Z,55.33
2018-09-17T06:39:44.603Z,55.19
2018-09-17T06:40:16.199Z,55.28
2018-09-17T06:40:47.790Z,55.22
2018-09-17T06:41:19.397Z,55.40
2018-09-17T06:41:50.995Z,55.33
2018-09-17T06:42:22.574Z,55.34
2018-09-17T06:42:54.228Z,55.40
2018-09-17T06:43:25.842Z,55.42
2018-09-17T06:43:57.445Z,55.38
2018-09-17T06:44:29.036Z,55.41
2018-09-17T06:45:00.692Z,55.40
2018-09-17T06:45:32.255Z,55.34
2018-09-17T06:46:03.859Z,55.48
2018-09-17T06:46:35.448Z,55.45
2018-09-17T06:47:07.040Z,55.44
2018-09-17T06:47:38.622Z,55.44
2018-09-17T06:48:10.212Z,55.49