createdAt,value
2022-12-04T00:01:30.981Z,101858.86
2022-12-04T00:04:02.371Z,101862.38
2022-12-04T00:06:31.403Z,101859.26
2022-12-04T00:09:00.006Z,101855.50
2022-12-04T00:11:31.179Z,101859.72
2022-12-04T00:14:06.478Z,101857.27
2022-12-04T00:16:36.608Z,101860.03
2022-12-04T00:19:06.281Z,101863.70
2022-12-04T00:21:34.873Z,101864.64
2022-12-04T00:24:03.815Z,101861.63
2022-12-04T00:26:32.662Z,101862.41
2022-12-04T00:29:01.597Z,101863.52
2022-12-04T00:31:32.113Z,101865.17
2022-12-04T00:34:02.130Z,101867.92
2022-12-04T00:36:31.398Z,101871.11
2022-12-04T00:39:01.828Z,101869.66
2022-12-04T00:41:31.902Z,101867.90
2022-12-04T00:44:01.973Z,101875.14
2022-12-04T00:46:31.137Z,101875.67
2022-12-04T00:49:02.902Z,101877.20
2022-12-04T00:51:32.309Z,101879.13
2022-12-04T00:54:00.990Z,101881.08
2022-12-04T00:56:31.086Z,101876.93
2022-12-04T00:59:02.115Z,101880.77
2022-12-04T01:01:31.580Z,101877.77
2022-12-04T01:04:00.625Z,101880.26
2022-12-04T01:06:32.503Z,101877.95
2022-12-04T01:09:02.255Z,101883.02
2022-12-04T01:11:32.003Z,101890.54
2022-12-04T01:14:01.464Z,101888.10
2022-12-04T01:16:36.130Z,101894.77
2022-12-04T01:19:06.977Z,101896.09
2022-12-04T01:21:36.448Z,101901.10
2022-12-04T01:24:05.894Z,101904.27
2022-12-04T01:26:34.591Z,101907.05
2022-12-04T01:29:03.713Z,101909.04
2022-12-04T01:31:32.626Z,101908.15
2022-12-04T01:34:01.501Z,101912.64
2022-12-04T01:36:30.379Z,101913.30
2022-12-04T01:38:59.324Z,101920.76
2022-12-04T01:41:29.830Z,101923.20
2022-12-04T01:44:15.941Z,101923.04
2022-12-04T01:46:46.994Z,101921.59
2022-12-04T01:49:30.106Z,101923.77
2022-12-04T01:52:20.350Z,101918.23
2022-12-04T01:55:02.053Z,101914.54
2022-12-04T01:57:33.899Z,101923.23
2022-12-04T02:00:07.986Z,101924.14
2022-12-04T02:02:45.080Z,101923.88
2022-12-04T02:05:16.969Z,101922.38
2022-12-04T02:07:48.504Z,101923.69
2022-12-04T02:10:18.167Z,101920.61
2022-12-04T02:12:56.099Z,101914.14
2022-12-04T02:15:38.655Z,101916.88
2022-12-04T02:18:22.733Z,101912.96
2022-12-04T02:21:10.452Z,101906.69
2022-12-04T02:24:17.910Z,101905.20
2022-12-04T02:26:50.369Z,101902.30
2022-12-04T02:29:25.852Z,101903.51
2022-12-04T02:32:18.741Z,101904.02
2022-12-04T02:35:05.335Z,101905.52
2022-12-04T02:37:38.907Z,101902.42
2022-12-04T02:40:15.910Z,101907.61
2022-12-04T02:42:50.149Z,101912.43
2022-12-04T02:45:33.771Z,101910.94
2022-12-04T02:48:06.016Z,101910.59
2022-12-04T02:50:38.624Z,101910.71
2022-12-04T02:53:40.338Z,101908.42
2022-12-04T02:56:15.666Z,101908.27
2022-12-04T02:58:53.809Z,101908.26
2022-12-04T03:01:27.029Z,101905.14
2022-12-04T03:04:03.277Z,101911.15
2022-12-04T03:06:35.348Z,101903.98
2022-12-04T03:09:30.045Z,101905.68
2022-12-04T03:12:16.811Z,101906.66
2022-12-04T03:15:04.395Z,101902.67
2022-12-04T03:17:44.545Z,101907.10
2022-12-04T03:20:15.946Z,101907.56
2022-12-04T03:22:51.451Z,101906.41
2022-12-04T03:25:20.338Z,101899.13
2022-12-04T03:28:13.023Z,101903.50
2022-12-04T03:30:51.273Z,101898.57
2022-12-04T03:33:30.446Z,101897.08
2022-12-04T03:36:11.098Z,101896.71
2022-12-04T03:38:43.646Z,101895.15
2022-12-04T03:41:30.046Z,101891.77
2022-12-04T03:44:10.543Z,101887.66
2022-12-04T03:47:10.266Z,101888.45
2022-12-04T03:50:01.703Z,101887.91
2022-12-04T03:52:30.182Z,101897.08
2022-12-04T03:55:04.575Z,101898.33
2022-12-04T03:57:41.605Z,101897.86
2022-12-04T04:00:16.897Z,101898.31
2022-12-04T04:03:23.429Z,101897.61
2022-12-04T04:05:57.313Z,101898.14
2022-12-04T04:08:35.300Z,101900.57
2022-12-04T04:11:17.132Z,101900.50
2022-12-04T04:14:20.799Z,101903.15
2022-12-04T04:17:20.013Z,101899.36
2022-12-04T04:20:14.732Z,101903.98
2022-12-04T04:23:02.467Z,101904.47
2022-12-04T04:25:31.139Z,101908.84
2022-12-04T04:28:00.253Z,101906.98
2022-12-04T04:30:30.617Z,101907.62
2022-12-04T04:33:12.543Z,101907.73
2022-12-04T04:35:46.996Z,101907.40
2022-12-04T04:38:40.398Z,101914.41
2022-12-04T04:41:29.834Z,101910.53
2022-12-04T04:44:27.089Z,101911.00
2022-12-04T04:47:03.880Z,101910.51
2022-12-04T04:49:35.368Z,101913.83
2022-12-04T04:52:04.569Z,101912.83
2022-12-04T04:54:36.741Z,101917.63
2022-12-04T04:57:05.388Z,101918.36
2022-12-04T04:59:35.511Z,101919.45
2022-12-04T05:02:04.434Z,101916.70
2022-12-04T05:04:33.016Z,101914.95
2022-12-04T05:07:01.474Z,101906.83
2022-12-04T05:09:29.845Z,101909.89
2022-12-04T05:11:58.462Z,101904.54
2022-12-04T05:14:27.161Z,101906.91
2022-12-04T05:16:58.908Z,101910.17
2022-12-04T05:19:53.201Z,101907.35
2022-12-04T05:22:31.386Z,101908.50
2022-12-04T05:25:00.565Z,101911.33
2022-12-04T05:27:30.688Z,101906.15
2022-12-04T05:30:00.400Z,101906.38
2022-12-04T05:32:30.349Z,101907.92
2022-12-04T05:34:59.881Z,101902.54
2022-12-04T05:37:28.523Z,101902.26
2022-12-04T05:39:57.237Z,101901.02
2022-12-04T05:42:25.776Z,101897.95
2022-12-04T05:44:54.630Z,101896.84
2022-12-04T05:47:23.157Z,101898.07
2022-12-04T05:49:52.349Z,101894.77
2022-12-04T05:52:20.822Z,101900.75
2022-12-04T05:54:49.238Z,101901.25
2022-12-04T05:57:17.861Z,101906.39
2022-12-04T05:59:46.439Z,101900.73
2022-12-04T06:02:15.236Z,101896.98
2022-12-04T06:04:43.886Z,101898.69
2022-12-04T06:07:12.791Z,101893.75
2022-12-04T06:09:41.414Z,101892.85
2022-12-04T06:12:10.086Z,101888.91
2022-12-04T06:14:39.958Z,101887.20
2022-12-04T06:17:08.900Z,101882.95
2022-12-04T06:19:37.797Z,101878.58
2022-12-04T06:22:06.538Z,101879.66
2022-12-04T06:24:35.052Z,101874.52
2022-12-04T06:27:26.759Z,101873.95
2022-12-04T06:29:52.827Z,101876.73
2022-12-04T06:32:22.279Z,101872.95
2022-12-04T06:34:55.181Z,101877.21
2022-12-04T06:37:26.187Z,101880.65
2022-12-04T06:39:55.082Z,101879.40
2022-12-04T06:42:24.032Z,101880.48
2022-12-04T06:44:52.582Z,101883.52
2022-12-04T06:47:21.160Z,101886.27
2022-12-04T06:49:53.454Z,101881.10
2022-12-04T06:52:22.031Z,101877.06
2022-12-04T06:54:50.624Z,101878.96
2022-12-04T06:57:19.238Z,101885.83
2022-12-04T06:59:47.993Z,101879.27
2022-12-04T07:02:16.866Z,101873.55
2022-12-04T07:04:46.145Z,101868.77
2022-12-04T07:07:15.030Z,101868.14
2022-12-04T07:09:43.818Z,101867.59
2022-12-04T07:12:12.384Z,101862.38
2022-12-04T07:14:41.513Z,101868.27
2022-12-04T07:17:10.106Z,101868.64
2022-12-04T07:19:38.808Z,101868.12
2022-12-04T07:22:09.727Z,101866.69
2022-12-04T07:24:39.778Z,101860.92
2022-12-04T07:27:08.459Z,101862.33
2022-12-04T07:29:37.019Z,101861.61
2022-12-04T07:32:05.726Z,101862.98
2022-12-04T07:34:36.658Z,101865.48
2022-12-04T07:37:05.202Z,101865.61
2022-12-04T07:39:33.550Z,101860.64
2022-12-04T07:42:02.057Z,101858.45
2022-12-04T07:44:33.047Z,101854.60
2022-12-04T07:47:01.706Z,101849.08
2022-12-04T07:49:30.376Z,101845.26
2022-12-04T07:51:58.997Z,101844.23
2022-12-04T07:54:27.648Z,101839.20
2022-12-04T07:56:56.511Z,101838.90
2022-12-04T07:59:25.069Z,101843.17
2022-12-04T08:01:53.399Z,101833.80
2022-12-04T08:04:23.172Z,101831.45
2022-12-04T08:06:51.714Z,101830.61
2022-12-04T08:09:20.079Z,101829.23
2022-12-04T08:11:48.851Z,101828.65
2022-12-04T08:14:17.633Z,101820.22
2022-12-04T08:16:51.087Z,101818.77
2022-12-04T08:19:21.040Z,101818.81
2022-12-04T08:21:49.731Z,101813.23
2022-12-04T08:24:18.768Z,101808.08
2022-12-04T08:26:47.449Z,101802.83
2022-12-04T08:29:15.867Z,101804.02
2022-12-04T08:31:44.484Z,101796.99
2022-12-04T08:34:13.426Z,101791.67
2022-12-04T08:36:42.068Z,101788.05
2022-12-04T08:39:12.315Z,101784.11
2022-12-04T08:41:41.226Z,101782.90
2022-12-04T08:44:10.934Z,101776.05
2022-12-04T08:46:40.490Z,101774.11
2022-12-04T08:49:09.450Z,101768.05
2022-12-04T08:51:38.004Z,101769.74
2022-12-04T08:54:09.613Z,101761.91
2022-12-04T08:56:38.642Z,101747.47
2022-12-04T08:59:07.543Z,101746.20
2022-12-04T09:01:36.497Z,101733.46
2022-12-04T09:04:05.329Z,101726.26
2022-12-04T09:06:34.016Z,101724.73
2022-12-04T09:09:03.042Z,101722.15
2022-12-04T09:11:33.727Z,101718.79
2022-12-04T09:14:03.550Z,101717.39
2022-12-04T09:16:32.117Z,101711.77
2022-12-04T09:19:00.804Z,101710.48
2022-12-04T09:21:30.045Z,101707.02
2022-12-04T09:23:59.942Z,101702.28
2022-12-04T09:26:31.898Z,101700.64
2022-12-04T09:29:02.711Z,101699.45
2022-12-04T09:31:32.068Z,101690.98
2022-12-04T09:34:02.079Z,101687.15
2022-12-04T09:36:31.388Z,101685.87
2022-12-04T09:39:00.065Z,101679.61
2022-12-04T09:41:51.157Z,101680.50
2022-12-04T09:44:35.381Z,101682.38
2022-12-04T09:47:18.521Z,101685.70
2022-12-04T09:50:13.236Z,101684.68
2022-12-04T09:53:14.984Z,101681.61
2022-12-04T09:56:08.579Z,101674.89
2022-12-04T09:58:45.843Z,101668.52
2022-12-04T10:01:55.406Z,101657.45
2022-12-04T10:04:24.295Z,101656.67
2022-12-04T10:07:14.305Z,101652.34
2022-12-04T10:10:08.719Z,101650.83
2022-12-04T10:13:02.877Z,101641.04
2022-12-04T10:15:44.662Z,101639.24
2022-12-04T10:18:25.318Z,101630.60
2022-12-04T10:21:02.514Z,101629.37
2022-12-04T10:23:52.482Z,101623.94
2022-12-04T10:26:28.259Z,101620.30
2022-12-04T10:29:04.628Z,101617.41
2022-12-04T10:31:34.428Z,101608.61
2022-12-04T10:34:25.437Z,101599.42
2022-12-04T10:36:57.524Z,101598.25
2022-12-04T10:39:29.292Z,101597.32
2022-12-04T10:42:20.427Z,101593.92
2022-12-04T10:44:49.147Z,101591.48
2022-12-04T10:47:18.003Z,101587.55
2022-12-04T10:49:46.798Z,101582.45
2022-12-04T10:52:15.639Z,101586.88
2022-12-04T10:55:03.695Z,101573.05
2022-12-04T10:57:42.582Z,101568.58
2022-12-04T11:00:29.689Z,101561.30
2022-12-04T11:03:04.240Z,101558.20
2022-12-04T11:05:45.320Z,101560.14
2022-12-04T11:08:40.049Z,101549.71
2022-12-04T11:11:12.949Z,101542.85
2022-12-04T11:13:42.766Z,101541.38
2022-12-04T11:16:35.891Z,101533.84
2022-12-04T11:19:04.902Z,101537.05
2022-12-04T11:21:33.979Z,101533.23
2022-12-04T11:24:03.705Z,101532.83
2022-12-04T11:26:32.589Z,101528.85
2022-12-04T11:29:02.755Z,101521.69
2022-12-04T11:31:32.561Z,101522.28
2022-12-04T11:34:09.257Z,101518.03
2022-12-04T11:36:43.067Z,101522.81
2022-12-04T11:39:14.378Z,101518.53
2022-12-04T11:41:43.349Z,101516.23
2022-12-04T11:44:29.894Z,101506.44
2022-12-04T11:47:01.262Z,101501.59
2022-12-04T11:49:33.137Z,101490.95
2022-12-04T11:52:23.508Z,101489.63
2022-12-04T11:55:13.983Z,101489.05
2022-12-04T11:57:58.243Z,101478.85
2022-12-04T12:00:28.510Z,101478.71
2022-12-04T12:03:32.099Z,101472.39
2022-12-04T12:06:28.712Z,101462.27
2022-12-04T12:09:31.651Z,101456.79
2022-12-04T12:12:33.102Z,101455.80
2022-12-04T12:15:30.115Z,101449.43
2022-12-04T12:18:24.519Z,101449.86
2022-12-04T12:21:24.392Z,101445.20
2022-12-04T12:24:02.061Z,101436.94
2022-12-04T12:26:47.713Z,101431.56
2022-12-04T12:29:28.256Z,101430.55
2022-12-04T12:32:21.887Z,101426.51
2022-12-04T12:34:52.468Z,101424.57
2022-12-04T12:37:50.444Z,101420.49
2022-12-04T12:40:33.284Z,101419.48
2022-12-04T12:43:08.687Z,101414.86
2022-12-04T12:45:37.454Z,101408.38
2022-12-04T12:48:35.908Z,101408.91
2022-12-04T12:51:34.015Z,101402.09
2022-12-04T12:54:16.358Z,101389.21
2022-12-04T12:57:23.059Z,101388.58
2022-12-04T13:00:20.280Z,101394.11
2022-12-04T13:03:06.260Z,101389.81
2022-12-04T13:05:45.024Z,101385.58
2022-12-04T13:08:27.221Z,101388.84
2022-12-04T13:11:09.175Z,101382.81
2022-12-04T13:13:44.324Z,101378.02
2022-12-04T13:16:37.822Z,101375.34
2022-12-04T13:19:31.359Z,101373.39
2022-12-04T13:22:03.243Z,101364.19
2022-12-04T13:24:31.868Z,101366.35
2022-12-04T13:27:24.185Z,101366.94
2022-12-04T13:30:15.300Z,101360.34
2022-12-04T13:33:02.619Z,101365.05
2022-12-04T13:35:46.680Z,101364.55
2022-12-04T13:38:21.253Z,101365.27
2022-12-04T13:40:59.826Z,101368.30
2022-12-04T13:43:43.691Z,101361.79
2022-12-04T13:46:37.806Z,101353.09
2022-12-04T13:49:26.142Z,101345.42
2022-12-04T13:51:55.522Z,101347.14
2022-12-04T13:54:31.870Z,101346.16
2022-12-04T13:57:23.765Z,101349.40
2022-12-04T14:00:07.883Z,101338.17
2022-12-04T14:02:38.765Z,101334.30
2022-12-04T14:05:13.173Z,101335.69
2022-12-04T14:07:45.568Z,101331.11
2022-12-04T14:10:17.197Z,101336.08
2022-12-04T14:13:00.528Z,101342.13
2022-12-04T14:15:36.651Z,101345.11
2022-12-04T14:18:14.934Z,101351.61
2022-12-04T14:20:48.267Z,101356.40
2022-12-04T14:23:23.606Z,101355.66
2022-12-04T14:25:56.120Z,101346.02
2022-12-04T14:28:38.684Z,101351.46
2022-12-04T14:31:10.410Z,101345.27
2022-12-04T14:34:04.328Z,101339.81
2022-12-04T14:36:42.990Z,101340.13
2022-12-04T14:39:32.377Z,101339.90
2022-12-04T14:42:23.825Z,101334.15
2022-12-04T14:45:00.472Z,101324.64
2022-12-04T14:47:44.926Z,101325.28
2022-12-04T14:50:42.009Z,101333.55
2022-12-04T14:53:19.175Z,101340.88
2022-12-04T14:56:23.025Z,101345.27
2022-12-04T14:58:52.518Z,101350.19
2022-12-04T15:01:29.802Z,101358.50
2022-12-04T15:04:02.806Z,101365.16
2022-12-04T15:06:33.668Z,101372.33
2022-12-04T15:09:23.222Z,101377.73
2022-12-04T15:12:14.943Z,101382.42
2022-12-04T15:14:51.921Z,101387.13
2022-12-04T15:17:20.692Z,101392.92
2022-12-04T15:19:49.366Z,101407.82
2022-12-04T15:22:30.090Z,101409.32
2022-12-04T15:24:59.130Z,101407.56
2022-12-04T15:27:32.371Z,101410.48
2022-12-04T15:30:03.961Z,101410.70
2022-12-04T15:32:33.225Z,101406.63
2022-12-04T15:35:11.136Z,101400.30
2022-12-04T15:37:41.863Z,101397.38
2022-12-04T15:40:20.263Z,101393.24
2022-12-04T15:42:48.879Z,101397.05
2022-12-04T15:45:20.794Z,101395.08
2022-12-04T15:47:49.383Z,101394.52
2022-12-04T15:50:17.818Z,101388.46
2022-12-04T15:53:04.558Z,101386.41
2022-12-04T15:55:37.822Z,101389.72
2022-12-04T15:58:28.465Z,101384.77
2022-12-04T16:01:10.355Z,101381.59
2022-12-04T16:03:39.072Z,101381.86
2022-12-04T16:06:10.177Z,101383.42
2022-12-04T16:08:44.792Z,101380.37
2022-12-04T16:11:22.828Z,101369.78
2022-12-04T16:14:08.932Z,101363.79
2022-12-04T16:16:39.606Z,101359.42
2022-12-04T16:19:15.112Z,101365.26
2022-12-04T16:21:43.800Z,101371.27
2022-12-04T16:24:15.941Z,101369.45
2022-12-04T16:26:44.948Z,101368.71
2022-12-04T16:29:13.392Z,101371.79
2022-12-04T16:31:42.106Z,101378.03
2022-12-04T16:34:13.424Z,101374.73
2022-12-04T16:36:42.585Z,101374.91
2022-12-04T16:39:11.057Z,101370.61
2022-12-04T16:41:39.843Z,101367.81
2022-12-04T16:44:20.902Z,101369.46
2022-12-04T16:46:52.812Z,101360.58
2022-12-04T16:49:21.344Z,101357.48
2022-12-04T16:51:53.219Z,101359.92
2022-12-04T16:54:22.174Z,101362.69
2022-12-04T16:56:50.833Z,101362.01
2022-12-04T16:59:19.545Z,101363.92
2022-12-04T17:01:51.224Z,101364.46
2022-12-04T17:04:20.665Z,101361.50
2022-12-04T17:06:49.331Z,101368.06
2022-12-04T17:09:18.851Z,101378.69
2022-12-04T17:11:47.403Z,101374.29
2022-12-04T17:14:16.344Z,101372.30
2022-12-04T17:16:48.023Z,101383.95
2022-12-04T17:19:17.484Z,101391.51
2022-12-04T17:21:47.134Z,101389.61
2022-12-04T17:24:15.707Z,101387.04
2022-12-04T17:26:44.450Z,101384.18
2022-12-04T17:29:13.046Z,101383.52
2022-12-04T17:31:41.312Z,101380.04
2022-12-04T17:34:09.473Z,101379.64
2022-12-04T17:36:38.124Z,101373.37
2022-12-04T17:39:09.075Z,101369.13
2022-12-04T17:41:37.705Z,101368.92
2022-12-04T17:44:06.420Z,101363.24
2022-12-04T17:46:35.641Z,101360.84
2022-12-04T17:49:07.340Z,101358.31
2022-12-04T17:51:36.767Z,101353.14
2022-12-04T17:54:06.571Z,101354.98
2022-12-04T17:56:34.939Z,101352.21
2022-12-04T17:59:03.709Z,101351.42
2022-12-04T18:01:32.859Z,101349.52
2022-12-04T18:04:04.315Z,101345.54
2022-12-04T18:06:36.503Z,101345.11
2022-12-04T18:09:07.452Z,101345.18
2022-12-04T18:11:38.892Z,101344.98
2022-12-04T18:14:12.526Z,101351.14
2022-12-04T18:16:52.044Z,101350.77
2022-12-04T18:19:22.973Z,101341.33
2022-12-04T18:21:52.109Z,101341.17
2022-12-04T18:24:20.466Z,101342.52
2022-12-04T18:26:50.935Z,101347.09
2022-12-04T18:29:23.193Z,101352.58
2022-12-04T18:31:52.056Z,101355.27
2022-12-04T18:34:21.440Z,101353.66
2022-12-04T18:36:50.289Z,101350.29
2022-12-04T18:39:21.772Z,101340.42
2022-12-04T18:41:50.710Z,101323.52
2022-12-04T18:44:19.546Z,101313.83
2022-12-04T18:46:48.286Z,101310.30
2022-12-04T18:49:16.899Z,101301.55
2022-12-04T18:51:49.879Z,101304.60
2022-12-04T18:54:24.721Z,101309.58
2022-12-04T18:56:53.546Z,101304.23
2022-12-04T18:59:27.680Z,101293.23
2022-12-04T19:01:56.268Z,101291.79
2022-12-04T19:04:26.274Z,101301.29
2022-12-04T19:06:56.776Z,101308.21
2022-12-04T19:09:54.430Z,101304.90
2022-12-04T19:12:21.953Z,101305.92
2022-12-04T19:14:50.509Z,101307.94
2022-12-04T19:17:18.855Z,101314.19
2022-12-04T19:19:47.400Z,101317.13
2022-12-04T19:22:16.055Z,101316.61
2022-12-04T19:24:44.822Z,101313.17
2022-12-04T19:27:13.853Z,101308.27
2022-12-04T19:29:44.359Z,101306.46
2022-12-04T19:32:13.221Z,101303.23
2022-12-04T19:34:42.292Z,101300.20
2022-12-04T19:37:10.981Z,101309.34
2022-12-04T19:39:39.758Z,101309.07
2022-12-04T19:42:08.608Z,101306.71
2022-12-04T19:44:52.998Z,101308.96
2022-12-04T19:47:21.691Z,101317.16
2022-12-04T19:49:50.646Z,101323.85
2022-12-04T19:52:19.545Z,101329.15
2022-12-04T19:54:48.328Z,101332.42
2022-12-04T19:57:16.967Z,101332.96
2022-12-04T19:59:57.935Z,101330.77
2022-12-04T20:02:26.640Z,101328.39
2022-12-04T20:04:55.205Z,101325.05
2022-12-04T20:07:24.060Z,101328.73
2022-12-04T20:09:52.881Z,101328.71
2022-12-04T20:12:21.979Z,101327.67
2022-12-04T20:14:50.685Z,101328.77
2022-12-04T20:17:19.447Z,101327.90
2022-12-04T20:19:48.111Z,101321.24
2022-12-04T20:22:16.578Z,101325.39
2022-12-04T20:24:45.291Z,101324.80
2022-12-04T20:27:13.952Z,101318.99
2022-12-04T20:29:42.198Z,101319.17
2022-12-04T20:32:10.931Z,101320.77
2022-12-04T20:34:43.451Z,101320.59
2022-12-04T20:37:12.866Z,101323.02
2022-12-04T20:39:41.398Z,101318.45
2022-12-04T20:42:10.039Z,101313.68
2022-12-04T20:44:38.872Z,101315.98
2022-12-04T20:47:07.365Z,101308.83
2022-12-04T20:49:36.131Z,101314.35
2022-12-04T20:52:05.545Z,101311.54
2022-12-04T20:54:40.768Z,101313.62
2022-12-04T20:57:14.731Z,101308.36
2022-12-04T20:59:43.278Z,101310.61
2022-12-04T21:02:13.161Z,101315.48
2022-12-04T21:04:42.148Z,101313.86
2022-12-04T21:07:10.978Z,101303.66
2022-12-04T21:09:39.789Z,101301.13
2022-12-04T21:12:28.740Z,101294.34
2022-12-04T21:15:15.955Z,101295.59
2022-12-04T21:17:44.683Z,101295.30
2022-12-04T21:20:14.184Z,101296.86
2022-12-04T21:22:42.782Z,101301.40
2022-12-04T21:25:11.725Z,101301.45
2022-12-04T21:27:40.221Z,101296.92
2022-12-04T21:30:09.734Z,101294.09
2022-12-04T21:32:38.474Z,101290.70
2022-12-04T21:35:07.255Z,101289.86
2022-12-04T21:37:36.020Z,101301.09
2022-12-04T21:40:05.116Z,101311.10
2022-12-04T21:42:34.033Z,101306.89
2022-12-04T21:45:04.933Z,101305.10
2022-12-04T21:47:34.145Z,101302.48
2022-12-04T21:50:02.427Z,101311.54
2022-12-04T21:52:36.017Z,101311.02
2022-12-04T21:55:06.279Z,101301.91
2022-12-04T21:57:35.224Z,101305.67
2022-12-04T22:00:05.109Z,101303.78
2022-12-04T22:02:33.782Z,101295.30
2022-12-04T22:05:02.348Z,101296.92
2022-12-04T22:07:31.000Z,101296.27
2022-12-04T22:10:00.624Z,101296.19
2022-12-04T22:12:48.909Z,101299.80
2022-12-04T22:15:17.813Z,101295.99
2022-12-04T22:17:46.044Z,101296.16
2022-12-04T22:20:15.027Z,101298.81
2022-12-04T22:22:43.712Z,101297.80
2022-12-04T22:25:12.612Z,101295.38
2022-12-04T22:27:41.556Z,101289.11
2022-12-04T22:30:10.597Z,101288.56
2022-12-04T22:32:39.657Z,101290.08
2022-12-04T22:35:08.601Z,101286.14
2022-12-04T22:37:41.229Z,101288.23
2022-12-04T22:40:14.258Z,101287.55
2022-12-04T22:42:43.762Z,101295.30
2022-12-04T22:45:13.102Z,101289.63
2022-12-04T22:47:42.038Z,101286.15
2022-12-04T22:50:11.276Z,101286.11
2022-12-04T22:52:40.401Z,101286.05
2022-12-04T22:55:09.188Z,101291.09
2022-12-04T22:57:37.877Z,101300.05
2022-12-04T23:00:07.395Z,101301.77
2022-12-04T23:02:35.604Z,101306.40
2022-12-04T23:05:04.260Z,101305.32
2022-12-04T23:07:33.257Z,101307.69
2022-12-04T23:10:01.851Z,101314.27
2022-12-04T23:12:30.700Z,101317.61
2022-12-04T23:14:59.583Z,101321.09
2022-12-04T23:17:28.276Z,101323.86
2022-12-04T23:19:57.425Z,101323.17
2022-12-04T23:22:26.614Z,101324.33
2022-12-04T23:24:55.268Z,101323.39
2022-12-04T23:27:24.190Z,101322.23
2022-12-04T23:29:55.634Z,101322.78
2022-12-04T23:32:24.590Z,101320.70
2022-12-04T23:34:53.944Z,101321.64
2022-12-04T23:37:22.942Z,101319.27
2022-12-04T23:39:51.561Z,101321.30
2022-12-04T23:42:19.826Z,101325.54
2022-12-04T23:44:48.078Z,101323.08
2022-12-04T23:47:16.375Z,101328.06
2022-12-04T23:49:44.607Z,101323.98
2022-12-04T23:52:12.849Z,101321.19
2022-12-04T23:54:41.131Z,101317.98
2022-12-04T23:57:09.649Z,101327.29
2022-12-04T23:59:38.573Z,101326.91
