createdAt,value
2022-08-26T00:00:52.373Z,32.20
2022-08-26T00:03:21.080Z,32.10
2022-08-26T00:05:50.948Z,32.10
2022-08-26T00:08:21.299Z,32.10
2022-08-26T00:10:49.441Z,32.10
2022-08-26T00:13:19.537Z,32.00
2022-08-26T00:15:47.917Z,32.00
2022-08-26T00:18:22.207Z,32.00
2022-08-26T00:20:51.751Z,32.00
2022-08-26T00:23:20.454Z,32.00
2022-08-26T00:25:52.706Z,31.90
2022-08-26T00:28:21.570Z,31.90
2022-08-26T00:30:51.563Z,31.90
2022-08-26T00:33:22.616Z,31.90
2022-08-26T00:35:51.577Z,31.90
2022-08-26T00:38:22.267Z,31.80
2022-08-26T00:40:55.142Z,31.80
2022-08-26T00:43:24.667Z,31.80
2022-08-26T00:45:58.662Z,31.80
2022-08-26T00:48:31.871Z,31.80
2022-08-26T00:51:03.466Z,31.80
2022-08-26T00:53:36.660Z,31.70
2022-08-26T00:56:08.994Z,31.70
2022-08-26T00:58:43.089Z,31.70
2022-08-26T01:01:12.512Z,31.70
2022-08-26T01:03:43.335Z,31.70
2022-08-26T01:06:13.221Z,31.70
2022-08-26T01:08:42.525Z,31.70
2022-08-26T01:11:12.302Z,31.60
2022-08-26T01:13:40.877Z,31.60
2022-08-26T01:16:12.818Z,31.60
2022-08-26T01:18:43.998Z,31.60
2022-08-26T01:21:19.114Z,31.60
2022-08-26T01:23:51.823Z,31.50
2022-08-26T01:26:29.603Z,31.50
2022-08-26T01:29:00.289Z,31.50
2022-08-26T01:31:31.838Z,31.40
2022-08-26T01:34:06.616Z,31.50
2022-08-26T01:36:38.519Z,31.50
2022-08-26T01:39:08.741Z,31.40
2022-08-26T01:41:38.025Z,31.40
2022-08-26T01:44:09.833Z,31.40
2022-08-26T01:46:38.480Z,31.40
2022-08-26T01:49:09.353Z,31.30
2022-08-26T01:51:39.779Z,31.40
2022-08-26T01:54:11.871Z,31.30
2022-08-26T01:56:42.209Z,31.30
2022-08-26T01:59:15.560Z,31.30
2022-08-26T02:01:45.598Z,31.30
2022-08-26T02:04:18.663Z,31.30
2022-08-26T02:06:48.193Z,31.20
2022-08-26T02:09:17.917Z,31.20
2022-08-26T02:11:46.238Z,31.20
2022-08-26T02:14:20.983Z,31.20
2022-08-26T02:16:51.925Z,31.10
2022-08-26T02:19:23.788Z,31.10
2022-08-26T02:21:54.072Z,31.10
2022-08-26T02:24:27.799Z,31.10
2022-08-26T02:26:57.390Z,31.10
2022-08-26T02:29:30.284Z,31.10
2022-08-26T02:31:59.578Z,31.10
2022-08-26T02:34:31.023Z,31.10
2022-08-26T02:37:00.690Z,31.10
2022-08-26T02:39:31.248Z,31.00
2022-08-26T02:42:00.293Z,31.00
2022-08-26T02:44:28.654Z,31.00
2022-08-26T02:46:57.288Z,31.00
2022-08-26T02:49:26.549Z,31.00
2022-08-26T02:51:55.025Z,30.90
2022-08-26T02:54:23.540Z,30.90
2022-08-26T02:56:53.110Z,30.80
2022-08-26T02:59:24.413Z,30.90
2022-08-26T03:01:56.097Z,30.80
2022-08-26T03:04:25.883Z,30.80
2022-08-26T03:06:55.437Z,30.80
2022-08-26T03:09:23.571Z,30.80
2022-08-26T03:11:55.462Z,30.80
2022-08-26T03:14:24.836Z,30.70
2022-08-26T03:16:54.439Z,30.70
2022-08-26T03:19:24.860Z,30.70
2022-08-26T03:21:57.975Z,30.70
2022-08-26T03:24:27.693Z,30.70
2022-08-26T03:26:56.981Z,30.70
2022-08-26T03:29:42.878Z,30.70
2022-08-26T03:32:11.690Z,30.60
2022-08-26T03:34:39.832Z,30.60
2022-08-26T03:37:07.995Z,30.60
2022-08-26T03:39:36.908Z,30.50
2022-08-26T03:42:06.963Z,30.50
2022-08-26T03:44:35.753Z,30.50
2022-08-26T03:47:04.797Z,30.50
2022-08-26T03:49:35.921Z,30.50
2022-08-26T03:52:05.055Z,30.30
2022-08-26T03:54:33.877Z,30.30
2022-08-26T03:57:02.210Z,29.80
2022-08-26T03:59:32.079Z,29.90
2022-08-26T04:02:00.401Z,29.90
2022-08-26T04:04:28.963Z,29.80
2022-08-26T04:06:58.669Z,29.70
2022-08-26T04:09:28.580Z,29.60
2022-08-26T04:11:58.697Z,29.60
2022-08-26T04:14:28.488Z,29.50
2022-08-26T04:16:58.421Z,29.90
2022-08-26T04:19:27.456Z,29.40
2022-08-26T04:21:55.943Z,29.40
2022-08-26T04:24:27.873Z,29.30
2022-08-26T04:26:56.631Z,29.20
2022-08-26T04:29:26.832Z,29.20
2022-08-26T04:31:57.169Z,29.10
2022-08-26T04:34:28.545Z,29.00
2022-08-26T04:36:57.725Z,29.00
2022-08-26T04:39:27.546Z,29.10
2022-08-26T04:41:57.816Z,29.00
2022-08-26T04:44:28.530Z,29.00
2022-08-26T04:46:59.568Z,29.00
2022-08-26T04:49:28.038Z,29.00
2022-08-26T04:52:03.821Z,28.90
2022-08-26T04:54:32.807Z,28.90
2022-08-26T04:57:01.199Z,28.80
2022-08-26T04:59:29.329Z,28.80
2022-08-26T05:01:59.691Z,28.80
2022-08-26T05:04:28.149Z,28.70
2022-08-26T05:07:02.758Z,28.60
2022-08-26T05:09:31.370Z,28.60
2022-08-26T05:11:59.536Z,28.60
2022-08-26T05:14:27.970Z,28.60
2022-08-26T05:16:56.141Z,28.60
2022-08-26T05:19:27.975Z,28.70
2022-08-26T05:21:56.201Z,28.80
2022-08-26T05:24:24.695Z,28.80
2022-08-26T05:26:53.100Z,28.80
2022-08-26T05:29:21.230Z,28.80
2022-08-26T05:31:53.406Z,28.80
2022-08-26T05:34:25.793Z,28.80
2022-08-26T05:36:58.541Z,28.70
2022-08-26T05:39:26.689Z,28.60
2022-08-26T05:41:54.838Z,28.40
2022-08-26T05:44:22.947Z,28.10
2022-08-26T05:46:51.704Z,27.90
2022-08-26T05:49:20.377Z,28.00
2022-08-26T05:51:52.096Z,27.90
2022-08-26T05:54:22.147Z,27.80
2022-08-26T05:56:51.186Z,27.70
2022-08-26T05:59:24.234Z,27.70
2022-08-26T06:01:53.439Z,27.60
2022-08-26T06:04:22.461Z,27.80
2022-08-26T06:06:54.392Z,27.70
2022-08-26T06:09:22.495Z,27.60
2022-08-26T06:11:51.702Z,27.70
2022-08-26T06:14:19.869Z,27.90
2022-08-26T06:16:48.348Z,28.00
2022-08-26T06:19:17.433Z,28.10
2022-08-26T06:21:51.300Z,28.10
2022-08-26T06:24:41.479Z,28.20
2022-08-26T06:27:13.887Z,28.10
2022-08-26T06:29:43.571Z,28.10
2022-08-26T06:32:11.729Z,28.10
2022-08-26T06:34:39.855Z,28.00
2022-08-26T06:37:08.889Z,28.10
2022-08-26T06:39:41.131Z,28.30
2022-08-26T06:42:11.765Z,28.40
2022-08-26T06:44:40.963Z,28.30
2022-08-26T06:47:09.320Z,28.10
2022-08-26T06:49:37.449Z,28.10
2022-08-26T06:52:05.678Z,28.10
2022-08-26T06:54:33.869Z,28.10
2022-08-26T06:57:03.466Z,28.10
2022-08-26T06:59:32.234Z,28.10
2022-08-26T07:02:00.408Z,28.10
2022-08-26T07:04:30.446Z,28.20
2022-08-26T07:06:58.739Z,28.10
2022-08-26T07:09:29.257Z,28.20
2022-08-26T07:11:58.313Z,28.10
2022-08-26T07:14:27.943Z,28.30
2022-08-26T07:16:55.898Z,28.50
2022-08-26T07:19:30.066Z,28.40
2022-08-26T07:21:58.862Z,28.40
2022-08-26T07:24:28.520Z,28.30
2022-08-26T07:27:00.545Z,28.40
2022-08-26T07:29:30.334Z,28.60
2022-08-26T07:31:58.491Z,28.40
2022-08-26T07:34:28.148Z,28.20
2022-08-26T07:36:57.053Z,28.40
2022-08-26T07:39:26.373Z,28.60
2022-08-26T07:41:55.071Z,28.70
2022-08-26T07:44:24.040Z,28.70
2022-08-26T07:46:53.926Z,28.70
2022-08-26T07:49:23.257Z,28.80
2022-08-26T07:51:51.939Z,28.80
2022-08-26T07:54:20.533Z,29.10
2022-08-26T07:56:56.041Z,29.30
2022-08-26T07:59:24.397Z,29.40
2022-08-26T08:01:54.004Z,29.50
2022-08-26T08:04:26.366Z,29.50
2022-08-26T08:06:55.474Z,29.60
2022-08-26T08:09:23.900Z,29.60
2022-08-26T08:11:53.154Z,29.70
2022-08-26T08:14:22.343Z,29.90
2022-08-26T08:16:51.124Z,29.90
2022-08-26T08:19:29.860Z,30.00
2022-08-26T08:22:17.373Z,30.20
2022-08-26T08:24:49.694Z,30.40
2022-08-26T08:27:22.938Z,30.50
2022-08-26T08:29:54.267Z,30.60
2022-08-26T08:32:23.392Z,30.80
2022-08-26T08:34:52.997Z,30.90
2022-08-26T08:37:21.128Z,30.90
2022-08-26T08:39:49.795Z,31.10
2022-08-26T08:42:39.081Z,31.10
2022-08-26T08:45:13.904Z,31.30
2022-08-26T08:47:45.558Z,31.40
2022-08-26T08:50:22.821Z,31.40
2022-08-26T08:52:57.414Z,31.50
2022-08-26T08:55:31.482Z,31.50
2022-08-26T08:58:06.680Z,31.50
2022-08-26T09:00:47.697Z,31.60
2022-08-26T09:03:32.329Z,31.70
2022-08-26T09:06:04.602Z,31.80
2022-08-26T09:08:36.952Z,32.00
2022-08-26T09:11:05.533Z,32.00
2022-08-26T09:13:36.131Z,32.10
2022-08-26T09:16:10.364Z,32.10
2022-08-26T09:18:54.650Z,32.20
2022-08-26T09:21:25.529Z,32.40
2022-08-26T09:23:56.852Z,32.40
2022-08-26T09:26:29.665Z,32.40
2022-08-26T09:29:02.768Z,32.60
2022-08-26T09:31:32.539Z,32.80
2022-08-26T09:34:17.155Z,32.90
2022-08-26T09:36:49.537Z,33.00
2022-08-26T09:39:34.034Z,33.20
2022-08-26T09:42:11.234Z,33.40
2022-08-26T09:44:57.178Z,33.40
2022-08-26T09:47:33.378Z,33.50
2022-08-26T09:50:09.577Z,33.70
2022-08-26T09:52:40.589Z,33.90
2022-08-26T09:55:16.131Z,34.00
2022-08-26T09:57:51.172Z,34.00
2022-08-26T10:00:29.555Z,34.00
2022-08-26T10:02:58.411Z,34.10
2022-08-26T10:05:33.247Z,34.10
2022-08-26T10:08:21.115Z,34.10
2022-08-26T10:10:52.979Z,34.00
2022-08-26T10:13:26.617Z,34.00
2022-08-26T10:16:04.603Z,34.10
2022-08-26T10:18:36.800Z,34.20
2022-08-26T10:21:10.872Z,34.30
2022-08-26T10:23:45.310Z,34.40
2022-08-26T10:26:19.317Z,34.30
2022-08-26T10:28:53.700Z,34.30
2022-08-26T10:31:28.913Z,34.20
2022-08-26T10:34:00.081Z,34.10
2022-08-26T10:37:14.865Z,34.10
2022-08-26T10:39:51.863Z,34.10
2022-08-26T10:42:30.448Z,34.00
2022-08-26T10:45:05.425Z,34.00
2022-08-26T10:47:41.367Z,34.10
2022-08-26T10:50:10.572Z,34.20
2022-08-26T10:52:53.782Z,34.30
2022-08-26T10:55:29.443Z,34.40
2022-08-26T10:58:14.644Z,34.60
2022-08-26T11:01:23.040Z,34.40
2022-08-26T11:03:58.759Z,34.30
2022-08-26T11:06:29.735Z,34.50
2022-08-26T11:08:59.614Z,34.60
2022-08-26T11:11:47.990Z,34.60
2022-08-26T11:14:53.104Z,34.40
2022-08-26T11:17:56.517Z,34.30
2022-08-26T11:20:34.969Z,34.00
2022-08-26T11:23:50.695Z,34.10
2022-08-26T11:26:37.617Z,34.30
2022-08-26T11:29:13.550Z,34.40
2022-08-26T11:31:57.220Z,34.30
2022-08-26T11:34:55.169Z,34.30
2022-08-26T11:37:32.988Z,34.20
2022-08-26T11:40:03.140Z,34.50
2022-08-26T11:42:37.671Z,34.60
2022-08-26T11:45:23.756Z,34.60
2022-08-26T11:47:51.953Z,34.50
2022-08-26T11:50:23.477Z,34.30
2022-08-26T11:53:01.546Z,34.10
2022-08-26T11:55:30.768Z,34.20
2022-08-26T11:58:01.905Z,34.50
2022-08-26T12:00:49.792Z,34.50
2022-08-26T12:03:20.849Z,34.60
2022-08-26T12:05:53.390Z,34.50
2022-08-26T12:08:27.794Z,34.30
2022-08-26T12:11:04.487Z,34.50
2022-08-26T12:13:32.807Z,34.70
2022-08-26T12:16:02.811Z,34.90
2022-08-26T12:18:33.806Z,35.10
2022-08-26T12:21:10.977Z,35.00
2022-08-26T12:23:43.925Z,34.80
2022-08-26T12:26:19.461Z,34.70
2022-08-26T12:28:51.448Z,34.80
2022-08-26T12:31:33.379Z,35.00
2022-08-26T12:34:04.130Z,35.00
2022-08-26T12:36:36.171Z,34.90
2022-08-26T12:39:09.189Z,34.90
2022-08-26T12:41:50.814Z,35.00
2022-08-26T12:44:42.662Z,35.20
2022-08-26T12:47:41.773Z,35.00
2022-08-26T12:50:17.529Z,35.40
2022-08-26T12:52:55.436Z,35.70
2022-08-26T12:55:27.742Z,36.10
2022-08-26T12:58:11.869Z,36.10
2022-08-26T13:00:42.925Z,36.20
2022-08-26T13:03:43.452Z,36.50
2022-08-26T13:06:30.021Z,36.40
2022-08-26T13:08:59.664Z,36.50
2022-08-26T13:11:30.509Z,36.70
2022-08-26T13:14:01.052Z,36.70
2022-08-26T13:16:30.115Z,36.80
2022-08-26T13:19:02.032Z,37.20
2022-08-26T13:21:32.049Z,37.50
2022-08-26T13:24:08.577Z,37.70
2022-08-26T13:26:36.812Z,37.80
2022-08-26T13:29:10.136Z,37.90
2022-08-26T13:31:41.613Z,38.00
2022-08-26T13:34:14.252Z,38.20
2022-08-26T13:36:44.931Z,38.00
2022-08-26T13:39:13.762Z,37.80
2022-08-26T13:41:42.442Z,37.70
2022-08-26T13:44:10.718Z,37.40
2022-08-26T13:46:39.086Z,37.40
2022-08-26T13:49:07.921Z,37.30
2022-08-26T13:51:38.456Z,37.10
2022-08-26T13:54:07.663Z,37.00
2022-08-26T13:56:36.749Z,36.90
2022-08-26T13:59:04.854Z,36.70
2022-08-26T14:01:33.456Z,36.50
2022-08-26T14:04:03.080Z,36.40
2022-08-26T14:06:31.737Z,36.20
2022-08-26T14:09:01.515Z,36.00
2022-08-26T14:11:30.193Z,35.80
2022-08-26T14:14:09.301Z,35.60
2022-08-26T14:16:59.004Z,35.30
2022-08-26T14:19:29.679Z,35.00
2022-08-26T14:21:58.874Z,34.80
2022-08-26T14:24:28.849Z,34.50
2022-08-26T14:26:57.037Z,34.40
2022-08-26T14:29:25.153Z,34.20
2022-08-26T14:31:54.588Z,34.00
2022-08-26T14:34:22.708Z,33.90
2022-08-26T14:36:50.841Z,33.70
2022-08-26T14:39:18.970Z,33.60
2022-08-26T14:41:54.426Z,33.60
2022-08-26T14:44:24.482Z,33.60
2022-08-26T14:46:53.710Z,33.40
2022-08-26T14:49:22.255Z,33.40
2022-08-26T14:51:50.646Z,33.30
2022-08-26T14:54:18.809Z,33.10
2022-08-26T14:56:51.252Z,33.00
2022-08-26T14:59:21.548Z,32.90
2022-08-26T15:01:50.083Z,32.90
2022-08-26T15:04:18.624Z,32.90
2022-08-26T15:06:47.369Z,32.80
2022-08-26T15:09:15.882Z,32.70
2022-08-26T15:11:44.567Z,32.70
2022-08-26T15:14:19.486Z,32.60
2022-08-26T15:16:49.529Z,32.70
2022-08-26T15:19:18.677Z,32.70
2022-08-26T15:21:47.429Z,32.80
2022-08-26T15:24:18.187Z,32.90
2022-08-26T15:26:47.285Z,33.00
2022-08-26T15:29:16.909Z,33.20
2022-08-26T15:31:45.117Z,33.20
2022-08-26T15:34:16.747Z,33.30
2022-08-26T15:36:46.794Z,33.20
2022-08-26T15:39:16.369Z,33.30
2022-08-26T15:41:44.607Z,33.10
2022-08-26T15:44:14.035Z,32.90
2022-08-26T15:46:43.974Z,32.70
2022-08-26T15:49:12.148Z,32.50
2022-08-26T15:51:47.974Z,32.40
2022-08-26T15:54:16.756Z,32.40
2022-08-26T15:56:45.430Z,32.20
2022-08-26T15:59:16.280Z,32.20
2022-08-26T16:01:46.164Z,32.10
2022-08-26T16:04:14.913Z,32.00
2022-08-26T16:06:43.791Z,32.00
2022-08-26T16:09:12.291Z,32.00
2022-08-26T16:11:40.438Z,31.90
2022-08-26T16:14:08.928Z,31.80
2022-08-26T16:16:40.089Z,31.70
2022-08-26T16:19:10.145Z,31.70
2022-08-26T16:21:38.418Z,31.70
2022-08-26T16:24:06.914Z,31.80
2022-08-26T16:26:38.026Z,31.80
2022-08-26T16:29:08.672Z,31.80
2022-08-26T16:31:37.946Z,31.80
2022-08-26T16:34:06.200Z,31.80
2022-08-26T16:36:36.145Z,31.80
2022-08-26T16:39:06.113Z,31.80
2022-08-26T16:41:35.106Z,31.80
2022-08-26T16:44:03.823Z,31.80
2022-08-26T16:46:32.374Z,31.70
2022-08-26T16:49:03.583Z,31.60
2022-08-26T16:51:32.448Z,31.60
2022-08-26T16:54:08.987Z,31.50
2022-08-26T16:56:37.931Z,31.40
2022-08-26T16:59:09.543Z,31.30
2022-08-26T17:01:37.753Z,31.10
2022-08-26T17:04:05.951Z,30.90
2022-08-26T17:06:34.172Z,30.80
2022-08-26T17:09:02.346Z,30.70
2022-08-26T17:11:32.068Z,30.70
2022-08-26T17:14:00.344Z,30.70
2022-08-26T17:16:28.547Z,30.70
2022-08-26T17:18:57.655Z,30.60
2022-08-26T17:21:26.930Z,30.50
2022-08-26T17:23:56.285Z,30.50
2022-08-26T17:26:24.465Z,30.50
2022-08-26T17:28:54.238Z,30.50
2022-08-26T17:31:24.387Z,30.50
2022-08-26T17:33:53.426Z,30.60
2022-08-26T17:36:23.029Z,30.70
2022-08-26T17:38:57.069Z,30.60
2022-08-26T17:41:25.402Z,30.50
2022-08-26T17:43:55.101Z,30.50
2022-08-26T17:46:23.760Z,30.50
2022-08-26T17:48:51.941Z,30.50
2022-08-26T17:51:22.957Z,30.30
2022-08-26T17:53:52.145Z,30.00
2022-08-26T17:56:23.948Z,28.80
2022-08-26T17:58:54.488Z,28.40
2022-08-26T18:01:23.543Z,28.10
2022-08-26T18:03:51.918Z,28.00
2022-08-26T18:06:22.025Z,27.90
2022-08-26T18:08:51.973Z,27.90
2022-08-26T18:11:24.496Z,27.90
2022-08-26T18:13:54.235Z,27.80
2022-08-26T18:16:22.706Z,27.80
2022-08-26T18:18:53.309Z,27.60
2022-08-26T18:21:23.901Z,27.60
2022-08-26T18:23:53.109Z,27.40
2022-08-26T18:26:24.102Z,27.40
2022-08-26T18:28:52.785Z,27.40
2022-08-26T18:31:22.620Z,27.40
2022-08-26T18:33:51.293Z,27.40
2022-08-26T18:36:21.698Z,27.40
2022-08-26T18:38:52.582Z,27.30
2022-08-26T18:41:21.674Z,26.80
2022-08-26T18:43:50.782Z,28.50
2022-08-26T18:46:22.041Z,28.80
2022-08-26T18:48:51.241Z,28.30
2022-08-26T18:51:21.664Z,28.80
2022-08-26T18:53:49.924Z,28.80
2022-08-26T18:56:18.794Z,28.90
2022-08-26T18:58:47.399Z,28.70
2022-08-26T19:01:16.470Z,28.50
2022-08-26T19:03:46.858Z,28.50
2022-08-26T19:06:16.612Z,29.00
2022-08-26T19:08:45.050Z,29.00
2022-08-26T19:11:18.802Z,28.90
2022-08-26T19:14:01.319Z,28.90
2022-08-26T19:16:30.312Z,28.90
2022-08-26T19:19:01.412Z,29.00
2022-08-26T19:21:30.796Z,28.90
2022-08-26T19:24:00.385Z,28.90
2022-08-26T19:26:29.594Z,29.00
2022-08-26T19:28:58.293Z,29.20
2022-08-26T19:31:26.612Z,29.00
2022-08-26T19:33:54.761Z,29.00
2022-08-26T19:36:25.950Z,29.00
2022-08-26T19:38:55.817Z,29.00
2022-08-26T19:41:36.979Z,28.90
2022-08-26T19:44:08.968Z,28.80
2022-08-26T19:49:10.604Z,28.80
2022-08-26T19:51:40.170Z,28.70
2022-08-26T19:54:08.093Z,28.70
2022-08-26T19:56:36.592Z,28.70
2022-08-26T19:59:04.757Z,28.80
2022-08-26T20:01:33.087Z,28.80
2022-08-26T20:04:01.822Z,28.80
2022-08-26T20:06:30.997Z,28.80
2022-08-26T20:09:01.277Z,28.80
2022-08-26T20:11:29.988Z,28.80
2022-08-26T20:13:59.764Z,28.80
2022-08-26T20:16:28.128Z,28.70
2022-08-26T20:19:10.230Z,28.80
2022-08-26T20:21:40.560Z,28.80
2022-08-26T20:24:12.538Z,28.90
2022-08-26T20:26:44.310Z,28.90
2022-08-26T20:29:15.718Z,28.80
2022-08-26T20:31:44.864Z,28.80
2022-08-26T20:34:14.056Z,28.80
2022-08-26T20:36:43.662Z,28.80
2022-08-26T20:39:13.239Z,28.70
2022-08-26T20:41:42.416Z,28.70
2022-08-26T20:44:10.765Z,28.70
2022-08-26T20:46:39.043Z,28.60
2022-08-26T20:49:08.187Z,28.50
2022-08-26T20:51:37.467Z,28.50
2022-08-26T20:54:06.602Z,28.50
2022-08-26T20:56:36.907Z,28.40
2022-08-26T20:59:07.994Z,28.40
2022-08-26T21:01:42.396Z,28.40
2022-08-26T21:04:14.389Z,28.40
2022-08-26T21:06:45.122Z,28.40
2022-08-26T21:09:16.514Z,28.40
2022-08-26T21:11:46.703Z,28.40
2022-08-26T21:14:16.106Z,28.40
2022-08-26T21:16:46.350Z,28.40
2022-08-26T21:19:17.602Z,28.30
2022-08-26T21:21:46.000Z,28.20
2022-08-26T21:24:14.266Z,28.20
2022-08-26T21:26:42.902Z,28.20
2022-08-26T21:29:13.640Z,28.10
2022-08-26T21:31:46.109Z,28.20
2022-08-26T21:34:15.487Z,28.30
2022-08-26T21:36:43.820Z,28.30
2022-08-26T21:39:12.696Z,28.20
2022-08-26T21:41:42.616Z,28.20
2022-08-26T21:44:12.967Z,28.30
2022-08-26T21:46:42.020Z,28.30
2022-08-26T21:49:12.342Z,28.30
2022-08-26T21:51:43.966Z,28.30
2022-08-26T21:54:13.349Z,28.30
2022-08-26T21:56:46.573Z,28.30
2022-08-26T21:59:17.936Z,28.20
2022-08-26T22:01:46.596Z,28.20
2022-08-26T22:04:15.330Z,28.10
2022-08-26T22:06:45.103Z,28.10
2022-08-26T22:09:14.500Z,28.10
2022-08-26T22:11:42.772Z,28.10
2022-08-26T22:14:11.965Z,28.20
2022-08-26T22:16:41.831Z,28.20
2022-08-26T22:19:19.922Z,28.20
2022-08-26T22:21:49.460Z,28.20
2022-08-26T22:24:18.265Z,28.10
2022-08-26T22:26:46.803Z,28.10
2022-08-26T22:29:15.225Z,28.10
2022-08-26T22:31:44.937Z,28.10
2022-08-26T22:34:15.779Z,28.10
2022-08-26T22:36:46.564Z,28.10
2022-08-26T22:39:15.583Z,28.10
2022-08-26T22:41:45.014Z,28.10
2022-08-26T22:44:13.672Z,28.10
2022-08-26T22:46:42.846Z,28.00
2022-08-26T22:49:15.824Z,28.10
2022-08-26T22:51:44.394Z,28.10
2022-08-26T22:54:13.003Z,28.10
2022-08-26T22:56:41.746Z,28.10
2022-08-26T22:59:11.754Z,28.00
2022-08-26T23:01:43.189Z,27.90
2022-08-26T23:04:13.048Z,27.80
2022-08-26T23:06:43.375Z,27.80
2022-08-26T23:09:20.108Z,27.80
2022-08-26T23:11:50.362Z,27.80
2022-08-26T23:14:19.517Z,27.90
2022-08-26T23:16:47.871Z,27.90
2022-08-26T23:19:20.432Z,27.80
2022-08-26T23:21:49.482Z,27.80
2022-08-26T23:24:18.778Z,27.80
2022-08-26T23:26:47.398Z,27.70
2022-08-26T23:29:16.392Z,27.80
2022-08-26T23:31:45.137Z,27.80
2022-08-26T23:34:31.116Z,27.90
2022-08-26T23:37:01.095Z,27.80
2022-08-26T23:39:29.705Z,27.80
2022-08-26T23:41:58.146Z,27.80
2022-08-26T23:44:26.743Z,27.80
2022-08-26T23:46:55.018Z,27.80
2022-08-26T23:49:23.474Z,27.80
2022-08-26T23:52:09.304Z,27.90
2022-08-26T23:54:39.422Z,27.90
2022-08-26T23:57:07.910Z,27.80
2022-08-26T23:59:37.363Z,27.80
