createdAt,value
2023-07-19T00:00:23.436Z,1.85
2023-07-19T00:02:51.045Z,2.00
2023-07-19T00:05:18.587Z,2.10
2023-07-19T00:07:46.534Z,2.03
2023-07-19T00:10:15.413Z,2.17
2023-07-19T00:12:55.491Z,2.20
2023-07-19T00:15:24.643Z,2.30
2023-07-19T00:17:52.268Z,2.05
2023-07-19T00:20:21.004Z,2.47
2023-07-19T00:22:48.619Z,2.38
2023-07-19T00:25:17.956Z,2.28
2023-07-19T00:27:46.330Z,2.45
2023-07-19T00:30:15.295Z,2.60
2023-07-19T00:32:43.850Z,2.47
2023-07-19T00:35:11.749Z,2.30
2023-07-19T00:40:07.911Z,2.17
2023-07-19T00:42:36.840Z,2.50
2023-07-19T00:45:05.234Z,2.25
2023-07-19T00:47:34.013Z,2.20
2023-07-19T00:50:01.730Z,2.17
2023-07-19T00:52:29.883Z,1.92
2023-07-19T00:54:57.567Z,2.63
2023-07-19T00:57:25.359Z,2.20
2023-07-19T00:59:54.344Z,2.03
2023-07-19T01:02:22.476Z,2.13
2023-07-19T01:04:50.757Z,2.08
2023-07-19T01:07:18.878Z,1.88
2023-07-19T01:09:46.525Z,1.80
2023-07-19T01:12:14.065Z,2.28
2023-07-19T01:14:41.616Z,1.95
2023-07-19T01:17:10.460Z,1.80
2023-07-19T01:19:38.057Z,1.98
2023-07-19T01:22:07.517Z,2.20
2023-07-19T01:24:36.404Z,2.17
2023-07-19T01:27:17.005Z,1.80
2023-07-19T01:29:49.573Z,2.05
2023-07-19T01:32:17.309Z,1.98
2023-07-19T01:34:44.930Z,2.10
2023-07-19T01:37:12.547Z,2.05
2023-07-19T01:39:41.391Z,2.10
2023-07-19T01:42:09.054Z,2.20
2023-07-19T01:44:36.595Z,2.10
2023-07-19T01:47:04.091Z,2.30
2023-07-19T01:49:31.673Z,2.17
2023-07-19T01:51:59.171Z,2.30
2023-07-19T01:54:26.675Z,1.73
2023-07-19T01:56:55.544Z,1.73
2023-07-19T01:59:23.073Z,2.00
2023-07-19T02:01:50.663Z,1.88
2023-07-19T02:04:18.300Z,2.15
2023-07-19T02:06:45.814Z,2.08
2023-07-19T02:09:13.360Z,2.28
2023-07-19T02:11:41.425Z,2.30
2023-07-19T02:14:10.306Z,2.10
2023-07-19T02:16:37.896Z,2.08
2023-07-19T02:19:05.809Z,2.70
2023-07-19T02:24:00.954Z,2.08
2023-07-19T02:26:28.445Z,2.55
2023-07-19T02:28:55.955Z,2.60
2023-07-19T02:31:25.024Z,1.67
2023-07-19T02:33:52.847Z,1.88
2023-07-19T02:36:20.357Z,1.77
2023-07-19T02:38:47.840Z,1.95
2023-07-19T02:41:15.840Z,2.25
2023-07-19T02:46:10.825Z,1.83
2023-07-19T02:48:39.686Z,1.83
2023-07-19T02:51:07.223Z,2.00
2023-07-19T02:53:34.778Z,2.00
2023-07-19T02:56:02.291Z,2.13
2023-07-19T02:58:30.030Z,2.15
2023-07-19T03:00:57.677Z,2.15
2023-07-19T03:03:25.389Z,3.28
2023-07-19T03:05:54.289Z,3.60
2023-07-19T03:08:21.907Z,5.22
2023-07-19T03:10:54.015Z,4.38
2023-07-19T03:13:21.620Z,3.40
2023-07-19T03:15:49.237Z,2.63
2023-07-19T03:18:17.015Z,2.45
2023-07-19T03:20:44.609Z,2.78
2023-07-19T03:23:13.587Z,2.60
2023-07-19T03:25:41.208Z,2.15
2023-07-19T03:28:08.705Z,2.03
2023-07-19T03:30:36.448Z,2.05
2023-07-19T03:33:04.007Z,2.30
2023-07-19T03:35:32.185Z,2.50
2023-07-19T03:37:59.668Z,4.03
2023-07-19T03:40:30.781Z,3.33
2023-07-19T03:42:58.285Z,3.78
2023-07-19T03:45:28.480Z,3.40
2023-07-19T03:47:56.090Z,2.67
2023-07-19T03:50:23.713Z,2.80
2023-07-19T03:52:51.233Z,2.63
2023-07-19T03:55:19.052Z,2.55
2023-07-19T03:57:48.243Z,2.42
2023-07-19T04:00:16.527Z,2.65
2023-07-19T04:02:44.213Z,2.28
2023-07-19T04:05:11.873Z,2.60
2023-07-19T04:07:39.664Z,2.20
2023-07-19T04:10:08.177Z,2.33
2023-07-19T04:12:35.962Z,2.28
2023-07-19T04:15:05.671Z,2.03
2023-07-19T04:17:33.821Z,1.90
2023-07-19T04:20:06.060Z,2.05
2023-07-19T04:22:33.833Z,2.60
2023-07-19T04:25:01.622Z,2.30
2023-07-19T04:27:29.375Z,2.38
2023-07-19T04:29:56.942Z,2.22
2023-07-19T04:32:25.968Z,2.30
2023-07-19T04:34:54.649Z,2.33
2023-07-19T04:37:22.726Z,2.35
2023-07-19T04:39:51.075Z,2.47
2023-07-19T04:42:18.773Z,2.55
2023-07-19T04:44:46.486Z,2.67
2023-07-19T04:47:14.131Z,2.20
2023-07-19T04:49:43.376Z,2.38
2023-07-19T04:52:10.939Z,2.67
2023-07-19T04:54:38.532Z,2.35
2023-07-19T04:57:06.895Z,2.58
2023-07-19T04:59:34.426Z,2.35
2023-07-19T05:02:02.222Z,2.47
2023-07-19T05:04:29.735Z,2.83
2023-07-19T05:06:58.585Z,2.45
2023-07-19T05:09:26.070Z,2.50
2023-07-19T05:11:53.714Z,2.70
2023-07-19T05:14:21.219Z,2.33
2023-07-19T05:16:48.766Z,2.40
2023-07-19T05:19:16.425Z,2.60
2023-07-19T05:21:44.159Z,2.30
2023-07-19T05:24:13.245Z,2.78
2023-07-19T05:26:41.160Z,2.22
2023-07-19T05:31:36.719Z,2.42
2023-07-19T05:34:05.578Z,2.40
2023-07-19T05:36:33.072Z,2.80
2023-07-19T05:39:01.116Z,2.20
2023-07-19T05:41:29.995Z,2.50
2023-07-19T05:44:10.263Z,2.85
2023-07-19T05:46:39.758Z,2.70
2023-07-19T05:49:07.319Z,2.40
2023-07-19T05:51:34.937Z,2.30
2023-07-19T05:54:04.630Z,2.28
2023-07-19T05:56:33.591Z,2.13
2023-07-19T05:59:01.584Z,2.35
2023-07-19T06:04:01.898Z,2.33
2023-07-19T06:06:29.706Z,2.75
2023-07-19T06:08:57.243Z,2.58
2023-07-19T06:11:24.914Z,2.47
2023-07-19T06:13:55.921Z,2.30
2023-07-19T06:16:23.507Z,2.50
2023-07-19T06:18:54.076Z,2.38
2023-07-19T06:21:21.892Z,2.42
2023-07-19T06:23:49.798Z,2.20
2023-07-19T06:26:17.441Z,2.45
2023-07-19T06:28:45.962Z,3.00
2023-07-19T06:31:15.012Z,3.00
2023-07-19T06:33:42.540Z,2.88
2023-07-19T06:36:10.091Z,3.10
2023-07-19T06:38:38.145Z,2.50
2023-07-19T06:41:06.453Z,2.95
2023-07-19T06:43:34.002Z,2.97
2023-07-19T06:46:01.766Z,2.72
2023-07-19T06:48:30.742Z,2.63
2023-07-19T06:50:58.573Z,2.55
2023-07-19T06:53:26.126Z,2.72
2023-07-19T06:55:55.958Z,3.40
2023-07-19T06:58:23.759Z,2.58
2023-07-19T07:00:51.295Z,2.67
2023-07-19T07:03:18.870Z,3.45
2023-07-19T07:05:47.815Z,2.53
2023-07-19T07:08:16.242Z,2.78
2023-07-19T07:10:44.766Z,2.90
2023-07-19T07:13:12.703Z,2.58
2023-07-19T07:18:07.734Z,3.08
2023-07-19T07:20:36.805Z,2.70
2023-07-19T07:23:05.891Z,2.78
2023-07-19T07:25:38.249Z,2.60
2023-07-19T07:28:06.634Z,2.60
2023-07-19T07:30:36.751Z,2.33
2023-07-19T07:33:04.541Z,2.50
2023-07-19T07:35:32.266Z,2.90
2023-07-19T07:38:00.173Z,2.88
2023-07-19T07:42:56.569Z,3.10
2023-07-19T07:45:24.180Z,2.42
2023-07-19T07:47:51.723Z,2.35
2023-07-19T07:50:20.757Z,2.63
2023-07-19T07:52:55.530Z,2.25
2023-07-19T07:55:26.376Z,2.70
2023-07-19T07:57:55.229Z,2.30
2023-07-19T08:00:22.990Z,2.55
2023-07-19T08:02:50.950Z,2.53
2023-07-19T08:05:18.610Z,2.22
2023-07-19T08:07:46.290Z,2.47
2023-07-19T08:10:14.081Z,3.10
2023-07-19T08:15:11.166Z,2.03
2023-07-19T08:17:38.928Z,2.03
2023-07-19T08:22:40.641Z,2.15
2023-07-19T08:25:24.686Z,2.20
2023-07-19T08:27:54.855Z,1.98
2023-07-19T08:30:24.527Z,2.00
2023-07-19T08:32:52.857Z,1.95
2023-07-19T08:35:20.897Z,2.30
2023-07-19T08:37:48.803Z,1.80
2023-07-19T08:40:18.030Z,2.03
2023-07-19T08:42:45.900Z,1.98
2023-07-19T08:45:15.368Z,2.05
2023-07-19T08:47:48.206Z,1.98
2023-07-19T08:50:16.338Z,2.42
2023-07-19T08:52:43.872Z,2.40
2023-07-19T08:55:11.416Z,2.53
2023-07-19T08:57:45.397Z,2.97
2023-07-19T09:00:17.213Z,3.63
2023-07-19T09:02:46.354Z,2.40
2023-07-19T09:05:15.459Z,2.28
2023-07-19T09:07:43.206Z,2.20
2023-07-19T09:12:40.335Z,2.00
2023-07-19T09:15:09.614Z,2.30
2023-07-19T09:17:39.013Z,2.38
2023-07-19T09:20:12.523Z,2.10
2023-07-19T09:22:40.900Z,2.03
2023-07-19T09:25:10.694Z,2.08
2023-07-19T09:27:39.295Z,1.83
2023-07-19T09:30:10.992Z,2.05
2023-07-19T09:32:39.866Z,2.00
2023-07-19T09:35:11.818Z,2.10
2023-07-19T09:37:40.043Z,1.90
2023-07-19T09:40:08.445Z,2.08
2023-07-19T09:42:40.321Z,1.80
2023-07-19T09:45:09.175Z,1.88
2023-07-19T09:47:36.847Z,2.03
2023-07-19T09:50:07.437Z,2.03
2023-07-19T09:52:39.305Z,1.80
2023-07-19T09:55:10.307Z,1.70
2023-07-19T09:57:40.877Z,1.80
2023-07-19T10:00:12.834Z,1.63
2023-07-19T10:02:40.547Z,2.00
2023-07-19T10:07:50.665Z,1.60
2023-07-19T10:10:22.074Z,1.80
2023-07-19T10:12:51.151Z,1.70
2023-07-19T10:15:22.035Z,1.73
2023-07-19T10:17:59.560Z,1.75
2023-07-19T10:20:29.712Z,1.75
2023-07-19T10:23:00.381Z,1.70
2023-07-19T10:25:29.639Z,1.80
2023-07-19T10:27:59.625Z,1.73
2023-07-19T10:30:55.398Z,1.70
2023-07-19T10:33:25.026Z,1.67
2023-07-19T10:35:56.370Z,1.60
2023-07-19T10:38:26.421Z,1.73
2023-07-19T10:40:56.934Z,1.35
2023-07-19T10:43:44.823Z,1.70
2023-07-19T10:46:13.988Z,1.85
2023-07-19T10:48:42.772Z,1.73
2023-07-19T10:51:11.343Z,1.70
2023-07-19T10:53:45.691Z,1.70
2023-07-19T10:56:15.022Z,1.45
2023-07-19T10:58:42.569Z,1.50
2023-07-19T11:01:10.308Z,1.38
2023-07-19T11:03:38.173Z,1.50
2023-07-19T11:06:09.416Z,1.58
2023-07-19T11:08:39.155Z,1.42
2023-07-19T11:11:09.153Z,1.55
2023-07-19T11:13:37.247Z,1.85
2023-07-19T11:16:06.423Z,1.50
2023-07-19T11:18:38.220Z,1.52
2023-07-19T11:21:06.080Z,1.88
2023-07-19T11:23:39.301Z,1.20
2023-07-19T11:26:10.196Z,1.50
2023-07-19T11:28:39.020Z,1.52
2023-07-19T11:31:07.071Z,1.73
2023-07-19T11:33:37.386Z,1.58
2023-07-19T11:36:07.974Z,2.13
2023-07-19T11:38:37.602Z,1.90
2023-07-19T11:41:05.550Z,1.38
2023-07-19T11:43:34.596Z,1.50
2023-07-19T11:46:02.100Z,1.52
2023-07-19T11:48:29.659Z,1.92
2023-07-19T11:50:57.175Z,1.42
2023-07-19T11:53:28.346Z,1.30
2023-07-19T11:56:02.373Z,1.33
2023-07-19T11:58:43.451Z,1.40
2023-07-19T12:01:13.768Z,1.42
2023-07-19T12:03:42.172Z,1.70
2023-07-19T12:06:10.083Z,1.52
2023-07-19T12:08:39.960Z,1.17
2023-07-19T12:11:10.373Z,1.40
2023-07-19T12:13:43.887Z,1.33
2023-07-19T12:16:12.718Z,1.60
2023-07-19T12:18:40.226Z,1.20
2023-07-19T12:21:08.220Z,1.60
2023-07-19T12:23:40.637Z,1.20
2023-07-19T12:26:11.162Z,1.30
2023-07-19T12:28:38.981Z,1.20
2023-07-19T12:31:08.085Z,1.35
2023-07-19T12:33:39.068Z,1.30
2023-07-19T12:36:07.359Z,1.40
2023-07-19T12:38:40.002Z,2.17
2023-07-19T12:41:07.886Z,1.40
2023-07-19T12:43:35.946Z,1.48
2023-07-19T12:46:03.657Z,1.80
2023-07-19T12:51:00.461Z,1.40
2023-07-19T12:53:30.202Z,1.40
2023-07-19T12:55:57.683Z,1.30
2023-07-19T12:58:25.903Z,1.40
2023-07-19T13:00:53.821Z,1.23
2023-07-19T13:03:21.702Z,1.38
2023-07-19T13:05:49.912Z,1.73
2023-07-19T13:08:18.809Z,1.30
2023-07-19T13:10:46.532Z,1.30
2023-07-19T13:13:14.047Z,1.55
2023-07-19T13:15:41.555Z,1.33
2023-07-19T13:18:09.305Z,1.52
2023-07-19T13:20:36.938Z,1.42
2023-07-19T13:23:04.474Z,1.38
2023-07-19T13:28:00.835Z,1.58
2023-07-19T13:32:56.091Z,1.75
2023-07-19T13:40:24.810Z,1.35
2023-07-19T13:45:24.674Z,1.60
2023-07-19T13:47:54.420Z,1.50
2023-07-19T13:50:22.025Z,1.30
2023-07-19T13:55:17.085Z,1.70
2023-07-19T13:57:44.716Z,1.50
2023-07-19T14:02:41.993Z,1.50
2023-07-19T14:05:11.026Z,1.20
2023-07-19T14:07:39.061Z,1.75
2023-07-19T14:10:09.176Z,1.50
2023-07-19T14:12:38.300Z,1.67
2023-07-19T14:15:07.993Z,1.50
2023-07-19T14:17:37.517Z,1.60
2023-07-19T14:20:06.504Z,1.20
2023-07-19T14:22:34.086Z,1.70
2023-07-19T14:27:29.143Z,1.45
2023-07-19T14:29:58.035Z,1.50
2023-07-19T14:32:25.928Z,1.60
2023-07-19T14:34:54.939Z,1.40
2023-07-19T14:37:22.598Z,1.55
2023-07-19T14:42:17.562Z,1.30
2023-07-19T14:47:12.449Z,1.70
2023-07-19T14:49:41.773Z,1.63
2023-07-19T14:52:10.932Z,1.88
2023-07-19T14:54:39.635Z,1.48
2023-07-19T14:57:08.297Z,1.70
2023-07-19T14:59:35.947Z,1.50
2023-07-19T15:02:03.965Z,1.80
2023-07-19T15:04:31.928Z,2.00
2023-07-19T15:09:29.567Z,1.75
2023-07-19T15:11:57.235Z,1.50
2023-07-19T15:16:53.531Z,1.60
2023-07-19T15:19:23.844Z,2.20
2023-07-19T15:21:54.460Z,1.77
2023-07-19T15:24:22.097Z,1.42
2023-07-19T15:26:50.991Z,1.67
2023-07-19T15:29:18.474Z,1.48
2023-07-19T15:31:48.367Z,1.50
2023-07-19T15:34:16.140Z,1.35
2023-07-19T15:39:13.270Z,1.85
2023-07-19T15:41:40.778Z,1.08
2023-07-19T15:44:25.551Z,1.30
2023-07-19T15:47:01.044Z,1.27
2023-07-19T15:49:28.574Z,1.17
2023-07-19T15:51:59.412Z,1.20
2023-07-19T15:54:27.251Z,1.40
2023-07-19T15:56:55.221Z,1.30
2023-07-19T15:59:24.174Z,1.20
2023-07-19T16:01:51.932Z,1.10
2023-07-19T16:04:19.821Z,1.17
2023-07-19T16:06:47.319Z,1.20
2023-07-19T16:09:14.846Z,1.10
2023-07-19T16:11:42.477Z,1.10
2023-07-19T16:14:10.034Z,0.90
2023-07-19T16:16:38.894Z,1.02
2023-07-19T16:19:06.502Z,1.17
2023-07-19T16:21:34.881Z,1.10
2023-07-19T16:24:02.433Z,1.20
2023-07-19T16:26:30.009Z,1.10
2023-07-19T16:28:57.806Z,0.93
2023-07-19T16:31:25.843Z,1.10
2023-07-19T16:33:54.992Z,1.00
2023-07-19T16:36:22.604Z,1.20
2023-07-19T16:38:50.121Z,1.38
2023-07-19T16:41:17.929Z,1.52
2023-07-19T16:43:46.241Z,1.40
2023-07-19T16:46:13.841Z,1.50
2023-07-19T16:48:42.776Z,1.40
2023-07-19T16:51:11.630Z,1.40
2023-07-19T16:53:39.840Z,1.55
2023-07-19T16:56:07.589Z,1.52
2023-07-19T16:58:35.127Z,1.50
2023-07-19T17:01:02.664Z,1.67
2023-07-19T17:03:30.235Z,2.00
2023-07-19T17:05:57.769Z,1.98
2023-07-19T17:08:26.600Z,1.88
2023-07-19T17:10:54.746Z,1.60
2023-07-19T17:13:24.780Z,1.20
2023-07-19T17:15:53.582Z,1.50
2023-07-19T17:18:21.216Z,1.77
2023-07-19T17:20:48.899Z,1.67
2023-07-19T17:25:45.286Z,1.50
2023-07-19T17:28:12.757Z,1.70
2023-07-19T17:30:42.173Z,2.10
2023-07-19T17:33:09.927Z,1.92
2023-07-19T17:35:37.473Z,1.95
2023-07-19T17:38:04.999Z,1.83
2023-07-19T17:40:32.868Z,1.75
2023-07-19T17:45:29.390Z,1.80
2023-07-19T17:47:57.019Z,1.60
2023-07-19T17:50:24.691Z,1.58
2023-07-19T17:52:52.200Z,1.65
2023-07-19T17:55:20.199Z,1.50
2023-07-19T17:57:48.769Z,1.42
2023-07-19T18:00:18.349Z,1.58
2023-07-19T18:02:46.069Z,1.42
2023-07-19T18:05:13.565Z,1.50
2023-07-19T18:07:41.160Z,1.38
2023-07-19T18:10:09.514Z,1.40
2023-07-19T18:12:38.838Z,1.33
2023-07-19T18:15:08.090Z,1.38
2023-07-19T18:17:37.851Z,1.20
2023-07-19T18:20:06.501Z,1.42
2023-07-19T18:22:34.431Z,1.20
2023-07-19T18:25:02.150Z,1.15
2023-07-19T18:27:29.670Z,1.42
2023-07-19T18:29:57.157Z,1.70
2023-07-19T18:32:24.859Z,1.30
2023-07-19T18:34:53.749Z,1.48
2023-07-19T18:37:21.257Z,1.48
2023-07-19T18:39:49.105Z,1.40
2023-07-19T18:44:44.121Z,1.15
2023-07-19T18:47:12.725Z,1.38
2023-07-19T18:49:40.284Z,1.38
2023-07-19T18:52:09.370Z,1.25
2023-07-19T18:54:37.416Z,1.33
2023-07-19T18:57:05.595Z,1.35
2023-07-19T18:59:33.173Z,1.95
2023-07-19T19:02:02.882Z,1.50
2023-07-19T19:04:30.415Z,1.67
2023-07-19T19:06:57.943Z,1.70
2023-07-19T19:09:26.802Z,1.70
2023-07-19T19:11:54.552Z,1.73
2023-07-19T19:14:22.218Z,1.98
2023-07-19T19:16:49.779Z,1.48
2023-07-19T19:19:17.352Z,1.80
2023-07-19T19:21:45.013Z,1.90
2023-07-19T19:24:12.636Z,1.70
2023-07-19T19:26:44.125Z,1.60
2023-07-19T19:29:11.648Z,1.73
2023-07-19T19:31:39.268Z,2.35
2023-07-19T19:34:07.646Z,2.20
2023-07-19T19:36:35.387Z,2.10
2023-07-19T19:39:12.056Z,2.10
2023-07-19T19:41:44.340Z,1.80
2023-07-19T19:44:11.846Z,2.20
2023-07-19T19:46:39.761Z,1.90
2023-07-19T19:49:07.440Z,2.28
2023-07-19T19:51:37.035Z,2.25
2023-07-19T19:54:06.492Z,2.15
2023-07-19T19:56:34.096Z,2.00
2023-07-19T19:59:02.953Z,1.90
2023-07-19T20:01:33.790Z,2.05
2023-07-19T20:04:04.976Z,2.30
2023-07-19T20:06:32.999Z,1.63
2023-07-19T20:09:02.686Z,2.03
2023-07-19T20:11:31.055Z,2.22
2023-07-19T20:16:29.208Z,1.75
2023-07-19T20:18:56.802Z,1.90
2023-07-19T20:21:24.974Z,2.08
2023-07-19T20:23:52.896Z,2.15
2023-07-19T20:26:25.508Z,2.30
2023-07-19T20:29:26.252Z,2.35
2023-07-19T20:36:46.588Z,2.17
2023-07-19T20:41:44.694Z,1.95
2023-07-19T20:44:12.520Z,2.03
2023-07-19T20:46:41.635Z,2.10
2023-07-19T20:49:14.198Z,2.22
2023-07-19T20:51:42.856Z,1.67
2023-07-19T20:54:11.217Z,2.30
2023-07-19T20:56:38.812Z,2.17
2023-07-19T20:59:06.652Z,2.13
2023-07-19T21:04:03.153Z,2.10
2023-07-19T21:06:30.866Z,2.60
2023-07-19T21:08:59.919Z,2.45
2023-07-19T21:11:27.889Z,2.40
2023-07-19T21:13:55.417Z,2.47
2023-07-19T21:16:23.027Z,2.25
2023-07-19T21:18:50.546Z,2.17
2023-07-19T21:21:19.844Z,2.63
2023-07-19T21:23:47.632Z,2.13
2023-07-19T21:26:15.275Z,2.05
2023-07-19T21:28:43.058Z,2.20
2023-07-19T21:31:10.661Z,2.50
2023-07-19T21:33:38.520Z,2.28
2023-07-19T21:36:06.780Z,2.63
2023-07-19T21:38:35.631Z,2.25
2023-07-19T21:41:03.172Z,2.50
2023-07-19T21:43:30.722Z,3.05
2023-07-19T21:45:58.235Z,2.65
2023-07-19T21:48:25.796Z,2.58
2023-07-19T21:50:53.458Z,2.40
2023-07-19T21:53:23.589Z,2.33
2023-07-19T21:55:52.766Z,2.17
2023-07-19T21:58:21.519Z,2.25
2023-07-19T22:00:52.636Z,1.98
2023-07-19T22:03:20.417Z,2.10
2023-07-19T22:05:47.988Z,2.25
2023-07-19T22:08:15.841Z,2.70
2023-07-19T22:10:43.427Z,2.22
2023-07-19T22:13:12.346Z,2.20
2023-07-19T22:15:39.894Z,2.33
2023-07-19T22:18:17.970Z,2.33
2023-07-19T22:20:48.136Z,2.50
2023-07-19T22:23:16.153Z,2.10
2023-07-19T22:25:44.238Z,2.22
2023-07-19T22:30:41.363Z,2.50
2023-07-19T22:33:09.265Z,2.50
2023-07-19T22:35:36.934Z,2.63
2023-07-19T22:38:04.469Z,2.40
2023-07-19T22:40:32.618Z,2.90
2023-07-19T22:43:00.365Z,2.45
2023-07-19T22:45:29.233Z,2.20
2023-07-19T22:47:57.916Z,2.47
2023-07-19T22:50:25.637Z,2.38
2023-07-19T22:52:55.274Z,2.63
2023-07-19T22:55:24.799Z,2.00
2023-07-19T22:57:53.885Z,2.13
2023-07-19T23:00:22.046Z,2.38
2023-07-19T23:02:51.096Z,2.15
2023-07-19T23:05:19.397Z,1.98
2023-07-19T23:07:47.515Z,2.45
2023-07-19T23:10:15.179Z,2.33
2023-07-19T23:12:42.822Z,2.55
2023-07-19T23:15:11.031Z,2.20
2023-07-19T23:17:38.624Z,2.40
2023-07-19T23:20:11.776Z,2.15
2023-07-19T23:22:39.363Z,2.60
2023-07-19T23:25:10.952Z,2.20
2023-07-19T23:27:38.648Z,2.33
2023-07-19T23:30:07.606Z,2.42
2023-07-19T23:32:35.184Z,2.38
2023-07-19T23:35:04.364Z,2.63
2023-07-19T23:37:33.518Z,3.05
2023-07-19T23:40:01.056Z,2.83
2023-07-19T23:42:28.717Z,2.85
2023-07-19T23:44:58.845Z,3.05
2023-07-19T23:47:27.304Z,2.40
2023-07-19T23:49:55.059Z,2.35
2023-07-19T23:52:22.590Z,2.42
2023-07-19T23:54:51.585Z,2.83
2023-07-19T23:57:19.082Z,2.80
2023-07-19T23:59:46.630Z,2.83
