createdAt,value
2023-01-04T00:00:22.755Z,0.00
2023-01-04T00:01:22.706Z,0.00
2023-01-04T00:02:22.841Z,0.00
2023-01-04T00:03:23.094Z,0.00
2023-01-04T00:04:22.676Z,0.00
2023-01-04T00:05:22.666Z,0.00
2023-01-04T00:06:22.647Z,0.00
2023-01-04T00:07:22.853Z,0.00
2023-01-04T00:08:22.683Z,0.00
2023-01-04T00:09:22.623Z,0.00
2023-01-04T00:10:22.618Z,0.00
2023-01-04T00:11:22.619Z,0.00
2023-01-04T00:12:22.593Z,0.00
2023-01-04T00:13:22.587Z,0.00
2023-01-04T00:14:22.573Z,0.00
2023-01-04T00:15:22.687Z,0.00
2023-01-04T00:16:22.896Z,0.00
2023-01-04T00:17:22.542Z,0.00
2023-01-04T00:18:22.535Z,0.00
2023-01-04T00:19:22.524Z,0.00
2023-01-04T00:20:22.510Z,0.00
2023-01-04T00:21:22.722Z,0.00
2023-01-04T00:22:28.507Z,0.00
2023-01-04T00:23:22.481Z,0.00
2023-01-04T00:24:22.465Z,0.00
2023-01-04T00:25:28.463Z,0.00
2023-01-04T00:26:22.670Z,0.00
2023-01-04T00:27:22.437Z,0.00
2023-01-04T00:28:22.429Z,0.00
2023-01-04T00:29:22.423Z,0.00
2023-01-04T00:30:22.413Z,0.00
2023-01-04T00:31:22.650Z,0.00
2023-01-04T00:32:22.400Z,0.00
2023-01-04T00:33:22.386Z,0.00
2023-01-04T00:34:22.362Z,0.00
2023-01-04T00:35:44.785Z,0.00
2023-01-04T00:36:23.394Z,0.00
2023-01-04T00:37:22.343Z,0.00
2023-01-04T00:38:22.360Z,0.00
2023-01-04T00:39:28.320Z,0.00
2023-01-04T00:40:22.306Z,0.00
2023-01-04T00:41:57.547Z,0.00
2023-01-04T00:42:23.327Z,0.00
2023-01-04T00:43:22.279Z,0.00
2023-01-04T00:44:22.489Z,0.00
2023-01-04T00:45:22.266Z,0.00
2023-01-04T00:46:28.354Z,0.00
2023-01-04T00:47:22.241Z,0.00
2023-01-04T00:48:22.222Z,0.00
2023-01-04T00:49:22.214Z,0.00
2023-01-04T00:50:22.203Z,0.00
2023-01-04T00:51:22.400Z,0.00
2023-01-04T00:52:22.185Z,0.00
2023-01-04T00:53:22.182Z,0.00
2023-01-04T00:54:22.169Z,0.00
2023-01-04T00:55:28.161Z,0.00
2023-01-04T00:56:22.347Z,0.00
2023-01-04T00:57:22.129Z,0.00
2023-01-04T00:58:28.129Z,0.00
2023-01-04T00:59:22.167Z,0.00
2023-01-04T01:00:22.116Z,0.00
2023-01-04T01:01:22.172Z,0.00
2023-01-04T01:02:22.362Z,0.00
2023-01-04T01:03:22.218Z,0.00
2023-01-04T01:04:22.172Z,0.00
2023-01-04T01:05:28.057Z,0.00
2023-01-04T01:06:22.143Z,0.00
2023-01-04T01:07:22.240Z,0.00
2023-01-04T01:08:22.025Z,0.00
2023-01-04T01:09:22.006Z,0.00
2023-01-04T01:10:22.020Z,0.00
2023-01-04T01:11:22.007Z,0.00
2023-01-04T01:12:21.977Z,0.00
2023-01-04T01:13:21.971Z,0.00
2023-01-04T01:14:21.955Z,0.00
2023-01-04T01:15:58.809Z,0.00
2023-01-04T01:16:59.083Z,0.00
2023-01-04T01:17:58.956Z,0.00
2023-01-04T01:18:58.730Z,0.00
2023-01-04T01:19:58.725Z,0.00
2023-01-04T01:20:58.705Z,0.00
2023-01-04T01:21:58.774Z,0.00
2023-01-04T01:22:58.883Z,0.00
2023-01-04T01:23:58.671Z,0.00
2023-01-04T01:24:58.658Z,0.00
2023-01-04T01:25:58.650Z,0.00
2023-01-04T01:26:58.640Z,0.00
2023-01-04T01:27:58.626Z,0.00
2023-01-04T01:28:58.643Z,0.00
2023-01-04T01:29:58.612Z,0.00
2023-01-04T01:31:02.484Z,0.00
2023-01-04T01:31:59.708Z,0.00
2023-01-04T01:32:58.582Z,0.00
2023-01-04T01:33:58.583Z,0.00
2023-01-04T01:34:58.553Z,0.00
2023-01-04T01:35:58.544Z,0.00
2023-01-04T01:37:04.559Z,0.00
2023-01-04T01:37:58.524Z,0.00
2023-01-04T01:38:58.511Z,0.00
2023-01-04T01:40:04.715Z,0.00
2023-01-04T01:40:58.491Z,0.00
2023-01-04T01:41:58.688Z,0.00
2023-01-04T01:42:58.471Z,0.00
2023-01-04T01:43:58.459Z,0.00
2023-01-04T01:44:58.450Z,0.00
2023-01-04T01:45:58.460Z,0.00
2023-01-04T01:46:58.501Z,0.00
2023-01-04T01:47:58.420Z,0.00
2023-01-04T01:48:58.411Z,0.00
2023-01-04T01:49:58.419Z,0.00
2023-01-04T01:50:58.588Z,0.00
2023-01-04T01:51:58.391Z,0.00
2023-01-04T01:52:58.368Z,0.00
2023-01-04T01:53:58.360Z,0.00
2023-01-04T01:55:00.411Z,0.00
2023-01-04T01:55:58.386Z,0.00
2023-01-04T01:57:04.355Z,0.00
2023-01-04T01:57:58.313Z,0.00
2023-01-04T01:58:58.516Z,0.00
2023-01-04T01:59:58.296Z,0.00
2023-01-04T02:00:58.494Z,0.00
2023-01-04T02:01:58.397Z,0.00
2023-01-04T02:02:58.495Z,0.00
2023-01-04T02:03:58.298Z,0.00
2023-01-04T02:05:04.269Z,0.00
2023-01-04T02:05:58.232Z,0.00
2023-01-04T02:06:58.216Z,0.00
2023-01-04T02:07:58.223Z,0.00
2023-01-04T02:08:58.197Z,0.00
2023-01-04T02:09:58.192Z,0.00
2023-01-04T02:10:58.384Z,0.00
2023-01-04T02:11:58.174Z,0.00
2023-01-04T02:12:58.156Z,0.00
2023-01-04T02:13:58.148Z,0.00
2023-01-04T02:14:58.133Z,0.00
2023-01-04T02:16:04.263Z,0.00
2023-01-04T02:16:58.121Z,0.00
2023-01-04T02:17:58.114Z,0.00
2023-01-04T02:18:58.149Z,0.00
2023-01-04T02:19:58.084Z,0.00
2023-01-04T02:20:58.302Z,0.00
2023-01-04T02:21:58.059Z,0.00
2023-01-04T02:22:58.054Z,0.00
2023-01-04T02:24:04.057Z,0.00
2023-01-04T02:25:04.039Z,0.00
2023-01-04T02:25:58.021Z,0.00
2023-01-04T02:26:58.027Z,0.00
2023-01-04T02:27:58.002Z,0.00
2023-01-04T02:28:57.991Z,0.00
2023-01-04T02:29:57.975Z,0.00
2023-01-04T02:30:58.019Z,0.00
2023-01-04T02:31:57.962Z,0.00
2023-01-04T02:32:57.943Z,0.00
2023-01-04T02:33:58.154Z,0.00
2023-01-04T02:34:58.975Z,0.00
2023-01-04T02:35:57.917Z,0.00
2023-01-04T02:36:57.929Z,0.00
2023-01-04T02:37:57.901Z,0.00
2023-01-04T02:38:57.884Z,0.00
2023-01-04T02:39:57.874Z,0.00
2023-01-04T02:40:57.920Z,0.00
2023-01-04T02:41:57.852Z,0.00
2023-01-04T02:42:57.844Z,0.00
2023-01-04T02:43:57.835Z,0.00
2023-01-04T02:44:57.828Z,0.00
2023-01-04T02:46:42.711Z,0.00
2023-01-04T02:47:42.636Z,0.00
2023-01-04T02:48:42.603Z,0.00
2023-01-04T02:49:42.603Z,0.00
2023-01-04T02:50:42.586Z,0.00
2023-01-04T02:51:42.582Z,0.00
2023-01-04T02:52:42.585Z,0.00
2023-01-04T02:53:42.575Z,0.00
2023-01-04T02:54:48.764Z,0.00
2023-01-04T02:55:42.535Z,0.00
2023-01-04T02:56:42.526Z,0.00
2023-01-04T02:57:42.718Z,0.00
2023-01-04T02:58:42.563Z,0.00
2023-01-04T02:59:42.489Z,0.00
2023-01-04T03:00:48.486Z,0.00
2023-01-04T03:01:42.581Z,0.00
2023-01-04T03:02:42.622Z,0.00
2023-01-04T03:03:42.667Z,0.00
2023-01-04T03:04:42.434Z,0.00
2023-01-04T03:05:42.428Z,0.00
2023-01-04T03:06:42.418Z,0.00
2023-01-04T03:07:42.409Z,0.00
2023-01-04T03:08:42.619Z,0.00
2023-01-04T03:09:42.392Z,0.00
2023-01-04T03:10:42.478Z,0.00
2023-01-04T03:11:42.364Z,0.00
2023-01-04T03:12:42.353Z,0.00
2023-01-04T03:13:42.346Z,0.00
2023-01-04T03:14:42.536Z,0.00
2023-01-04T03:15:42.461Z,0.00
2023-01-04T03:16:42.379Z,0.00
2023-01-04T03:17:42.304Z,0.00
2023-01-04T03:18:42.291Z,0.00
2023-01-04T03:19:42.285Z,0.00
2023-01-04T03:20:42.272Z,0.00
2023-01-04T03:21:42.362Z,0.00
2023-01-04T03:22:42.254Z,0.00
2023-01-04T03:23:42.240Z,0.00
2023-01-04T03:25:42.221Z,0.00
2023-01-04T03:26:42.210Z,0.00
2023-01-04T03:27:42.306Z,0.00
2023-01-04T03:28:42.194Z,0.00
2023-01-04T03:29:42.181Z,0.00
2023-01-04T03:30:42.377Z,0.00
2023-01-04T03:31:42.233Z,0.00
2023-01-04T03:33:42.145Z,0.00
2023-01-04T03:34:42.134Z,0.00
2023-01-04T03:35:42.117Z,0.00
2023-01-04T03:36:42.104Z,0.00
2023-01-04T03:37:42.103Z,0.00
2023-01-04T03:38:42.293Z,0.00
2023-01-04T03:39:42.086Z,0.00
2023-01-04T03:40:42.134Z,0.00
2023-01-04T03:41:42.273Z,0.00
2023-01-04T03:42:42.256Z,0.00
2023-01-04T03:43:42.203Z,0.00
2023-01-04T03:44:42.237Z,0.00
2023-01-04T03:45:42.016Z,0.00
2023-01-04T03:46:42.077Z,0.00
2023-01-04T03:47:42.011Z,0.00
2023-01-04T03:48:41.990Z,0.00
2023-01-04T03:49:41.988Z,0.00
2023-01-04T03:50:41.970Z,0.00
2023-01-04T03:51:41.955Z,0.00
2023-01-04T03:52:41.953Z,0.00
2023-01-04T03:53:41.970Z,0.00
2023-01-04T03:54:41.950Z,0.00
2023-01-04T03:55:41.919Z,0.00
2023-01-04T03:56:42.031Z,0.00
2023-01-04T03:57:41.888Z,0.00
2023-01-04T03:58:48.093Z,0.00
2023-01-04T03:59:41.873Z,0.00
2023-01-04T04:00:41.917Z,0.00
2023-01-04T04:01:47.976Z,0.00
2023-01-04T04:02:41.835Z,0.00
2023-01-04T04:03:41.858Z,0.00
2023-01-04T04:04:41.824Z,0.00
2023-01-04T04:05:41.795Z,0.00
2023-01-04T04:06:41.783Z,0.00
2023-01-04T04:07:41.776Z,0.00
2023-01-04T04:08:41.966Z,0.00
2023-01-04T04:09:41.766Z,0.00
2023-01-04T04:10:41.745Z,0.00
2023-01-04T04:11:41.736Z,0.00
2023-01-04T04:12:41.745Z,0.00
2023-01-04T04:13:41.712Z,0.00
2023-01-04T04:14:41.697Z,0.00
2023-01-04T04:15:41.898Z,0.00
2023-01-04T04:16:41.728Z,0.00
2023-01-04T04:17:47.677Z,0.00
2023-01-04T04:18:41.666Z,0.00
2023-01-04T04:19:41.653Z,0.00
2023-01-04T04:21:41.628Z,0.00
2023-01-04T04:22:41.629Z,0.00
2023-01-04T04:23:41.662Z,0.00
2023-01-04T04:24:41.610Z,0.00
2023-01-04T04:25:41.594Z,0.00
2023-01-04T04:26:41.792Z,0.00
2023-01-04T04:27:41.582Z,0.00
2023-01-04T04:28:41.713Z,0.00
2023-01-04T04:29:41.547Z,0.00
2023-01-04T04:30:41.529Z,0.00
2023-01-04T04:31:47.673Z,0.00
2023-01-04T04:32:41.516Z,0.00
2023-01-04T04:33:41.501Z,0.00
2023-01-04T04:34:41.493Z,0.00
2023-01-04T04:35:41.537Z,0.00
2023-01-04T04:36:41.470Z,0.00
2023-01-04T04:38:41.457Z,0.00
2023-01-04T04:39:41.444Z,0.00
2023-01-04T04:40:41.437Z,0.00
2023-01-04T04:41:41.887Z,0.00
2023-01-04T04:42:41.411Z,0.00
2023-01-04T04:44:18.437Z,0.00
2023-01-04T04:45:18.189Z,0.00
2023-01-04T04:46:18.261Z,0.00
2023-01-04T04:47:18.184Z,0.00
2023-01-04T04:48:18.161Z,0.00
2023-01-04T04:49:18.177Z,0.00
2023-01-04T04:50:18.156Z,0.00
2023-01-04T04:51:18.162Z,0.00
2023-01-04T04:52:18.164Z,0.00
2023-01-04T04:53:18.123Z,0.00
2023-01-04T04:54:18.123Z,0.00
2023-01-04T04:55:18.307Z,0.00
2023-01-04T04:56:18.078Z,0.00
2023-01-04T04:57:20.322Z,0.00
2023-01-04T04:58:18.055Z,0.00
2023-01-04T04:59:18.053Z,0.00
2023-01-04T05:00:18.258Z,0.00
2023-01-04T05:01:18.265Z,0.00
2023-01-04T05:02:18.266Z,0.00
2023-01-04T05:03:18.334Z,0.00
2023-01-04T05:04:17.993Z,0.00
2023-01-04T05:05:17.986Z,0.00
2023-01-04T05:06:17.994Z,0.00
2023-01-04T05:07:17.978Z,0.00
2023-01-04T05:09:24.003Z,0.00
2023-01-04T05:10:23.938Z,0.00
2023-01-04T05:11:17.915Z,0.00
2023-01-04T05:12:17.911Z,0.00
2023-01-04T05:13:17.896Z,0.00
2023-01-04T05:14:17.893Z,0.00
2023-01-04T05:15:17.874Z,0.00
2023-01-04T05:19:17.847Z,0.00
2023-01-04T05:20:17.843Z,0.00
2023-01-04T05:21:20.237Z,0.00
2023-01-04T05:22:17.825Z,0.00
2023-01-04T05:23:17.801Z,0.00
2023-01-04T05:24:17.991Z,0.00
2023-01-04T05:25:17.776Z,0.00
2023-01-04T05:26:23.768Z,0.00
2023-01-04T05:27:17.758Z,0.00
2023-01-04T05:28:17.742Z,0.00
2023-01-04T05:29:17.733Z,0.00
2023-01-04T05:30:17.719Z,0.00
2023-01-04T05:31:23.765Z,0.00
2023-01-04T05:32:17.749Z,0.00
2023-01-04T05:33:17.891Z,0.00
2023-01-04T05:34:22.193Z,0.00
2023-01-04T05:35:17.693Z,0.00
2023-01-04T05:36:17.666Z,0.00
2023-01-04T05:37:17.657Z,0.00
2023-01-04T05:38:17.857Z,0.00
2023-01-04T05:39:17.628Z,0.00
2023-01-04T05:40:17.616Z,0.00
2023-01-04T05:41:17.600Z,0.00
2023-01-04T05:42:17.594Z,0.00
2023-01-04T05:43:17.578Z,0.00
2023-01-04T05:44:23.577Z,0.00
2023-01-04T05:45:17.559Z,0.00
2023-01-04T05:46:17.584Z,0.00
2023-01-04T05:47:17.576Z,0.00
2023-01-04T05:48:23.548Z,0.00
2023-01-04T05:50:17.720Z,0.00
2023-01-04T05:53:17.485Z,0.00
2023-01-04T06:20:19.291Z,0.00
2023-01-04T06:32:17.066Z,0.00
2023-01-04T06:36:19.448Z,0.00
2023-01-04T06:38:17.028Z,0.00
2023-01-04T06:39:16.993Z,0.00
2023-01-04T06:40:16.994Z,0.00
2023-01-04T06:42:23.370Z,0.00
2023-01-04T06:45:16.978Z,0.00
2023-01-04T06:56:16.820Z,0.00
2023-01-04T06:57:16.811Z,0.00
2023-01-04T06:59:16.788Z,0.00
2023-01-04T07:01:16.930Z,0.00
2023-01-04T07:05:22.756Z,0.00
2023-01-04T07:09:16.646Z,1.00
2023-01-04T07:11:16.620Z,1.00
2023-01-04T07:12:16.587Z,1.00
2023-01-04T07:13:16.578Z,1.00
2023-01-04T07:14:16.784Z,1.00
2023-01-04T07:15:38.703Z,1.00
2023-01-04T07:16:17.716Z,0.00
2023-01-04T07:17:16.565Z,2.00
2023-01-04T07:18:16.529Z,2.00
2023-01-04T07:19:16.531Z,3.00
2023-01-04T07:20:16.513Z,3.00
2023-01-04T07:21:16.643Z,3.00
2023-01-04T07:22:16.486Z,3.00
2023-01-04T07:23:16.487Z,3.00
2023-01-04T07:24:16.464Z,6.00
2023-01-04T07:25:16.451Z,8.00
2023-01-04T07:26:16.451Z,10.00
2023-01-04T07:27:16.428Z,15.00
2023-01-04T07:28:16.626Z,15.00
2023-01-04T07:29:16.409Z,18.00
2023-01-04T07:30:16.406Z,18.00
2023-01-04T07:31:16.478Z,19.00
2023-01-04T07:32:16.389Z,18.00
2023-01-04T07:33:16.380Z,19.00
2023-01-04T07:34:16.367Z,22.00
2023-01-04T07:35:16.364Z,24.00
2023-01-04T07:36:16.349Z,26.00
2023-01-04T07:37:22.369Z,29.00
2023-01-04T07:38:16.332Z,28.00
2023-01-04T07:39:16.317Z,31.00
2023-01-04T07:40:16.304Z,26.00
2023-01-04T07:41:16.294Z,23.00
2023-01-04T07:42:16.283Z,25.00
2023-01-04T07:43:16.474Z,26.00
2023-01-04T07:44:16.250Z,35.00
2023-01-04T07:45:16.521Z,31.00
2023-01-04T07:46:16.311Z,34.00
2023-01-04T07:47:16.235Z,49.00
2023-01-04T07:48:16.220Z,46.00
2023-01-04T07:49:17.734Z,44.00
2023-01-04T07:50:16.194Z,57.00
2023-01-04T07:51:16.175Z,47.00
2023-01-04T07:52:16.175Z,55.00
2023-01-04T07:53:16.173Z,51.00
2023-01-04T07:54:16.159Z,48.00
2023-01-04T07:55:16.407Z,61.00
2023-01-04T07:56:18.865Z,66.00
2023-01-04T07:57:16.112Z,59.00
2023-01-04T07:58:16.309Z,74.00
2023-01-04T07:59:16.122Z,79.00
2023-01-04T08:00:16.504Z,77.00
2023-01-04T08:01:16.300Z,75.00
2023-01-04T08:02:16.272Z,83.00
2023-01-04T08:03:16.070Z,65.00
2023-01-04T08:04:16.127Z,72.00
2023-01-04T08:05:16.089Z,81.00
2023-01-04T08:06:16.257Z,72.00
2023-01-04T08:07:16.013Z,82.00
2023-01-04T08:08:16.207Z,101.00
2023-01-04T08:09:16.023Z,102.00
2023-01-04T08:10:16.195Z,75.00
2023-01-04T08:11:16.181Z,98.00
2023-01-04T08:12:15.963Z,103.00
2023-01-04T08:13:15.943Z,100.00
2023-01-04T08:14:15.935Z,120.00
2023-01-04T08:15:15.929Z,93.00
2023-01-04T08:16:22.048Z,82.00
2023-01-04T08:17:15.904Z,106.00
2023-01-04T08:18:18.950Z,119.00
2023-01-04T08:19:16.080Z,90.00
2023-01-04T08:20:15.882Z,113.00
2023-01-04T08:21:21.874Z,107.00
2023-01-04T08:22:15.862Z,111.00
2023-01-04T08:23:15.847Z,92.00
2023-01-04T08:24:15.845Z,111.00
2023-01-04T08:25:21.866Z,116.00
2023-01-04T08:26:15.876Z,120.00
2023-01-04T08:27:15.805Z,112.00
2023-01-04T08:28:16.005Z,119.00
2023-01-04T08:29:15.795Z,121.00
2023-01-04T08:30:15.768Z,138.00
2023-01-04T08:31:15.894Z,149.00
2023-01-04T08:32:15.945Z,186.00
2023-01-04T08:33:15.744Z,178.00
2023-01-04T08:34:15.721Z,160.00
2023-01-04T08:35:15.922Z,204.00
2023-01-04T08:36:19.537Z,179.00
2023-01-04T08:37:16.763Z,189.00
2023-01-04T08:38:58.151Z,212.00
2023-01-04T08:39:16.731Z,164.00
2023-01-04T08:40:15.676Z,148.00
2023-01-04T08:41:47.050Z,183.00
2023-01-04T08:42:30.754Z,202.00
2023-01-04T08:43:16.679Z,191.00
2023-01-04T08:44:15.617Z,171.00
2023-01-04T08:45:15.618Z,185.00
2023-01-04T08:46:21.694Z,223.00
2023-01-04T08:47:15.585Z,192.00
2023-01-04T08:48:20.799Z,232.00
2023-01-04T08:49:16.613Z,221.00
2023-01-04T08:50:15.582Z,209.00
2023-01-04T08:51:15.556Z,220.00
2023-01-04T08:52:15.544Z,199.00
2023-01-04T08:53:15.527Z,223.00
2023-01-04T08:54:15.541Z,240.00
2023-01-04T08:55:19.989Z,194.00
2023-01-04T08:56:16.538Z,267.00
2023-01-04T08:57:15.502Z,262.00
2023-01-04T08:58:15.482Z,275.00
2023-01-04T08:59:15.476Z,290.00
2023-01-04T09:00:15.459Z,303.00
2023-01-04T09:01:15.591Z,349.00
2023-01-04T09:02:21.847Z,325.00
2023-01-04T09:03:15.515Z,342.00
2023-01-04T09:04:15.687Z,464.00
2023-01-04T09:05:22.611Z,404.00
2023-01-04T09:06:15.593Z,300.00
2023-01-04T09:07:15.379Z,474.00
2023-01-04T09:08:15.367Z,467.00
2023-01-04T09:09:15.565Z,446.00
2023-01-04T09:10:15.349Z,445.00
2023-01-04T09:11:21.338Z,416.00
2023-01-04T09:12:15.327Z,455.00
2023-01-04T09:13:15.334Z,520.00
2023-01-04T09:14:15.320Z,509.00
2023-01-04T09:15:15.303Z,363.00
2023-01-04T09:16:15.590Z,441.00
2023-01-04T09:17:15.271Z,449.00
2023-01-04T09:18:31.016Z,410.00
2023-01-04T09:19:22.713Z,356.00
2023-01-04T09:20:15.266Z,346.00
2023-01-04T09:21:15.242Z,499.00
2023-01-04T09:22:15.290Z,486.00
2023-01-04T09:23:15.220Z,442.00
2023-01-04T09:24:15.199Z,487.00
2023-01-04T09:25:15.186Z,639.00
2023-01-04T09:26:15.176Z,530.00
2023-01-04T09:27:15.367Z,493.00
2023-01-04T09:28:15.152Z,616.00
2023-01-04T09:29:15.191Z,726.00
2023-01-04T09:30:15.133Z,651.00
2023-01-04T09:31:15.209Z,451.00
2023-01-04T09:32:16.924Z,431.00
2023-01-04T09:33:15.108Z,585.00
2023-01-04T09:34:17.443Z,453.00
2023-01-04T09:35:15.071Z,688.00
2023-01-04T09:36:15.065Z,494.00
2023-01-04T09:37:15.050Z,634.00
2023-01-04T09:38:17.095Z,473.00
2023-01-04T09:39:21.748Z,1230.00
2023-01-04T09:40:16.060Z,771.00
2023-01-04T09:41:15.012Z,822.00
2023-01-04T09:42:14.997Z,927.00
2023-01-04T09:43:22.310Z,894.00
2023-01-04T09:44:14.976Z,847.00
2023-01-04T09:45:24.137Z,537.00
2023-01-04T09:46:22.136Z,660.00
2023-01-04T09:47:15.079Z,553.00
2023-01-04T09:48:16.903Z,836.00
2023-01-04T09:49:15.967Z,556.00
2023-01-04T09:50:14.921Z,850.00
2023-01-04T09:51:14.904Z,621.00
2023-01-04T09:52:14.902Z,533.00
2023-01-04T09:53:14.878Z,707.00
2023-01-04T09:54:15.072Z,653.00
2023-01-04T09:55:36.955Z,821.00
2023-01-04T09:56:15.898Z,602.00
2023-01-04T09:57:14.840Z,568.00
2023-01-04T09:58:14.933Z,438.00
2023-01-04T09:59:14.830Z,665.00
2023-01-04T10:00:14.814Z,615.00
2023-01-04T10:01:14.945Z,567.00
2023-01-04T10:02:14.963Z,733.00
2023-01-04T10:03:14.996Z,646.00
2023-01-04T10:04:14.764Z,506.00
2023-01-04T10:05:14.757Z,894.00
2023-01-04T10:06:14.745Z,548.00
2023-01-04T10:07:14.743Z,962.00
2023-01-04T10:08:14.726Z,748.00
2023-01-04T10:09:14.709Z,921.00
2023-01-04T10:10:14.696Z,901.00
2023-01-04T10:11:14.698Z,523.00
2023-01-04T10:12:14.686Z,522.00
2023-01-04T10:13:14.682Z,897.00
2023-01-04T10:14:14.662Z,643.00
2023-01-04T10:15:14.654Z,521.00
2023-01-04T10:16:30.468Z,914.00
2023-01-04T10:17:23.613Z,798.00
2023-01-04T10:19:59.840Z,780.00
2023-01-04T10:21:17.150Z,793.00
2023-01-04T10:21:30.063Z,722.00
2023-01-04T10:22:15.827Z,757.00
2023-01-04T10:23:14.568Z,888.00
2023-01-04T10:24:14.626Z,737.00
2023-01-04T10:25:20.759Z,527.00
2023-01-04T10:26:14.560Z,843.00
2023-01-04T10:27:14.722Z,733.00
2023-01-04T10:28:14.511Z,864.00
2023-01-04T10:29:14.508Z,773.00
2023-01-04T10:30:14.504Z,531.00
2023-01-04T10:31:40.925Z,810.00
2023-01-04T10:32:15.790Z,1043.00
2023-01-04T10:33:14.889Z,1902.00
2023-01-04T10:34:18.787Z,1510.00
2023-01-04T10:35:14.444Z,1484.00
2023-01-04T10:36:14.437Z,988.00
2023-01-04T10:37:14.423Z,560.00
2023-01-04T10:38:14.403Z,313.00
2023-01-04T10:39:14.382Z,1051.00
2023-01-04T10:40:14.580Z,1718.00
2023-01-04T10:41:14.370Z,1113.00
2023-01-04T10:42:20.562Z,831.00
2023-01-04T10:44:12.253Z,1119.00
2023-01-04T10:45:01.908Z,725.00
2023-01-04T10:45:52.074Z,1832.00
2023-01-04T10:46:51.027Z,1387.00
2023-01-04T10:47:51.032Z,1148.00
2023-01-04T10:48:50.998Z,861.00
2023-01-04T10:49:50.991Z,826.00
2023-01-04T10:50:51.041Z,709.00
2023-01-04T10:51:51.175Z,733.00
2023-01-04T10:52:51.059Z,682.00
2023-01-04T10:53:50.952Z,1229.00
2023-01-04T10:54:50.941Z,1159.00
2023-01-04T10:56:25.304Z,765.00
2023-01-04T10:56:51.962Z,909.00
2023-01-04T10:57:56.920Z,1063.00
2023-01-04T10:58:50.903Z,1180.00
2023-01-04T11:00:33.655Z,811.00
2023-01-04T11:01:27.676Z,784.00
2023-01-04T11:02:27.716Z,647.00
2023-01-04T11:03:27.659Z,1011.00
2023-01-04T11:04:27.552Z,987.00
2023-01-04T11:05:27.535Z,1461.00
2023-01-04T11:06:27.537Z,1447.00
2023-01-04T11:07:27.516Z,1351.00
2023-01-04T11:08:33.513Z,950.00
2023-01-04T11:09:27.503Z,945.00
2023-01-04T11:10:27.473Z,963.00
2023-01-04T11:11:27.691Z,818.00
2023-01-04T11:12:27.452Z,1246.00
2023-01-04T11:13:27.453Z,1687.00
2023-01-04T11:14:31.830Z,1537.00
2023-01-04T11:15:27.636Z,1244.00
2023-01-04T11:16:27.487Z,1076.00
2023-01-04T11:17:28.040Z,1456.00
2023-01-04T11:18:27.402Z,2414.00
2023-01-04T11:19:27.614Z,1795.00
2023-01-04T11:20:38.086Z,2332.00
2023-01-04T11:21:27.383Z,1327.00
2023-01-04T11:22:27.419Z,1714.00
2023-01-04T11:23:27.350Z,2046.00
2023-01-04T11:24:34.644Z,1959.00
2023-01-04T11:25:36.672Z,1037.00
2023-01-04T11:26:28.358Z,1453.00
2023-01-04T11:27:27.611Z,2298.00
2023-01-04T11:28:27.307Z,2226.00
2023-01-04T11:29:27.286Z,1354.00
2023-01-04T11:30:33.276Z,533.00
2023-01-04T11:31:27.519Z,2375.00
2023-01-04T11:32:27.250Z,1871.00
2023-01-04T11:33:27.238Z,1045.00
2023-01-04T11:34:27.227Z,1043.00
2023-01-04T11:35:36.450Z,1083.00
2023-01-04T11:36:28.269Z,1511.00
2023-01-04T11:37:27.298Z,896.00
2023-01-04T11:38:27.186Z,833.00
2023-01-04T11:39:27.178Z,810.00
2023-01-04T11:40:33.171Z,1216.00
2023-01-04T11:41:27.162Z,892.00
2023-01-04T11:42:27.200Z,903.00
2023-01-04T11:43:33.349Z,1206.00
2023-01-04T11:44:27.129Z,1522.00
2023-01-04T11:45:27.230Z,1498.00
2023-01-04T11:46:27.259Z,1346.00
2023-01-04T11:47:29.806Z,1008.00
2023-01-04T11:48:28.133Z,1112.00
2023-01-04T11:49:27.069Z,1607.00
2023-01-04T11:50:27.089Z,805.00
2023-01-04T11:51:27.067Z,1168.00
2023-01-04T11:52:27.051Z,1719.00
2023-01-04T11:53:27.061Z,1459.00
2023-01-04T11:54:27.136Z,1222.00
2023-01-04T11:55:27.009Z,1178.00
2023-01-04T11:56:26.999Z,910.00
2023-01-04T11:57:27.007Z,983.00
2023-01-04T11:58:27.008Z,765.00
2023-01-04T11:59:32.985Z,946.00
2023-01-04T12:00:32.986Z,725.00
2023-01-04T12:01:27.001Z,783.00
2023-01-04T12:03:27.983Z,637.00
2023-01-04T12:04:26.922Z,960.00
2023-01-04T12:05:30.389Z,716.00
2023-01-04T12:06:32.932Z,543.00
2023-01-04T12:07:26.891Z,916.00
2023-01-04T12:08:32.885Z,874.00
2023-01-04T12:09:26.871Z,805.00
2023-01-04T12:10:28.943Z,499.00
2023-01-04T12:11:26.844Z,581.00
2023-01-04T12:12:26.831Z,911.00
2023-01-04T12:13:26.825Z,643.00
2023-01-04T12:14:26.811Z,966.00
2023-01-04T12:15:26.801Z,952.00
2023-01-04T12:16:26.791Z,739.00
2023-01-04T12:17:26.797Z,748.00
2023-01-04T12:18:26.766Z,791.00
2023-01-04T12:19:26.771Z,612.00
2023-01-04T12:20:26.765Z,616.00
2023-01-04T12:21:26.764Z,587.00
2023-01-04T12:22:26.753Z,602.00
2023-01-04T12:23:32.745Z,828.00
2023-01-04T12:24:26.919Z,483.00
2023-01-04T12:25:26.757Z,641.00
2023-01-04T12:26:26.695Z,782.00
2023-01-04T12:27:26.693Z,495.00
2023-01-04T12:29:07.586Z,591.00
2023-01-04T12:30:13.793Z,598.00
2023-01-04T12:31:08.287Z,621.00
2023-01-04T12:32:07.353Z,576.00
2023-01-04T12:33:07.342Z,615.00
2023-01-04T12:34:07.341Z,526.00
2023-01-04T12:35:13.319Z,529.00
2023-01-04T12:36:07.327Z,429.00
2023-01-04T12:37:07.293Z,507.00
2023-01-04T12:38:07.300Z,568.00
2023-01-04T12:39:07.466Z,591.00
2023-01-04T12:40:07.255Z,443.00
2023-01-04T12:41:42.161Z,479.00
2023-01-04T12:42:40.093Z,453.00
2023-01-04T12:43:46.557Z,501.00
2023-01-04T12:44:41.104Z,552.00
2023-01-04T12:45:40.125Z,530.00
2023-01-04T12:46:46.046Z,414.00
2023-01-04T12:47:40.024Z,465.00
2023-01-04T12:48:40.021Z,499.00
2023-01-04T12:49:40.018Z,466.00
2023-01-04T12:50:43.744Z,393.00
2023-01-04T12:51:58.216Z,684.00
2023-01-04T12:53:10.687Z,452.00
2023-01-04T12:53:41.023Z,566.00
2023-01-04T12:54:39.960Z,468.00
2023-01-04T12:55:43.631Z,412.00
2023-01-04T12:56:40.226Z,405.00
2023-01-04T12:57:40.319Z,513.00
2023-01-04T12:59:39.909Z,418.00
2023-01-04T13:00:39.896Z,554.00
2023-01-04T13:01:39.953Z,466.00
2023-01-04T13:02:40.094Z,454.00
2023-01-04T13:03:39.970Z,523.00
2023-01-04T13:04:39.856Z,509.00
2023-01-04T13:05:57.066Z,463.00
2023-01-04T13:06:40.874Z,475.00
2023-01-04T13:07:39.874Z,626.00
2023-01-04T13:08:39.809Z,537.00
2023-01-04T13:09:48.343Z,499.00
2023-01-04T13:10:39.795Z,428.00
2023-01-04T13:11:40.183Z,469.00
2023-01-04T13:12:39.875Z,645.00
2023-01-04T13:13:39.748Z,440.00
2023-01-04T13:14:39.740Z,454.00
2023-01-04T13:15:39.738Z,399.00
2023-01-04T13:16:39.883Z,366.00
2023-01-04T13:17:39.721Z,626.00
2023-01-04T13:18:39.716Z,557.00
2023-01-04T13:19:39.711Z,552.00
2023-01-04T13:20:39.689Z,482.00
2023-01-04T13:21:39.669Z,472.00
2023-01-04T13:22:39.688Z,386.00
2023-01-04T13:23:39.682Z,323.00
2023-01-04T13:24:41.719Z,519.00
2023-01-04T13:25:39.682Z,444.00
2023-01-04T13:26:39.639Z,531.00
2023-01-04T13:27:39.658Z,466.00
2023-01-04T13:28:39.793Z,331.00
2023-01-04T13:29:39.591Z,375.00
2023-01-04T13:30:39.642Z,277.00
2023-01-04T13:31:39.630Z,559.00
2023-01-04T13:33:23.616Z,493.00
2023-01-04T13:33:40.596Z,413.00
2023-01-04T13:34:39.540Z,327.00
2023-01-04T13:35:39.524Z,489.00
2023-01-04T13:36:39.515Z,323.00
2023-01-04T13:37:39.518Z,403.00
2023-01-04T13:38:39.497Z,424.00
2023-01-04T13:39:39.541Z,389.00
2023-01-04T13:40:42.879Z,318.00
2023-01-04T13:41:46.549Z,387.00
2023-01-04T13:42:39.446Z,410.00
2023-01-04T13:43:39.464Z,352.00
2023-01-04T13:45:09.250Z,511.00
2023-01-04T13:45:40.467Z,427.00
2023-01-04T13:46:39.446Z,445.00
2023-01-04T13:47:39.603Z,338.00
2023-01-04T13:48:39.422Z,313.00
2023-01-04T13:49:39.593Z,380.00
2023-01-04T13:50:39.376Z,366.00
2023-01-04T13:51:39.364Z,311.00
2023-01-04T13:52:55.165Z,284.00
2023-01-04T13:53:46.797Z,349.00
2023-01-04T13:54:45.538Z,496.00
2023-01-04T13:55:39.338Z,282.00
2023-01-04T13:56:39.304Z,441.00
2023-01-04T13:57:39.329Z,438.00
2023-01-04T13:58:39.488Z,345.00
2023-01-04T13:59:39.285Z,489.00
2023-01-04T14:00:42.886Z,397.00
2023-01-04T14:01:39.389Z,358.00
2023-01-04T14:02:39.536Z,401.00
2023-01-04T14:03:39.289Z,353.00
2023-01-04T14:04:39.215Z,410.00
2023-01-04T14:05:45.220Z,447.00
2023-01-04T14:06:39.400Z,418.00
2023-01-04T14:07:39.187Z,488.00
2023-01-04T14:08:39.191Z,321.00
2023-01-04T14:09:39.169Z,315.00
2023-01-04T14:10:39.157Z,391.00
2023-01-04T14:11:39.174Z,386.00
2023-01-04T14:12:45.380Z,463.00