createdAt,value
2023-05-22T00:00:20.106Z,6.82
2023-05-22T00:02:48.604Z,6.80
2023-05-22T00:05:21.244Z,7.32
2023-05-22T00:07:48.673Z,7.22
2023-05-22T00:10:16.108Z,7.35
2023-05-22T00:12:48.430Z,7.28
2023-05-22T00:15:15.790Z,6.93
2023-05-22T00:17:44.558Z,7.18
2023-05-22T00:20:12.254Z,7.18
2023-05-22T00:22:42.314Z,7.57
2023-05-22T00:25:10.440Z,6.72
2023-05-22T00:27:37.737Z,7.05
2023-05-22T00:30:10.414Z,7.07
2023-05-22T00:32:38.075Z,6.55
2023-05-22T00:35:08.309Z,7.25
2023-05-22T00:37:37.984Z,7.88
2023-05-22T00:40:07.937Z,7.75
2023-05-22T00:42:35.339Z,6.78
2023-05-22T00:45:05.243Z,6.88
2023-05-22T00:47:32.719Z,7.47
2023-05-22T00:50:00.052Z,7.53
2023-05-22T00:52:27.422Z,7.10
2023-05-22T00:54:59.281Z,7.55
2023-05-22T00:57:27.289Z,7.55
2023-05-22T00:59:54.811Z,7.35
2023-05-22T01:02:28.196Z,7.30
2023-05-22T01:04:58.340Z,7.68
2023-05-22T01:07:25.870Z,7.60
2023-05-22T01:09:53.205Z,7.22
2023-05-22T01:12:32.357Z,7.57
2023-05-22T01:15:13.167Z,8.00
2023-05-22T01:17:49.706Z,7.93
2023-05-22T01:20:36.974Z,7.35
2023-05-22T01:23:35.405Z,7.35
2023-05-22T01:26:54.132Z,7.72
2023-05-22T01:29:24.271Z,7.65
2023-05-22T01:31:55.442Z,7.70
2023-05-22T01:34:23.641Z,7.93
2023-05-22T01:36:53.276Z,7.88
2023-05-22T01:39:21.790Z,7.50
2023-05-22T01:41:49.517Z,7.65
2023-05-22T01:44:17.001Z,7.68
2023-05-22T01:46:44.475Z,7.70
2023-05-22T01:49:14.033Z,7.25
2023-05-22T01:51:55.992Z,7.32
2023-05-22T01:54:48.603Z,7.72
2023-05-22T01:58:08.594Z,7.55
2023-05-22T02:00:41.587Z,7.43
2023-05-22T02:03:18.507Z,7.82
2023-05-22T02:05:53.169Z,7.40
2023-05-22T02:08:25.066Z,7.75
2023-05-22T02:10:57.357Z,7.38
2023-05-22T02:13:27.313Z,7.68
2023-05-22T02:15:59.718Z,7.90
2023-05-22T02:18:31.111Z,8.63
2023-05-22T02:23:29.393Z,8.00
2023-05-22T02:25:59.176Z,7.40
2023-05-22T02:28:27.162Z,7.75
2023-05-22T02:30:54.619Z,7.95
2023-05-22T02:33:24.480Z,7.93
2023-05-22T02:35:54.256Z,7.70
2023-05-22T02:38:21.545Z,7.70
2023-05-22T02:40:51.211Z,7.60
2023-05-22T02:43:20.964Z,7.40
2023-05-22T02:45:48.225Z,7.78
2023-05-22T02:48:16.855Z,7.80
2023-05-22T02:50:48.703Z,7.78
2023-05-22T02:53:17.293Z,7.82
2023-05-22T02:55:46.958Z,8.60
2023-05-22T02:58:14.717Z,7.78
2023-05-22T03:00:42.185Z,8.10
2023-05-22T03:03:11.809Z,7.72
2023-05-22T03:05:40.141Z,7.75
2023-05-22T03:08:11.855Z,8.00
2023-05-22T03:10:39.560Z,7.80
2023-05-22T03:13:07.072Z,7.68
2023-05-22T03:15:34.387Z,7.72
2023-05-22T03:18:02.391Z,8.57
2023-05-22T03:20:31.128Z,7.88
2023-05-22T03:22:58.470Z,8.07
2023-05-22T03:25:27.927Z,8.55
2023-05-22T03:27:55.210Z,8.77
2023-05-22T03:30:25.089Z,9.07
2023-05-22T03:32:53.290Z,7.85
2023-05-22T03:35:25.688Z,9.05
2023-05-22T03:37:52.969Z,8.40
2023-05-22T03:40:20.394Z,8.77
2023-05-22T03:42:49.368Z,7.55
2023-05-22T03:45:19.115Z,8.43
2023-05-22T03:47:48.837Z,8.35
2023-05-22T03:50:16.266Z,8.48
2023-05-22T03:52:43.562Z,8.30
2023-05-22T03:55:13.595Z,8.48
2023-05-22T03:57:43.505Z,9.27
2023-05-22T04:00:14.161Z,8.52
2023-05-22T04:02:45.243Z,9.52
2023-05-22T04:05:13.012Z,8.77
2023-05-22T04:07:40.374Z,8.52
2023-05-22T04:10:08.273Z,8.90
2023-05-22T04:12:35.581Z,8.88
2023-05-22T04:15:03.114Z,9.18
2023-05-22T04:17:33.914Z,9.45
2023-05-22T04:20:05.231Z,9.00
2023-05-22T04:22:34.827Z,8.57
2023-05-22T04:25:02.119Z,8.15
2023-05-22T04:27:30.019Z,8.45
2023-05-22T04:30:00.003Z,9.52
2023-05-22T04:32:29.945Z,8.85
2023-05-22T04:35:00.521Z,9.50
2023-05-22T04:37:28.803Z,8.80
2023-05-22T04:39:58.291Z,9.05
2023-05-22T04:42:25.621Z,8.32
2023-05-22T04:44:58.142Z,9.25
2023-05-22T04:47:25.503Z,8.73
2023-05-22T04:49:52.784Z,9.57
2023-05-22T04:52:22.645Z,9.13
2023-05-22T04:54:52.549Z,9.48
2023-05-22T04:57:22.368Z,9.70
2023-05-22T04:59:49.721Z,8.88
2023-05-22T05:02:17.121Z,9.32
2023-05-22T05:04:47.042Z,9.88
2023-05-22T05:07:17.779Z,8.90
2023-05-22T05:09:45.052Z,9.57
2023-05-22T05:12:12.361Z,9.93
2023-05-22T05:14:39.707Z,9.60
2023-05-22T05:17:06.968Z,9.77
2023-05-22T05:19:37.119Z,9.80
2023-05-22T05:22:04.774Z,9.98
2023-05-22T05:24:36.796Z,9.95
2023-05-22T05:27:04.707Z,9.45
2023-05-22T05:29:31.961Z,8.80
2023-05-22T05:32:01.635Z,9.20
2023-05-22T05:34:33.683Z,8.43
2023-05-22T05:37:04.125Z,9.00
2023-05-22T05:39:31.440Z,8.93
2023-05-22T05:41:59.034Z,9.00
2023-05-22T05:44:26.416Z,9.43
2023-05-22T05:46:53.869Z,9.10
2023-05-22T05:49:22.367Z,9.55
2023-05-22T05:51:51.869Z,9.38
2023-05-22T05:54:19.171Z,9.40
2023-05-22T05:56:46.512Z,9.45
2023-05-22T05:59:16.282Z,9.10
2023-05-22T06:01:46.089Z,8.77
2023-05-22T06:04:16.317Z,9.27
2023-05-22T06:06:44.333Z,8.80
2023-05-22T06:09:11.674Z,8.75
2023-05-22T06:11:43.553Z,9.15
2023-05-22T06:14:13.690Z,8.93
2023-05-22T06:16:41.616Z,8.55
2023-05-22T06:19:09.157Z,8.80
2023-05-22T06:21:36.485Z,8.65
2023-05-22T06:24:06.207Z,8.38
2023-05-22T06:26:38.301Z,8.30
2023-05-22T06:29:06.236Z,8.23
2023-05-22T06:31:35.477Z,8.18
2023-05-22T06:34:02.854Z,8.40
2023-05-22T06:36:30.372Z,8.75
2023-05-22T06:38:57.815Z,7.93
2023-05-22T06:41:26.147Z,8.00
2023-05-22T06:43:53.463Z,7.50
2023-05-22T06:46:25.897Z,7.63
2023-05-22T06:48:54.347Z,7.97
2023-05-22T06:51:21.962Z,8.35
2023-05-22T06:53:49.300Z,7.47
2023-05-22T06:56:17.526Z,7.57
2023-05-22T06:58:44.899Z,7.90
2023-05-22T07:01:12.272Z,7.40
2023-05-22T07:03:39.626Z,7.70
2023-05-22T07:06:07.747Z,7.70
2023-05-22T07:08:35.189Z,7.13
2023-05-22T07:11:06.778Z,6.65
2023-05-22T07:13:34.117Z,7.32
2023-05-22T07:16:01.492Z,7.00
2023-05-22T07:18:28.821Z,7.30
2023-05-22T07:20:56.132Z,7.15
2023-05-22T07:23:24.436Z,7.70
2023-05-22T07:25:55.777Z,7.80
2023-05-22T07:28:23.116Z,7.50
2023-05-22T07:30:50.737Z,7.18
2023-05-22T07:33:18.092Z,7.00
2023-05-22T07:35:46.257Z,7.05
2023-05-22T07:38:13.606Z,7.30
2023-05-22T07:40:43.188Z,7.10
2023-05-22T07:43:10.492Z,6.82
2023-05-22T07:45:39.420Z,6.53
2023-05-22T07:48:09.670Z,6.35
2023-05-22T07:50:39.582Z,7.18
2023-05-22T07:53:07.003Z,7.53
2023-05-22T07:55:34.366Z,6.63
2023-05-22T07:58:04.202Z,6.57
2023-05-22T08:00:31.562Z,6.60
2023-05-22T08:02:58.981Z,6.47
2023-05-22T08:05:26.540Z,6.70
2023-05-22T08:07:53.867Z,6.35
2023-05-22T08:10:21.244Z,6.60
2023-05-22T08:12:48.549Z,7.47
2023-05-22T08:15:15.913Z,6.35
2023-05-22T08:17:43.264Z,7.10
2023-05-22T08:20:11.765Z,6.93
2023-05-22T08:22:39.491Z,6.88
2023-05-22T08:25:09.271Z,6.80
2023-05-22T08:27:36.650Z,7.07
2023-05-22T08:30:07.270Z,7.13
2023-05-22T08:32:37.155Z,7.30
2023-05-22T08:35:05.119Z,6.68
2023-05-22T08:37:32.458Z,6.70
2023-05-22T08:39:59.875Z,6.55
2023-05-22T08:42:27.176Z,7.07
2023-05-22T08:44:55.539Z,6.85
2023-05-22T08:47:26.107Z,6.10
2023-05-22T08:49:55.041Z,6.80
2023-05-22T08:52:23.304Z,6.75
2023-05-22T08:54:54.853Z,7.03
2023-05-22T08:57:23.373Z,6.82
2023-05-22T08:59:51.177Z,6.90
2023-05-22T09:02:19.641Z,6.70
2023-05-22T09:04:46.918Z,6.80
2023-05-22T09:07:14.542Z,6.55
2023-05-22T09:09:42.316Z,6.38
2023-05-22T09:12:10.742Z,6.80
2023-05-22T09:14:42.322Z,6.38
2023-05-22T09:17:12.007Z,6.63
2023-05-22T09:19:43.151Z,6.60
2023-05-22T09:22:13.230Z,6.60
2023-05-22T09:24:47.071Z,6.20
2023-05-22T09:27:14.591Z,5.82
2023-05-22T09:30:10.927Z,6.13
2023-05-22T09:32:41.028Z,5.65
2023-05-22T09:35:11.300Z,6.45
2023-05-22T09:37:38.828Z,6.25
2023-05-22T09:40:11.253Z,5.90
2023-05-22T09:42:38.592Z,5.68
2023-05-22T09:45:09.029Z,6.10
2023-05-22T09:47:36.382Z,5.23
2023-05-22T09:50:07.096Z,5.70
2023-05-22T09:52:35.835Z,6.25
2023-05-22T09:55:07.280Z,6.40
2023-05-22T09:57:45.424Z,5.78
2023-05-22T10:00:18.459Z,5.75
2023-05-22T10:03:03.350Z,5.38
2023-05-22T10:05:32.323Z,5.50
2023-05-22T10:08:30.651Z,5.13
2023-05-22T10:11:00.278Z,4.70
2023-05-22T10:13:28.736Z,4.80
2023-05-22T10:15:57.164Z,4.95
2023-05-22T10:18:25.593Z,5.13
2023-05-22T10:20:55.906Z,5.07
2023-05-22T10:23:24.634Z,5.53
2023-05-22T10:25:53.089Z,5.30
2023-05-22T10:28:30.486Z,5.40
2023-05-22T10:31:28.082Z,5.13
2023-05-22T10:34:01.585Z,5.10
2023-05-22T10:37:13.072Z,5.10
2023-05-22T10:40:04.866Z,4.32
2023-05-22T10:42:32.788Z,4.15
2023-05-22T10:45:01.694Z,4.15
2023-05-22T10:47:29.683Z,4.78
2023-05-22T10:50:11.507Z,4.03
2023-05-22T10:52:40.012Z,4.05
2023-05-22T10:55:13.236Z,4.45
2023-05-22T10:57:41.815Z,4.05
2023-05-22T11:00:15.166Z,4.45
2023-05-22T11:02:46.112Z,4.25
2023-05-22T11:05:20.031Z,4.55
2023-05-22T11:07:48.089Z,4.43
2023-05-22T11:10:25.654Z,4.18
2023-05-22T11:13:14.237Z,3.53
2023-05-22T11:15:45.951Z,3.75
2023-05-22T11:18:14.973Z,3.85
2023-05-22T11:20:42.798Z,3.97
2023-05-22T11:23:14.397Z,4.32
2023-05-22T11:25:42.022Z,3.92
2023-05-22T11:28:12.505Z,3.72
2023-05-22T11:30:42.511Z,4.07
2023-05-22T11:33:12.833Z,3.88
2023-05-22T11:35:44.568Z,4.07
2023-05-22T11:38:12.566Z,3.80
2023-05-22T11:40:40.598Z,3.30
2023-05-22T11:43:08.169Z,3.60
2023-05-22T11:45:37.910Z,3.72
2023-05-22T11:48:05.287Z,3.60
2023-05-22T11:53:08.391Z,3.45
2023-05-22T11:55:35.850Z,4.03
2023-05-22T11:58:05.547Z,3.78
2023-05-22T12:00:33.158Z,4.05
2023-05-22T12:03:00.914Z,3.63
2023-05-22T12:05:28.276Z,3.40
2023-05-22T12:07:55.931Z,3.60
2023-05-22T12:10:23.232Z,3.83
2023-05-22T12:12:50.669Z,3.83
2023-05-22T12:15:21.340Z,4.10
2023-05-22T12:17:57.614Z,3.88
2023-05-22T12:20:30.637Z,3.63
2023-05-22T12:23:00.578Z,4.15
2023-05-22T12:25:37.291Z,3.80
2023-05-22T12:28:11.454Z,3.78
2023-05-22T12:30:42.542Z,4.00
2023-05-22T12:38:09.418Z,3.83
2023-05-22T12:40:36.950Z,3.58
2023-05-22T12:43:09.856Z,3.75
2023-05-22T12:45:37.176Z,3.38
2023-05-22T12:48:04.626Z,3.72
2023-05-22T12:50:32.216Z,4.00
2023-05-22T12:53:02.364Z,3.95
2023-05-22T12:55:29.708Z,3.97
2023-05-22T12:57:59.490Z,3.67
2023-05-22T13:00:26.891Z,3.40
2023-05-22T13:02:54.275Z,3.55
2023-05-22T13:05:24.025Z,3.17
2023-05-22T13:07:51.504Z,3.13
2023-05-22T13:10:19.179Z,3.35
2023-05-22T13:12:51.260Z,3.30
2023-05-22T13:15:18.833Z,3.40
2023-05-22T13:17:46.210Z,3.08
2023-05-22T13:20:15.773Z,3.30
2023-05-22T13:22:45.216Z,2.90
2023-05-22T13:25:13.516Z,2.90
2023-05-22T13:27:40.840Z,2.90
2023-05-22T13:30:08.535Z,3.28
2023-05-22T13:32:35.909Z,3.47
2023-05-22T13:35:03.375Z,3.05
2023-05-22T13:37:30.704Z,3.20
2023-05-22T13:39:57.996Z,3.05
2023-05-22T13:42:27.635Z,3.47
2023-05-22T13:44:55.038Z,3.20
2023-05-22T13:47:23.311Z,3.22
2023-05-22T13:49:50.732Z,3.40
2023-05-22T13:52:18.097Z,3.40
2023-05-22T13:54:45.344Z,3.45
2023-05-22T13:57:15.249Z,3.63
2023-05-22T13:59:42.591Z,3.55
2023-05-22T14:02:12.099Z,3.45
2023-05-22T14:04:39.581Z,3.58
2023-05-22T14:07:09.242Z,3.40
2023-05-22T14:09:36.605Z,3.92
2023-05-22T14:12:04.150Z,3.58
2023-05-22T14:14:31.465Z,3.72
2023-05-22T14:16:59.003Z,3.53
2023-05-22T14:19:26.350Z,3.65
2023-05-22T14:21:53.711Z,3.35
2023-05-22T14:24:21.144Z,3.25
2023-05-22T14:26:48.521Z,3.47
2023-05-22T14:29:18.501Z,3.47
2023-05-22T14:31:51.700Z,3.63
2023-05-22T14:34:21.808Z,3.53
2023-05-22T14:36:49.129Z,3.42
2023-05-22T14:39:16.477Z,3.38
2023-05-22T14:41:43.773Z,3.80
2023-05-22T14:44:13.184Z,3.70
2023-05-22T14:46:40.572Z,3.40
2023-05-22T14:49:07.934Z,3.28
2023-05-22T14:51:37.658Z,3.83
2023-05-22T14:54:05.894Z,3.47
2023-05-22T14:56:33.179Z,3.50
2023-05-22T14:59:00.543Z,3.58
2023-05-22T15:01:27.905Z,3.80
2023-05-22T15:03:55.329Z,3.38
2023-05-22T15:06:26.959Z,3.33
2023-05-22T15:08:54.444Z,4.07
2023-05-22T15:11:25.059Z,4.18
2023-05-22T15:13:54.341Z,3.80
2023-05-22T15:16:25.709Z,3.65
2023-05-22T15:18:53.394Z,3.95
2023-05-22T15:21:21.569Z,3.40
2023-05-22T15:23:48.909Z,3.70
2023-05-22T15:26:18.467Z,3.53
2023-05-22T15:28:45.769Z,3.47
2023-05-22T15:31:13.904Z,3.63
2023-05-22T15:33:43.463Z,3.83
2023-05-22T15:36:10.841Z,3.67
2023-05-22T15:38:40.383Z,4.00
2023-05-22T15:41:07.703Z,4.25
2023-05-22T15:43:34.989Z,4.22
2023-05-22T15:46:04.785Z,4.60
2023-05-22T15:48:37.298Z,4.32
2023-05-22T15:51:09.615Z,4.40
2023-05-22T15:53:37.253Z,4.50
2023-05-22T15:56:05.775Z,4.72
2023-05-22T15:58:33.218Z,4.97
2023-05-22T16:01:00.522Z,4.82
2023-05-22T16:03:28.039Z,4.60
2023-05-22T16:05:58.042Z,4.80
2023-05-22T16:08:25.543Z,4.32
2023-05-22T16:10:52.954Z,4.47
2023-05-22T16:13:20.455Z,4.28
2023-05-22T16:15:47.939Z,4.88
2023-05-22T16:18:15.364Z,5.10
2023-05-22T16:20:42.645Z,4.60
2023-05-22T16:23:10.075Z,4.93
2023-05-22T16:25:39.708Z,4.45
2023-05-22T16:28:11.104Z,4.60
2023-05-22T16:33:08.750Z,4.60
2023-05-22T16:35:36.139Z,4.93
2023-05-22T16:38:03.470Z,4.20
2023-05-22T16:40:30.987Z,4.40
2023-05-22T16:43:01.193Z,4.60
2023-05-22T16:45:28.825Z,4.43
2023-05-22T16:47:58.319Z,4.28
2023-05-22T16:50:28.424Z,4.30
2023-05-22T16:52:56.016Z,4.50
2023-05-22T16:55:25.893Z,4.32
2023-05-22T16:57:53.193Z,4.13
2023-05-22T17:00:20.778Z,4.03
2023-05-22T17:02:50.703Z,3.78
2023-05-22T17:05:18.213Z,4.00
2023-05-22T17:07:45.711Z,4.30
2023-05-22T17:10:15.547Z,3.95
2023-05-22T17:12:45.291Z,4.20
2023-05-22T17:15:15.097Z,4.07
2023-05-22T17:17:47.209Z,4.10
2023-05-22T17:20:14.489Z,4.25
2023-05-22T17:22:43.218Z,4.25
2023-05-22T17:25:10.832Z,4.60
2023-05-22T17:27:38.185Z,4.28
2023-05-22T17:30:07.735Z,4.10
2023-05-22T17:32:35.561Z,4.43
2023-05-22T17:35:03.357Z,4.68
2023-05-22T17:37:30.633Z,4.30
2023-05-22T17:39:57.937Z,4.20
2023-05-22T17:42:25.317Z,4.03
2023-05-22T17:44:52.594Z,4.63
2023-05-22T17:47:20.010Z,4.03
2023-05-22T17:49:47.332Z,3.80
2023-05-22T17:52:14.740Z,4.25
2023-05-22T17:54:42.036Z,4.13
2023-05-22T17:57:09.411Z,3.78
2023-05-22T17:59:40.476Z,4.28
2023-05-22T18:04:36.427Z,4.20
2023-05-22T18:07:03.962Z,4.22
2023-05-22T18:09:31.250Z,4.18
2023-05-22T18:12:00.815Z,4.43
2023-05-22T18:14:28.109Z,4.38
2023-05-22T18:16:58.325Z,4.38
2023-05-22T18:19:28.289Z,4.27
2023-05-22T18:21:55.816Z,4.43
2023-05-22T18:24:25.080Z,4.38
2023-05-22T18:26:55.748Z,4.85
2023-05-22T18:29:23.028Z,4.53
2023-05-22T18:31:50.476Z,4.35
2023-05-22T18:34:17.850Z,4.53
2023-05-22T18:36:45.157Z,4.72
2023-05-22T18:39:12.570Z,4.20
2023-05-22T18:41:42.234Z,4.35
2023-05-22T18:44:12.395Z,4.75
2023-05-22T18:46:41.985Z,4.38
2023-05-22T18:49:11.590Z,4.40
2023-05-22T18:51:38.954Z,4.50
2023-05-22T18:54:08.425Z,4.57
2023-05-22T18:56:36.720Z,4.30
2023-05-22T18:59:04.069Z,4.75
2023-05-22T19:01:31.730Z,4.55
2023-05-22T19:03:59.072Z,4.28
2023-05-22T19:06:26.458Z,4.55
2023-05-22T19:08:53.716Z,4.38
2023-05-22T19:11:21.197Z,4.53
2023-05-22T19:13:48.490Z,4.55
2023-05-22T19:16:16.174Z,4.20
2023-05-22T19:18:46.114Z,4.10
2023-05-22T19:21:15.923Z,4.75
2023-05-22T19:23:43.223Z,4.57
2023-05-22T19:26:10.764Z,4.60
2023-05-22T19:28:38.014Z,4.03
2023-05-22T19:31:05.373Z,4.53
2023-05-22T19:33:32.715Z,4.00
2023-05-22T19:36:03.314Z,3.83
2023-05-22T19:38:31.164Z,4.25
2023-05-22T19:40:58.462Z,4.35
2023-05-22T19:43:31.322Z,4.28
2023-05-22T19:45:58.702Z,4.43
2023-05-22T19:48:27.048Z,3.78
2023-05-22T19:50:54.310Z,4.03
2023-05-22T19:53:21.631Z,4.82
2023-05-22T19:55:49.990Z,4.07
2023-05-22T19:58:19.892Z,5.05
2023-05-22T20:00:48.595Z,6.20
2023-05-22T20:03:21.006Z,6.72
2023-05-22T20:05:49.956Z,5.90
2023-05-22T20:08:17.515Z,4.93
2023-05-22T20:10:46.292Z,5.22
2023-05-22T20:13:13.624Z,6.32
2023-05-22T20:15:41.253Z,9.95
2023-05-22T20:18:10.697Z,10.25
2023-05-22T20:20:38.061Z,8.32
2023-05-22T20:23:05.358Z,6.63
2023-05-22T20:25:32.808Z,5.72
2023-05-22T20:28:00.111Z,5.28
2023-05-22T20:30:27.410Z,4.78
2023-05-22T20:32:54.733Z,5.25
2023-05-22T20:35:22.149Z,4.72
2023-05-22T20:37:50.483Z,4.97
2023-05-22T20:40:18.461Z,5.15
2023-05-22T20:42:46.213Z,4.68
2023-05-22T20:45:16.444Z,4.43
2023-05-22T20:47:44.101Z,4.67
2023-05-22T20:50:11.622Z,5.15
2023-05-22T20:52:39.061Z,5.18
2023-05-22T20:55:06.934Z,5.18
2023-05-22T20:57:37.070Z,5.05
2023-05-22T21:00:06.511Z,4.75
2023-05-22T21:02:34.376Z,5.05
2023-05-22T21:05:01.745Z,5.35
2023-05-22T21:07:29.200Z,5.03
2023-05-22T21:09:56.699Z,5.03
2023-05-22T21:12:24.049Z,5.40
2023-05-22T21:14:51.472Z,7.05
2023-05-22T21:17:18.828Z,6.60
2023-05-22T21:19:48.440Z,6.28
2023-05-22T21:22:20.907Z,7.35
2023-05-22T21:24:48.518Z,6.78
2023-05-22T21:27:15.892Z,6.63
2023-05-22T21:29:43.243Z,7.00
2023-05-22T21:32:13.035Z,6.35
2023-05-22T21:34:40.817Z,6.20
2023-05-22T21:37:11.478Z,9.90
2023-05-22T21:39:38.800Z,9.15
2023-05-22T21:42:06.672Z,8.68
2023-05-22T21:44:34.062Z,7.88
2023-05-22T21:47:03.574Z,7.07
2023-05-22T21:49:30.930Z,6.65
2023-05-22T21:51:58.248Z,6.85
2023-05-22T21:54:25.561Z,7.03
2023-05-22T21:56:52.908Z,6.88
2023-05-22T21:59:20.497Z,7.13
2023-05-22T22:01:50.480Z,7.47
2023-05-22T22:04:22.565Z,7.63
2023-05-22T22:06:49.900Z,7.28
2023-05-22T22:09:17.197Z,7.65
2023-05-22T22:11:48.599Z,7.72
2023-05-22T22:16:44.386Z,7.35
2023-05-22T22:19:15.701Z,7.65
2023-05-22T22:21:44.298Z,8.02
2023-05-22T22:24:11.804Z,9.55
2023-05-22T22:26:39.069Z,8.00
2023-05-22T22:29:06.350Z,8.90
2023-05-22T22:31:36.228Z,8.13
2023-05-22T22:34:05.571Z,8.02
2023-05-22T22:36:35.599Z,7.88
2023-05-22T22:39:05.313Z,7.90
2023-05-22T22:41:34.713Z,8.40
2023-05-22T22:44:02.051Z,8.07
2023-05-22T22:46:29.368Z,8.48
2023-05-22T22:48:56.880Z,8.13
2023-05-22T22:51:24.607Z,7.13
2023-05-22T22:53:51.933Z,7.00
2023-05-22T22:56:19.435Z,7.40
2023-05-22T22:58:46.681Z,8.13
2023-05-22T23:01:16.475Z,7.47
2023-05-22T23:03:43.873Z,7.65
2023-05-22T23:06:11.291Z,7.53
2023-05-22T23:08:38.759Z,8.30
2023-05-22T23:11:06.118Z,7.75
2023-05-22T23:13:33.404Z,8.40
2023-05-22T23:16:01.026Z,7.35
2023-05-22T23:18:28.365Z,7.90
2023-05-22T23:20:55.706Z,7.80
2023-05-22T23:23:22.993Z,7.60
2023-05-22T23:25:50.326Z,7.20
2023-05-22T23:28:19.885Z,8.07
2023-05-22T23:30:49.626Z,7.25
2023-05-22T23:33:16.933Z,7.28
2023-05-22T23:35:44.273Z,7.35
2023-05-22T23:38:11.608Z,6.97
2023-05-22T23:40:41.150Z,7.28
2023-05-22T23:43:10.784Z,7.18
2023-05-22T23:45:38.116Z,7.75
2023-05-22T23:48:08.314Z,7.35
2023-05-22T23:50:36.178Z,7.03
2023-05-22T23:53:04.006Z,7.43
2023-05-22T23:55:33.718Z,7.30
2023-05-22T23:58:01.473Z,6.97
