createdAt,value
2023-05-08T00:00:24.427Z,81.32
2023-05-08T00:01:24.396Z,81.42
2023-05-08T00:02:24.459Z,81.42
2023-05-08T00:03:24.486Z,81.48
2023-05-08T00:04:24.419Z,81.42
2023-05-08T00:05:24.373Z,81.21
2023-05-08T00:06:24.350Z,81.42
2023-05-08T00:07:24.342Z,81.52
2023-05-08T00:08:24.370Z,81.32
2023-05-08T00:09:24.329Z,81.52
2023-05-08T00:10:24.309Z,81.73
2023-05-08T00:11:24.300Z,81.73
2023-05-08T00:12:24.290Z,81.87
2023-05-08T00:13:24.383Z,81.62
2023-05-08T00:14:24.272Z,81.73
2023-05-08T00:15:24.284Z,81.52
2023-05-08T00:16:24.288Z,81.42
2023-05-08T00:17:24.278Z,81.62
2023-05-08T00:18:24.238Z,81.73
2023-05-08T00:19:24.625Z,81.56
2023-05-08T00:20:24.216Z,81.62
2023-05-08T00:21:24.205Z,81.73
2023-05-08T00:22:24.196Z,81.46
2023-05-08T00:23:24.186Z,81.46
2023-05-08T00:24:24.177Z,81.46
2023-05-08T00:25:24.171Z,81.67
2023-05-08T00:26:24.155Z,81.87
2023-05-08T00:27:24.253Z,81.87
2023-05-08T00:28:24.137Z,81.76
2023-05-08T00:29:24.127Z,81.76
2023-05-08T00:30:24.149Z,82.28
2023-05-08T00:31:24.228Z,82.53
2023-05-08T00:32:24.224Z,82.39
2023-05-08T00:33:24.085Z,82.63
2023-05-08T00:34:24.078Z,82.42
2023-05-08T00:35:24.065Z,82.42
2023-05-08T00:36:24.060Z,83.14
2023-05-08T00:37:24.049Z,82.53
2023-05-08T00:38:24.037Z,82.73
2023-05-08T00:39:24.039Z,82.53
2023-05-08T00:40:24.025Z,82.73
2023-05-08T00:41:24.011Z,82.73
2023-05-08T00:42:24.000Z,82.63
2023-05-08T00:43:23.989Z,83.14
2023-05-08T00:44:23.986Z,82.93
2023-05-08T00:45:23.986Z,83.35
2023-05-08T00:46:23.988Z,83.45
2023-05-08T00:47:23.986Z,83.65
2023-05-08T00:48:23.944Z,83.76
2023-05-08T00:49:23.989Z,83.65
2023-05-08T00:50:23.917Z,83.49
2023-05-08T00:51:23.912Z,83.86
2023-05-08T00:52:23.901Z,84.11
2023-05-08T00:53:23.889Z,84.21
2023-05-08T00:54:23.887Z,84.00
2023-05-08T00:55:23.872Z,84.11
2023-05-08T00:56:23.867Z,84.11
2023-05-08T00:57:23.851Z,84.00
2023-05-08T00:58:23.841Z,84.11
2023-05-08T00:59:23.831Z,83.90
2023-05-08T01:00:23.818Z,84.52
2023-05-08T01:01:23.881Z,84.45
2023-05-08T01:02:23.899Z,84.42
2023-05-08T01:03:23.846Z,83.94
2023-05-08T01:04:23.781Z,84.14
2023-05-08T01:05:23.773Z,84.05
2023-05-08T01:06:23.764Z,84.11
2023-05-08T01:07:23.757Z,84.11
2023-05-08T01:08:23.748Z,83.49
2023-05-08T01:09:23.731Z,83.49
2023-05-08T01:10:23.728Z,83.59
2023-05-08T01:11:23.725Z,83.49
2023-05-08T01:12:23.757Z,83.18
2023-05-08T01:13:23.746Z,82.97
2023-05-08T01:14:23.686Z,82.87
2023-05-08T01:15:23.675Z,83.53
2023-05-08T01:16:23.756Z,83.18
2023-05-08T01:17:23.730Z,82.56
2023-05-08T01:18:23.649Z,82.67
2023-05-08T01:19:23.637Z,83.18
2023-05-08T01:20:23.630Z,82.35
2023-05-08T01:21:23.620Z,81.84
2023-05-08T01:22:23.611Z,82.46
2023-05-08T01:23:23.595Z,81.84
2023-05-08T01:24:23.583Z,81.95
2023-05-08T01:25:23.577Z,82.25
2023-05-08T01:26:23.566Z,82.56
2023-05-08T01:27:23.556Z,82.87
2023-05-08T01:28:23.713Z,82.56
2023-05-08T01:29:23.539Z,83.07
2023-05-08T01:30:23.526Z,83.12
2023-05-08T01:31:23.518Z,82.87
2023-05-08T01:32:23.551Z,83.12
2023-05-08T01:33:23.594Z,82.81
2023-05-08T01:34:23.492Z,83.63
2023-05-08T01:35:23.480Z,83.53
2023-05-08T01:36:23.476Z,83.63
2023-05-08T01:37:23.453Z,83.53
2023-05-08T01:38:23.448Z,83.22
2023-05-08T01:39:23.437Z,83.63
2023-05-08T01:40:23.431Z,83.32
2023-05-08T01:41:23.420Z,83.63
2023-05-08T01:42:23.421Z,83.84
2023-05-08T01:43:23.400Z,83.73
2023-05-08T01:44:23.385Z,83.63
2023-05-08T01:45:23.376Z,83.84
2023-05-08T01:46:23.403Z,83.42
2023-05-08T01:47:23.358Z,83.53
2023-05-08T01:48:23.358Z,83.84
2023-05-08T01:49:23.336Z,83.63
2023-05-08T01:50:23.322Z,83.63
2023-05-08T01:51:23.322Z,83.63
2023-05-08T01:52:23.308Z,83.84
2023-05-08T01:53:23.304Z,83.53
2023-05-08T01:54:23.289Z,84.05
2023-05-08T01:55:23.282Z,83.73
2023-05-08T01:56:23.271Z,83.47
2023-05-08T01:57:23.258Z,84.39
2023-05-08T01:58:23.254Z,83.98
2023-05-08T01:59:23.242Z,83.98
2023-05-08T02:00:23.230Z,84.59
2023-05-08T02:01:23.342Z,84.49
2023-05-08T02:02:23.316Z,84.49
2023-05-08T02:03:23.307Z,83.98
2023-05-08T02:04:23.262Z,84.59
2023-05-08T02:05:23.179Z,84.49
2023-05-08T02:06:23.170Z,84.80
2023-05-08T02:07:23.156Z,84.29
2023-05-08T02:08:23.186Z,84.74
2023-05-08T02:09:23.138Z,85.11
2023-05-08T02:10:23.127Z,85.05
2023-05-08T02:11:23.116Z,84.80
2023-05-08T02:12:23.112Z,85.01
2023-05-08T02:13:23.143Z,85.01
2023-05-08T02:14:23.088Z,85.46
2023-05-08T02:15:23.086Z,85.05
2023-05-08T02:16:23.120Z,84.84
2023-05-08T02:17:23.114Z,84.91
2023-05-08T02:18:23.046Z,85.36
2023-05-08T02:19:23.034Z,85.22
2023-05-08T02:20:23.028Z,84.59
2023-05-08T02:21:23.014Z,85.11
2023-05-08T02:22:23.015Z,84.84
2023-05-08T02:23:22.994Z,84.64
2023-05-08T02:24:23.042Z,85.25
2023-05-08T02:25:22.995Z,84.64
2023-05-08T02:26:22.962Z,85.15
2023-05-08T02:27:22.964Z,85.05
2023-05-08T02:28:22.950Z,85.15
2023-05-08T02:29:22.932Z,85.05
2023-05-08T02:30:22.926Z,84.94
2023-05-08T02:31:22.933Z,85.25
2023-05-08T02:32:23.062Z,84.84
2023-05-08T02:33:22.892Z,85.30
2023-05-08T02:34:22.881Z,85.57
2023-05-08T02:35:22.873Z,85.05
2023-05-08T02:36:22.872Z,85.36
2023-05-08T02:37:22.850Z,85.60
2023-05-08T02:38:22.842Z,85.50
2023-05-08T02:39:22.832Z,85.50
2023-05-08T02:40:22.816Z,85.50
2023-05-08T02:41:22.811Z,85.50
2023-05-08T02:42:22.794Z,85.60
2023-05-08T02:43:22.796Z,85.71
2023-05-08T02:44:22.778Z,85.39
2023-05-08T02:45:22.764Z,85.39
2023-05-08T02:46:22.806Z,85.60
2023-05-08T02:47:22.880Z,85.39
2023-05-08T02:48:22.743Z,86.22
2023-05-08T02:49:22.731Z,85.95
2023-05-08T02:50:22.711Z,85.95
2023-05-08T02:51:22.706Z,85.95
2023-05-08T02:52:22.689Z,86.36
2023-05-08T02:53:22.692Z,86.47
2023-05-08T02:54:22.670Z,86.47
2023-05-08T02:55:22.653Z,86.26
2023-05-08T02:56:22.655Z,86.36
2023-05-08T02:57:22.669Z,86.36
2023-05-08T02:58:22.674Z,85.95
2023-05-08T02:59:22.614Z,85.85
2023-05-08T03:00:22.678Z,85.75
2023-05-08T03:01:22.648Z,86.47
2023-05-08T03:02:22.693Z,86.47
2023-05-08T03:03:22.606Z,86.26
2023-05-08T03:04:22.556Z,86.36
2023-05-08T03:05:22.551Z,86.57
2023-05-08T03:06:22.538Z,85.75
2023-05-08T03:07:22.530Z,86.47
2023-05-08T03:08:22.521Z,85.95
2023-05-08T03:09:22.506Z,85.85
2023-05-08T03:10:22.499Z,86.36
2023-05-08T03:11:22.500Z,85.85
2023-05-08T03:12:22.473Z,86.57
2023-05-08T03:13:22.489Z,86.30
2023-05-08T03:14:22.448Z,86.61
2023-05-08T03:15:22.449Z,87.23
2023-05-08T03:16:22.501Z,87.23
2023-05-08T03:17:22.442Z,87.85
2023-05-08T03:18:22.407Z,87.44
2023-05-08T03:19:23.222Z,87.65
2023-05-08T03:20:22.391Z,88.06
2023-05-08T03:21:22.386Z,87.65
2023-05-08T03:22:22.365Z,88.06
2023-05-08T03:23:22.370Z,87.23
2023-05-08T03:24:22.342Z,87.34
2023-05-08T03:25:22.329Z,87.65
2023-05-08T03:26:22.347Z,87.54
2023-05-08T03:27:22.314Z,87.44
2023-05-08T03:28:22.300Z,87.58
2023-05-08T03:29:22.299Z,87.74
2023-05-08T03:30:22.278Z,87.79
2023-05-08T03:31:22.296Z,87.95
2023-05-08T03:32:22.270Z,87.79
2023-05-08T03:33:22.247Z,87.79
2023-05-08T03:34:22.233Z,87.37
2023-05-08T03:35:22.222Z,87.79
2023-05-08T03:36:22.211Z,87.79
2023-05-08T03:37:22.203Z,87.89
2023-05-08T03:38:22.195Z,87.79
2023-05-08T03:39:22.344Z,87.65
2023-05-08T03:40:22.173Z,87.48
2023-05-08T03:41:22.156Z,87.27
2023-05-08T03:42:22.145Z,87.27
2023-05-08T03:43:22.139Z,87.68
2023-05-08T03:44:22.123Z,87.27
2023-05-08T03:45:22.119Z,87.07
2023-05-08T03:46:22.119Z,87.17
2023-05-08T03:47:22.147Z,88.20
2023-05-08T03:48:22.092Z,88.51
2023-05-08T03:49:22.085Z,88.41
2023-05-08T03:50:22.060Z,88.41
2023-05-08T03:51:22.050Z,88.41
2023-05-08T03:52:22.034Z,88.41
2023-05-08T03:53:22.028Z,88.31
2023-05-08T03:54:22.017Z,89.03
2023-05-08T03:55:22.007Z,88.82
2023-05-08T03:56:23.070Z,88.92
2023-05-08T03:57:21.987Z,88.20
2023-05-08T03:58:21.986Z,87.99
2023-05-08T03:59:21.966Z,88.10
2023-05-08T04:00:21.957Z,88.20
2023-05-08T04:01:21.945Z,88.51
2023-05-08T04:02:22.074Z,88.41
2023-05-08T04:03:21.952Z,88.71
2023-05-08T04:04:21.943Z,88.61
2023-05-08T04:05:21.906Z,88.61
2023-05-08T04:06:21.898Z,88.51
2023-05-08T04:07:21.883Z,87.68
2023-05-08T04:08:21.914Z,88.61
2023-05-08T04:09:21.859Z,88.98
2023-05-08T04:10:21.851Z,88.20
2023-05-08T04:11:21.842Z,88.41
2023-05-08T04:12:21.845Z,87.79
2023-05-08T04:13:21.855Z,88.61
2023-05-08T04:14:21.808Z,88.51
2023-05-08T04:15:21.802Z,88.31
2023-05-08T04:16:21.842Z,88.16
2023-05-08T04:17:21.787Z,88.26
2023-05-08T04:18:21.764Z,88.26
2023-05-08T04:19:21.754Z,88.10
2023-05-08T04:20:21.750Z,88.16
2023-05-08T04:21:21.735Z,88.26
2023-05-08T04:22:21.720Z,87.23
2023-05-08T04:23:21.713Z,87.44
2023-05-08T04:24:21.704Z,87.54
2023-05-08T04:25:21.705Z,87.71
2023-05-08T04:26:21.675Z,86.88
2023-05-08T04:27:21.667Z,87.19
2023-05-08T04:28:21.662Z,86.68
2023-05-08T04:29:21.651Z,86.94
2023-05-08T04:30:21.638Z,86.36
2023-05-08T04:31:21.687Z,85.81
2023-05-08T04:32:21.616Z,85.39
2023-05-08T04:33:21.619Z,85.15
2023-05-08T04:34:21.595Z,84.70
2023-05-08T04:35:21.581Z,83.39
2023-05-08T04:36:21.576Z,80.98
2023-05-08T04:37:21.560Z,80.22
2023-05-08T04:38:21.554Z,79.22
2023-05-08T04:39:21.544Z,77.17
2023-05-08T04:40:21.533Z,77.65
2023-05-08T04:41:21.532Z,77.55
2023-05-08T04:42:21.513Z,76.82
2023-05-08T04:43:21.506Z,75.87
2023-05-08T04:44:21.491Z,75.21
2023-05-08T04:45:21.542Z,75.04
2023-05-08T04:46:21.516Z,74.98
2023-05-08T04:47:21.506Z,75.76
2023-05-08T04:48:21.453Z,74.84
2023-05-08T04:49:21.456Z,75.04
2023-05-08T04:50:21.474Z,74.73
2023-05-08T04:51:21.436Z,73.88
2023-05-08T04:52:21.411Z,74.49
2023-05-08T04:53:21.402Z,74.36
2023-05-08T04:54:21.393Z,73.06
2023-05-08T04:55:21.385Z,71.01
2023-05-08T04:56:21.371Z,72.14
2023-05-08T04:57:21.369Z,70.98
2023-05-08T04:58:21.356Z,70.12
2023-05-08T04:59:21.342Z,69.85
2023-05-08T05:00:21.343Z,70.43
2023-05-08T05:01:21.340Z,70.50
2023-05-08T05:02:21.343Z,69.58
2023-05-08T05:03:21.334Z,69.27
2023-05-08T05:04:21.314Z,68.93
2023-05-08T05:05:21.299Z,67.16
2023-05-08T05:06:21.274Z,67.71
2023-05-08T05:07:21.275Z,69.17
2023-05-08T05:08:21.254Z,69.01
2023-05-08T05:09:21.248Z,66.25
2023-05-08T05:10:21.244Z,67.81
2023-05-08T05:11:21.228Z,67.87
2023-05-08T05:12:21.227Z,68.76
2023-05-08T05:13:21.239Z,67.81
2023-05-08T05:14:21.291Z,66.45
2023-05-08T05:15:21.194Z,66.35
2023-05-08T05:16:21.244Z,65.50
2023-05-08T05:17:21.181Z,65.23
2023-05-08T05:18:21.179Z,64.36
2023-05-08T05:19:21.161Z,60.39
2023-05-08T05:20:21.165Z,61.00
2023-05-08T05:21:21.173Z,59.89
2023-05-08T05:22:21.135Z,61.71
2023-05-08T05:23:21.132Z,63.03
2023-05-08T05:24:21.138Z,62.29
2023-05-08T05:25:21.109Z,62.37
2023-05-08T05:26:21.102Z,63.19
2023-05-08T05:27:21.483Z,64.01
2023-05-08T05:28:21.088Z,62.78
2023-05-08T05:29:21.095Z,63.63
2023-05-08T05:30:21.071Z,65.19
2023-05-08T05:31:21.121Z,65.12
2023-05-08T05:32:21.067Z,65.26
2023-05-08T05:33:21.052Z,64.75
2023-05-08T05:34:21.045Z,63.32
2023-05-08T05:35:21.031Z,65.98
2023-05-08T05:36:21.021Z,63.78
2023-05-08T05:37:21.028Z,62.01
2023-05-08T05:38:21.007Z,62.33
2023-05-08T05:39:21.017Z,59.32
2023-05-08T05:40:20.995Z,57.85
2023-05-08T05:41:20.990Z,61.32
2023-05-08T05:42:20.976Z,62.07
2023-05-08T05:43:20.972Z,62.81
2023-05-08T05:44:20.994Z,63.02
2023-05-08T05:45:20.960Z,63.35
2023-05-08T05:46:20.969Z,64.42
2023-05-08T05:47:21.012Z,62.49
2023-05-08T05:48:20.934Z,60.68
2023-05-08T05:49:20.925Z,58.38
2023-05-08T05:50:20.928Z,56.90
2023-05-08T05:51:20.914Z,55.86
2023-05-08T05:52:20.905Z,56.81
2023-05-08T05:53:20.900Z,57.47
2023-05-08T05:54:20.891Z,59.71
2023-05-08T05:55:20.890Z,58.03
2023-05-08T05:56:20.876Z,57.39
2023-05-08T05:57:20.871Z,57.59
2023-05-08T05:58:20.867Z,55.73
2023-05-08T05:59:20.859Z,56.27
2023-05-08T06:00:20.892Z,56.34
2023-05-08T06:01:20.848Z,57.26
2023-05-08T06:02:20.974Z,57.90
2023-05-08T06:03:20.931Z,59.33
2023-05-08T06:04:20.843Z,58.85
2023-05-08T06:05:20.824Z,60.64
2023-05-08T06:06:20.811Z,61.05
2023-05-08T06:07:20.809Z,61.79
2023-05-08T06:08:20.799Z,60.85
2023-05-08T06:09:20.795Z,60.28
2023-05-08T06:10:20.809Z,59.80
2023-05-08T06:11:20.781Z,59.72
2023-05-08T06:12:20.789Z,60.51
2023-05-08T06:13:20.798Z,59.33
2023-05-08T06:14:20.766Z,59.12
2023-05-08T06:15:20.756Z,58.39
2023-05-08T06:16:20.819Z,59.51
2023-05-08T06:17:20.777Z,59.20
2023-05-08T06:18:20.750Z,58.51
2023-05-08T06:19:20.743Z,57.28
2023-05-08T06:20:20.733Z,53.52
2023-05-08T06:21:20.732Z,54.97
2023-05-08T06:22:20.718Z,54.26
2023-05-08T06:23:20.722Z,54.08
2023-05-08T06:24:20.713Z,55.38
2023-05-08T06:25:20.710Z,53.06
2023-05-08T06:26:23.254Z,53.80
2023-05-08T06:27:20.690Z,52.05
2023-05-08T06:28:20.684Z,53.30
2023-05-08T06:29:20.686Z,51.32
2023-05-08T06:30:20.678Z,51.70
2023-05-08T06:31:20.694Z,51.80
2023-05-08T06:32:20.701Z,51.54
2023-05-08T06:33:20.671Z,52.84
2023-05-08T06:34:20.669Z,51.98
2023-05-08T06:35:20.662Z,52.66
2023-05-08T06:36:20.661Z,52.13
2023-05-08T06:37:20.672Z,50.74
2023-05-08T06:38:20.646Z,48.06
2023-05-08T06:39:20.645Z,48.71
2023-05-08T06:40:20.639Z,49.70
2023-05-08T06:41:20.629Z,50.12
2023-05-08T06:42:20.630Z,51.09
2023-05-08T06:43:20.627Z,49.72
2023-05-08T06:44:20.633Z,52.37
2023-05-08T06:45:20.630Z,52.98
2023-05-08T06:46:20.706Z,53.85
2023-05-08T06:47:20.635Z,50.86
2023-05-08T06:48:20.612Z,51.67
2023-05-08T06:49:20.606Z,52.48
2023-05-08T06:50:20.613Z,53.34
2023-05-08T06:51:20.600Z,54.66
2023-05-08T06:52:20.598Z,55.30
2023-05-08T06:53:20.593Z,53.27
2023-05-08T06:54:20.589Z,50.28
2023-05-08T06:55:20.588Z,50.01
2023-05-08T06:56:20.587Z,48.32
2023-05-08T06:57:20.581Z,45.10
2023-05-08T06:58:20.580Z,47.06
2023-05-08T06:59:20.574Z,50.75
2023-05-08T07:00:20.571Z,51.92
2023-05-08T07:01:20.605Z,51.52
2023-05-08T07:02:20.599Z,49.24
2023-05-08T07:03:20.567Z,47.88
2023-05-08T07:04:20.643Z,47.97
2023-05-08T07:05:20.682Z,49.99
2023-05-08T07:06:20.553Z,51.14
2023-05-08T07:07:20.553Z,50.81
2023-05-08T07:08:20.548Z,49.48
2023-05-08T07:09:20.551Z,49.76
2023-05-08T07:10:20.546Z,47.38
2023-05-08T07:11:20.548Z,46.95
2023-05-08T07:12:20.541Z,48.05
2023-05-08T07:13:20.598Z,46.06
2023-05-08T07:14:20.533Z,44.36
2023-05-08T07:16:20.567Z,44.60
2023-05-08T07:17:20.532Z,45.42
2023-05-08T07:18:20.528Z,48.03
2023-05-08T07:19:22.360Z,45.82
2023-05-08T07:20:20.537Z,45.75
2023-05-08T07:21:20.518Z,44.37
2023-05-08T07:22:20.541Z,43.43
2023-05-08T07:23:20.517Z,42.82
2023-05-08T07:24:20.513Z,41.35
2023-05-08T07:25:20.504Z,41.56
2023-05-08T07:26:20.505Z,40.66
2023-05-08T07:27:20.522Z,42.72
2023-05-08T07:28:20.501Z,43.29
2023-05-08T07:29:20.500Z,43.44
2023-05-08T07:30:20.504Z,46.48
2023-05-08T07:31:20.587Z,44.70
2023-05-08T07:32:20.499Z,43.46
2023-05-08T07:33:20.502Z,42.05
2023-05-08T07:34:20.493Z,42.92
2023-05-08T07:35:20.493Z,43.87
2023-05-08T07:36:20.491Z,43.55
2023-05-08T07:37:20.493Z,45.98
2023-05-08T07:38:20.482Z,44.21
2023-05-08T07:39:20.509Z,44.98
2023-05-08T07:40:20.482Z,42.54
2023-05-08T07:41:20.517Z,41.27
2023-05-08T07:42:20.477Z,39.92
2023-05-08T07:43:20.489Z,39.01
2023-05-08T07:44:20.488Z,41.04
2023-05-08T07:45:20.484Z,42.21
2023-05-08T07:46:20.518Z,43.18
2023-05-08T07:47:20.474Z,41.81
2023-05-08T07:48:20.470Z,40.37
2023-05-08T07:49:20.476Z,40.46
2023-05-08T07:50:20.514Z,40.22
2023-05-08T07:51:20.465Z,38.62
2023-05-08T07:52:20.562Z,40.84
2023-05-08T07:53:20.464Z,38.28
2023-05-08T07:54:20.468Z,38.08
2023-05-08T07:55:20.463Z,38.17
2023-05-08T07:56:20.468Z,40.16
2023-05-08T07:57:20.472Z,37.71
2023-05-08T07:58:21.587Z,36.18
2023-05-08T07:59:20.466Z,36.49
2023-05-08T08:00:20.463Z,37.29
2023-05-08T08:01:20.468Z,35.19
2023-05-08T08:02:20.500Z,37.32
2023-05-08T08:03:20.499Z,37.07
2023-05-08T08:04:20.482Z,37.01
2023-05-08T08:05:20.467Z,38.60
2023-05-08T08:06:20.463Z,39.45
2023-05-08T08:07:20.463Z,40.36
2023-05-08T08:08:20.563Z,38.88
2023-05-08T08:09:20.470Z,40.48
2023-05-08T08:10:20.468Z,39.31
2023-05-08T08:11:20.481Z,38.64
2023-05-08T08:12:20.464Z,36.92
2023-05-08T08:13:20.529Z,37.63
2023-05-08T08:14:20.464Z,39.61
2023-05-08T08:15:20.471Z,39.79
2023-05-08T08:16:20.493Z,38.52
2023-05-08T08:17:20.543Z,37.92
2023-05-08T08:18:20.471Z,36.99
2023-05-08T08:19:20.480Z,38.89
2023-05-08T08:20:20.469Z,36.07
2023-05-08T08:21:20.464Z,38.73
2023-05-08T08:22:20.472Z,38.32
2023-05-08T08:23:20.536Z,38.32
2023-05-08T08:24:20.462Z,38.04
2023-05-08T08:25:20.460Z,38.76
2023-05-08T08:26:20.459Z,39.17
2023-05-08T08:27:20.457Z,39.52
2023-05-08T08:28:20.454Z,41.66
2023-05-08T08:29:20.455Z,40.06
2023-05-08T08:30:20.455Z,41.30
2023-05-08T08:31:20.540Z,41.44
2023-05-08T08:32:20.447Z,42.39
2023-05-08T08:33:20.442Z,44.52
2023-05-08T08:34:20.442Z,43.81
2023-05-08T08:35:20.433Z,42.98
2023-05-08T08:36:20.449Z,43.79
2023-05-08T08:37:20.429Z,43.29
2023-05-08T08:38:20.429Z,41.78
2023-05-08T08:39:20.418Z,43.43
2023-05-08T08:40:20.504Z,44.65
2023-05-08T08:41:20.411Z,44.13
2023-05-08T08:42:20.407Z,43.84
2023-05-08T08:43:20.403Z,45.36
2023-05-08T08:44:20.412Z,44.54
2023-05-08T08:45:20.391Z,43.23
2023-05-08T08:46:20.442Z,44.56
2023-05-08T08:47:20.457Z,44.85
2023-05-08T08:48:20.381Z,45.56
2023-05-08T08:49:20.377Z,44.73
2023-05-08T08:50:20.380Z,45.33
2023-05-08T08:51:20.368Z,42.78
2023-05-08T08:52:20.365Z,42.37
2023-05-08T08:53:20.359Z,45.01
2023-05-08T08:54:20.372Z,42.46
2023-05-08T08:55:20.364Z,40.20
2023-05-08T08:56:20.432Z,39.37
2023-05-08T08:57:20.361Z,38.85
2023-05-08T08:58:20.342Z,39.83
2023-05-08T08:59:20.346Z,39.50
2023-05-08T09:00:20.392Z,37.81
2023-05-08T09:01:20.367Z,37.92
2023-05-08T09:02:20.399Z,39.37
2023-05-08T09:03:20.407Z,39.68
2023-05-08T09:04:20.476Z,40.11
2023-05-08T09:05:20.319Z,40.61
2023-05-08T09:06:20.318Z,41.50
2023-05-08T09:07:20.312Z,39.68
2023-05-08T09:08:20.305Z,41.50
2023-05-08T09:09:20.303Z,40.19
2023-05-08T09:10:20.303Z,40.02
2023-05-08T09:11:20.318Z,42.55
2023-05-08T09:12:20.370Z,41.24
2023-05-08T09:13:20.304Z,40.65
2023-05-08T09:14:20.286Z,41.48
2023-05-08T09:15:20.283Z,41.36
2023-05-08T09:16:20.306Z,42.47
2023-05-08T09:17:20.266Z,41.86
2023-05-08T09:18:20.260Z,40.65
2023-05-08T09:19:23.356Z,41.05
2023-05-08T09:20:20.260Z,39.23
2023-05-08T09:21:20.246Z,42.68
2023-05-08T09:22:20.241Z,41.66
2023-05-08T09:23:20.242Z,39.72
2023-05-08T09:24:20.232Z,41.16
2023-05-08T09:25:20.227Z,40.45
2023-05-08T09:26:20.223Z,41.46
2023-05-08T09:27:20.217Z,41.16
2023-05-08T09:28:20.308Z,41.77
2023-05-08T09:29:20.204Z,41.77
2023-05-08T09:30:20.280Z,39.64
2023-05-08T09:31:20.215Z,40.06
2023-05-08T09:32:20.190Z,41.78
2023-05-08T09:33:20.187Z,41.46
2023-05-08T09:34:20.182Z,42.78
2023-05-08T09:35:20.175Z,41.77
2023-05-08T09:36:20.169Z,40.33
2023-05-08T09:37:20.164Z,40.24
2023-05-08T09:38:20.168Z,42.07
2023-05-08T09:39:20.182Z,41.64
2023-05-08T09:40:20.194Z,41.16
2023-05-08T09:41:20.146Z,41.74
2023-05-08T09:42:20.135Z,40.53
2023-05-08T09:43:20.129Z,41.85
2023-05-08T09:44:20.209Z,43.37
2023-05-08T09:45:20.125Z,40.22
2023-05-08T09:46:20.148Z,41.22
2023-05-08T09:47:20.118Z,42.94
2023-05-08T09:48:20.116Z,41.32
2023-05-08T09:49:20.196Z,41.52
2023-05-08T09:50:20.174Z,41.22
2023-05-08T09:51:20.091Z,40.51
2023-05-08T09:52:20.082Z,41.22
2023-05-08T09:53:20.078Z,42.43
2023-05-08T09:54:20.084Z,41.12
2023-05-08T09:55:20.082Z,40.11
2023-05-08T09:56:20.079Z,40.51
2023-05-08T09:57:20.060Z,41.02
2023-05-08T09:58:20.065Z,41.12
2023-05-08T09:59:20.098Z,41.72
2023-05-08T10:00:20.210Z,40.11
2023-05-08T10:01:20.083Z,40.91
2023-05-08T10:02:20.081Z,43.04
2023-05-08T10:03:20.059Z,42.03
2023-05-08T10:04:20.025Z,41.22
2023-05-08T10:05:20.062Z,39.50
2023-05-08T10:06:20.018Z,41.93
2023-05-08T10:07:20.011Z,41.91
2023-05-08T10:08:20.052Z,39.28
2023-05-08T10:09:20.068Z,40.80
2023-05-08T10:10:19.991Z,40.49
2023-05-08T10:11:20.001Z,40.88
2023-05-08T10:12:19.976Z,40.57
2023-05-08T10:13:20.120Z,41.08
2023-05-08T10:14:19.968Z,41.58
2023-05-08T10:15:19.969Z,41.69
2023-05-08T10:16:20.077Z,41.99
2023-05-08T10:17:20.093Z,40.67
2023-05-08T10:18:19.954Z,40.77
2023-05-08T10:19:19.983Z,40.37
2023-05-08T10:20:21.313Z,39.97
2023-05-08T10:21:19.936Z,39.76
2023-05-08T10:22:19.945Z,42.69
2023-05-08T10:23:19.933Z,41.06
2023-05-08T10:24:19.917Z,41.36
2023-05-08T10:25:19.914Z,40.15
2023-05-08T10:26:19.908Z,41.36
2023-05-08T10:27:19.907Z,40.55
2023-05-08T10:28:19.903Z,38.55
2023-05-08T10:29:19.896Z,39.37
2023-05-08T10:30:19.890Z,39.80
2023-05-08T10:31:19.927Z,40.00
2023-05-08T10:32:19.963Z,41.72
2023-05-08T10:33:19.874Z,40.71
2023-05-08T10:34:19.869Z,41.93
2023-05-08T10:35:19.866Z,40.59
2023-05-08T10:36:19.865Z,41.78
2023-05-08T10:37:19.855Z,40.17
2023-05-08T10:38:19.856Z,39.14
2023-05-08T10:39:19.842Z,41.36
2023-05-08T10:40:19.841Z,39.06
2023-05-08T10:41:19.833Z,40.05
2023-05-08T10:42:19.831Z,40.66
2023-05-08T10:43:19.824Z,39.66
2023-05-08T10:44:19.820Z,41.97
2023-05-08T10:45:19.810Z,39.14
2023-05-08T10:46:19.877Z,39.44
2023-05-08T10:47:19.801Z,38.75
2023-05-08T10:48:19.802Z,38.43
2023-05-08T10:49:19.791Z,38.93
2023-05-08T10:50:19.786Z,40.15
2023-05-08T10:51:19.780Z,39.04
2023-05-08T10:52:19.778Z,40.15
2023-05-08T10:53:19.771Z,39.34
2023-05-08T10:54:19.774Z,39.42
2023-05-08T10:55:19.764Z,40.73
2023-05-08T10:56:19.754Z,39.10
2023-05-08T10:57:19.759Z,39.70
2023-05-08T10:58:19.740Z,39.00
2023-05-08T10:59:19.771Z,39.40
2023-05-08T11:00:19.738Z,39.32
2023-05-08T11:01:19.799Z,39.14
2023-05-08T11:02:19.760Z,39.64
2023-05-08T11:03:30.402Z,39.83
2023-05-08T11:04:19.780Z,37.82
2023-05-08T11:05:19.713Z,38.63
2023-05-08T11:06:19.699Z,37.82
2023-05-08T11:07:19.697Z,38.43
2023-05-08T11:08:19.690Z,38.84
2023-05-08T11:09:19.692Z,37.10
2023-05-08T11:10:19.682Z,37.62
2023-05-08T11:11:19.674Z,39.22
2023-05-08T11:12:19.674Z,37.12
2023-05-08T11:13:19.714Z,38.84
2023-05-08T11:14:19.666Z,40.41
2023-05-08T11:15:19.653Z,36.68
2023-05-08T11:16:19.672Z,38.90
2023-05-08T11:17:19.641Z,37.26
2023-05-08T11:18:19.657Z,37.66
2023-05-08T11:19:19.632Z,38.88
2023-05-08T11:20:19.637Z,37.04
2023-05-08T11:21:19.627Z,35.23
2023-05-08T11:22:19.640Z,37.45
2023-05-08T11:23:19.608Z,37.45
2023-05-08T11:24:19.605Z,34.42
2023-05-08T11:25:19.612Z,34.32
2023-05-08T11:26:19.598Z,38.56
2023-05-08T11:27:19.613Z,34.84
2023-05-08T11:28:19.588Z,35.73
2023-05-08T11:29:19.584Z,38.96
2023-05-08T11:30:19.577Z,35.53
2023-05-08T11:31:19.614Z,35.63
2023-05-08T11:32:19.606Z,36.34
2023-05-08T11:33:19.569Z,36.04
2023-05-08T11:34:19.557Z,34.84
2023-05-08T11:35:20.202Z,37.77
2023-05-08T11:36:19.576Z,36.66
2023-05-08T11:37:19.545Z,36.35
2023-05-08T11:38:19.541Z,37.28
2023-05-08T11:39:19.724Z,38.48
2023-05-08T11:40:19.528Z,37.87
2023-05-08T11:41:19.524Z,37.04
2023-05-08T11:42:19.522Z,35.65
2023-05-08T11:43:19.529Z,36.57
2023-05-08T11:44:19.535Z,37.79
2023-05-08T11:45:19.505Z,38.78
2023-05-08T11:46:19.539Z,37.85
2023-05-08T11:47:19.583Z,40.05
2023-05-08T11:48:19.502Z,37.73
2023-05-08T11:49:23.767Z,37.01
2023-05-08T11:50:19.482Z,35.70
2023-05-08T11:51:19.525Z,35.53
2023-05-08T11:52:19.474Z,35.06
2023-05-08T11:53:19.482Z,37.48
2023-05-08T11:54:19.468Z,38.88
2023-05-08T11:55:19.454Z,37.65
2023-05-08T11:56:19.447Z,38.34
2023-05-08T11:57:19.445Z,40.23
2023-05-08T11:58:19.491Z,36.51
2023-05-08T11:59:19.438Z,34.89
2023-05-08T12:00:19.496Z,34.28
2023-05-08T12:01:19.435Z,35.19
2023-05-08T12:02:19.451Z,34.99
2023-05-08T12:03:19.560Z,37.29
2023-05-08T12:04:19.538Z,36.08
2023-05-08T12:05:19.408Z,35.68
2023-05-08T12:06:19.408Z,35.26
2023-05-08T12:07:19.401Z,33.25
2023-05-08T12:08:19.394Z,34.36
2023-05-08T12:09:19.393Z,34.86
2023-05-08T12:10:19.578Z,33.15
2023-05-08T12:11:19.382Z,35.26
2023-05-08T12:12:19.389Z,33.75
2023-05-08T12:13:19.469Z,33.45
2023-05-08T12:14:19.375Z,32.86
2023-05-08T12:15:19.362Z,34.88
2023-05-08T12:16:19.360Z,34.97
2023-05-08T12:17:19.429Z,35.58
2023-05-08T12:18:19.384Z,32.86
2023-05-08T12:19:19.350Z,35.86
2023-05-08T12:20:19.678Z,34.37
2023-05-08T12:21:19.359Z,35.08
2023-05-08T12:22:19.339Z,34.88
2023-05-08T12:23:19.332Z,36.29
2023-05-08T12:24:19.333Z,33.97
2023-05-08T12:25:19.364Z,36.59
2023-05-08T12:26:19.330Z,36.47
2023-05-08T12:27:19.318Z,34.17
2023-05-08T12:28:19.312Z,35.08
2023-05-08T12:29:19.306Z,32.87
2023-05-08T12:30:19.601Z,35.80
2023-05-08T12:31:19.387Z,33.47
2023-05-08T12:32:19.310Z,33.88
2023-05-08T12:33:19.292Z,33.19
2023-05-08T12:34:19.277Z,34.62
2023-05-08T12:35:19.290Z,33.51
2023-05-08T12:36:19.276Z,34.41
2023-05-08T12:37:19.268Z,34.69
2023-05-08T12:38:19.273Z,33.36
2023-05-08T12:39:19.276Z,33.26
2023-05-08T12:40:19.348Z,32.67
2023-05-08T12:41:19.251Z,32.67
2023-05-08T12:42:19.248Z,34.00
2023-05-08T12:43:19.252Z,34.32
2023-05-08T12:44:19.242Z,35.61
2023-05-08T12:45:19.236Z,34.08
2023-05-08T12:46:19.251Z,33.98
2023-05-08T12:47:19.225Z,32.79
2023-05-08T12:48:19.224Z,35.50
2023-05-08T12:49:19.218Z,33.58
2023-05-08T12:50:19.210Z,36.10
2023-05-08T12:51:19.317Z,36.29
2023-05-08T12:52:19.205Z,36.29
2023-05-08T12:53:19.201Z,34.97