createdAt,value
2022-08-01T00:00:37.300Z,58.90
2022-08-01T00:01:40.995Z,58.98
2022-08-01T00:02:43.717Z,59.08
2022-08-01T00:03:46.430Z,59.12
2022-08-01T00:04:49.093Z,59.20
2022-08-01T00:05:51.837Z,59.23
2022-08-01T00:06:54.717Z,59.56
2022-08-01T00:07:57.384Z,59.66
2022-08-01T00:09:00.072Z,60.39
2022-08-01T00:10:09.449Z,60.14
2022-08-01T00:11:12.104Z,60.06
2022-08-01T00:12:14.717Z,59.96
2022-08-01T00:13:17.396Z,59.94
2022-08-01T00:14:20.025Z,60.21
2022-08-01T00:15:24.689Z,60.08
2022-08-01T00:16:28.301Z,60.18
2022-08-01T00:17:30.980Z,60.04
2022-08-01T00:18:33.859Z,59.86
2022-08-01T00:19:36.554Z,59.88
2022-08-01T00:20:39.406Z,59.94
2022-08-01T00:21:42.215Z,60.00
2022-08-01T00:22:46.816Z,60.02
2022-08-01T00:23:49.484Z,60.01
2022-08-01T00:24:52.058Z,60.07
2022-08-01T00:27:05.375Z,60.30
2022-08-01T00:28:08.055Z,60.22
2022-08-01T00:29:11.530Z,60.38
2022-08-01T00:30:17.328Z,60.39
2022-08-01T00:31:20.019Z,60.47
2022-08-01T00:32:24.907Z,60.54
2022-08-01T00:33:27.491Z,60.59
2022-08-01T00:34:30.206Z,60.50
2022-08-01T00:35:32.928Z,60.56
2022-08-01T00:36:35.726Z,60.54
2022-08-01T00:37:38.453Z,60.55
2022-08-01T00:38:41.019Z,60.61
2022-08-01T00:39:43.616Z,60.62
2022-08-01T00:40:46.527Z,60.67
2022-08-01T00:41:49.969Z,60.69
2022-08-01T00:42:54.851Z,60.75
2022-08-01T00:43:57.524Z,60.67
2022-08-01T00:45:00.230Z,60.62
2022-08-01T00:46:03.630Z,60.64
2022-08-01T00:48:17.332Z,60.85
2022-08-01T00:49:19.969Z,60.77
2022-08-01T00:50:24.840Z,60.77
2022-08-01T00:51:27.821Z,60.75
2022-08-01T00:52:31.177Z,60.75
2022-08-01T00:53:51.189Z,60.73
2022-08-01T00:54:38.744Z,60.68
2022-08-01T00:55:41.645Z,60.79
2022-08-01T00:56:44.424Z,60.84
2022-08-01T00:58:04.939Z,60.87
2022-08-01T00:58:53.126Z,60.94
2022-08-01T00:59:56.077Z,61.02
2022-08-01T01:02:15.605Z,61.13
2022-08-01T01:03:15.449Z,61.18
2022-08-01T01:04:18.027Z,61.24
2022-08-01T01:05:20.898Z,61.21
2022-08-01T01:06:30.515Z,61.28
2022-08-01T01:07:49.891Z,61.23
2022-08-01T01:09:26.434Z,61.15
2022-08-01T01:10:33.279Z,61.25
2022-08-01T01:13:26.959Z,61.14
2022-08-01T01:16:00.487Z,61.09
2022-08-01T01:17:03.714Z,60.96
2022-08-01T01:19:38.832Z,61.00
2022-08-01T01:20:43.262Z,60.99
2022-08-01T01:22:08.372Z,60.97
2022-08-01T01:23:50.527Z,60.91
2022-08-01T01:25:11.927Z,60.93
2022-08-01T01:26:19.906Z,60.90
2022-08-01T01:27:29.205Z,60.92
2022-08-01T01:28:35.681Z,60.91
2022-08-01T01:30:00.170Z,60.96
2022-08-01T01:30:55.692Z,60.99
2022-08-01T01:33:16.095Z,61.06
2022-08-01T01:34:20.180Z,61.07
2022-08-01T01:35:27.746Z,61.06
2022-08-01T01:36:31.750Z,61.12
2022-08-01T01:37:36.618Z,61.17
2022-08-01T01:39:54.354Z,61.25
2022-08-01T01:40:57.654Z,61.23
2022-08-01T01:42:00.217Z,61.32
2022-08-01T01:43:02.890Z,61.27
2022-08-01T01:44:05.598Z,61.38
2022-08-01T01:45:08.556Z,61.34
2022-08-01T01:46:11.841Z,61.37
2022-08-01T01:48:25.308Z,61.53
2022-08-01T01:49:28.268Z,61.45
2022-08-01T01:50:32.812Z,61.53
2022-08-01T01:51:36.232Z,61.60
2022-08-01T01:52:39.615Z,61.56
2022-08-01T01:53:42.257Z,61.60
2022-08-01T01:54:49.549Z,61.63
2022-08-01T01:55:53.198Z,61.72
2022-08-01T01:56:57.800Z,61.84
2022-08-01T01:58:00.768Z,61.89
2022-08-01T01:59:03.365Z,61.93
2022-08-01T02:00:08.066Z,62.04
2022-08-01T02:01:14.828Z,62.06
2022-08-01T02:02:16.041Z,62.10
2022-08-01T02:03:19.407Z,62.13
2022-08-01T02:04:22.073Z,62.15
2022-08-01T02:05:26.685Z,62.23
2022-08-01T02:06:29.971Z,62.29
2022-08-01T02:07:32.848Z,62.37
2022-08-01T02:08:35.519Z,62.32
2022-08-01T02:09:38.606Z,62.40
2022-08-01T02:10:41.307Z,62.44
2022-08-01T02:12:07.510Z,62.43
2022-08-01T02:12:49.055Z,62.51
2022-08-01T02:13:56.945Z,62.62
2022-08-01T02:14:59.754Z,62.58
2022-08-01T02:17:17.190Z,62.74
2022-08-01T02:19:30.815Z,62.82
2022-08-01T02:20:35.333Z,62.80
2022-08-01T02:21:42.845Z,62.85
2022-08-01T02:22:51.131Z,62.92
2022-08-01T02:25:15.361Z,63.14
2022-08-01T02:26:18.887Z,63.24
2022-08-01T02:27:28.251Z,63.27
2022-08-01T02:28:36.780Z,63.25
2022-08-01T02:33:46.611Z,63.66
2022-08-01T02:34:50.002Z,63.66
2022-08-01T02:36:32.432Z,63.75
2022-08-01T02:37:00.148Z,63.83
2022-08-01T02:38:04.338Z,63.85
2022-08-01T02:39:09.352Z,63.91
2022-08-01T02:40:14.434Z,64.02
2022-08-01T02:41:19.653Z,64.01
2022-08-01T02:42:24.763Z,64.16
2022-08-01T02:43:28.141Z,64.10
2022-08-01T02:44:31.759Z,64.19
2022-08-01T02:45:34.800Z,64.15
2022-08-01T02:46:41.803Z,64.11
2022-08-01T02:47:44.557Z,64.15
2022-08-01T02:48:47.592Z,64.18
2022-08-01T02:49:53.385Z,64.15
2022-08-01T02:50:57.842Z,64.20
2022-08-01T02:52:03.207Z,64.19
2022-08-01T02:53:06.477Z,64.11
2022-08-01T02:54:09.155Z,64.15
2022-08-01T02:55:12.760Z,64.04
2022-08-01T02:56:16.734Z,64.11
2022-08-01T02:57:19.406Z,64.02
2022-08-01T02:58:24.025Z,63.99
2022-08-01T02:59:30.158Z,63.88
2022-08-01T03:00:33.132Z,63.84
2022-08-01T03:01:36.167Z,63.90
2022-08-01T03:03:51.763Z,63.80
2022-08-01T03:04:57.107Z,63.79
2022-08-01T03:05:59.206Z,63.70
2022-08-01T03:07:03.835Z,63.53
2022-08-01T03:08:11.974Z,63.57
2022-08-01T03:09:11.676Z,63.51
2022-08-01T03:10:15.049Z,63.55
2022-08-01T03:11:17.925Z,63.58
2022-08-01T03:12:22.704Z,63.51
2022-08-01T03:13:25.703Z,63.50
2022-08-01T03:14:28.470Z,63.46
2022-08-01T03:15:32.546Z,63.24
2022-08-01T03:16:36.844Z,63.17
2022-08-01T03:17:39.691Z,63.04
2022-08-01T03:18:42.396Z,63.02
2022-08-01T03:19:45.563Z,62.90
2022-08-01T03:20:48.534Z,62.79
2022-08-01T03:21:51.488Z,62.69
2022-08-01T03:22:54.389Z,62.52
2022-08-01T03:23:58.002Z,62.32
2022-08-01T03:25:00.687Z,62.28
2022-08-01T03:26:03.562Z,62.03
2022-08-01T03:27:06.730Z,61.85
2022-08-01T03:28:10.987Z,61.65
2022-08-01T03:30:28.355Z,61.42
2022-08-01T03:31:30.941Z,61.12
2022-08-01T03:32:33.640Z,60.86
2022-08-01T03:33:36.357Z,60.71
2022-08-01T03:34:39.117Z,60.79
2022-08-01T03:35:45.581Z,60.74
2022-08-01T03:38:22.796Z,60.23
2022-08-01T03:39:12.006Z,60.22
2022-08-01T03:40:40.013Z,60.25
2022-08-01T03:43:00.206Z,59.82
2022-08-01T03:44:05.561Z,59.65
2022-08-01T03:45:09.526Z,59.59
2022-08-01T03:46:21.096Z,59.43
2022-08-01T03:47:26.415Z,59.27
2022-08-01T03:48:29.409Z,59.24
2022-08-01T03:50:54.251Z,59.40
2022-08-01T03:51:56.954Z,59.37
2022-08-01T03:53:00.524Z,59.07
2022-08-01T03:55:16.623Z,59.00
2022-08-01T03:56:19.961Z,58.94
2022-08-01T03:57:36.528Z,58.96
2022-08-01T03:58:31.285Z,59.04
2022-08-01T03:59:35.030Z,58.95
2022-08-01T04:00:37.983Z,58.73
2022-08-01T04:01:41.388Z,58.57
2022-08-01T04:02:48.161Z,58.42
2022-08-01T04:03:50.919Z,58.27
2022-08-01T04:04:54.380Z,58.29
2022-08-01T04:05:57.480Z,58.20
2022-08-01T04:07:00.680Z,58.07
2022-08-01T04:08:04.085Z,58.17
2022-08-01T04:09:13.355Z,58.13
2022-08-01T04:10:15.537Z,58.35
2022-08-01T04:11:18.250Z,57.96
2022-08-01T04:12:21.117Z,58.11
2022-08-01T04:14:34.443Z,57.78
2022-08-01T04:15:37.142Z,57.51
2022-08-01T04:16:40.028Z,57.55
2022-08-01T04:17:42.750Z,57.01
2022-08-01T04:18:45.433Z,56.86
2022-08-01T04:19:48.115Z,56.96
2022-08-01T04:20:50.872Z,56.97
2022-08-01T04:21:53.581Z,56.87
2022-08-01T04:22:56.268Z,56.45
2022-08-01T04:24:01.547Z,56.09
2022-08-01T04:25:07.669Z,56.40
2022-08-01T04:26:10.986Z,56.46
2022-08-01T04:27:14.354Z,56.26
2022-08-01T04:28:17.410Z,55.93
2022-08-01T04:29:20.193Z,55.97
2022-08-01T04:30:26.174Z,55.74
2022-08-01T04:31:28.883Z,55.42
2022-08-01T04:32:34.545Z,55.75
2022-08-01T04:33:37.355Z,55.55
2022-08-01T04:34:40.523Z,55.60
2022-08-01T04:36:04.024Z,54.85
2022-08-01T04:36:51.658Z,54.66
2022-08-01T04:37:54.381Z,54.47
2022-08-01T04:38:59.676Z,54.29
2022-08-01T04:41:15.807Z,53.12
2022-08-01T04:42:18.602Z,53.20
2022-08-01T04:43:23.187Z,52.97
2022-08-01T04:44:28.705Z,52.28
2022-08-01T04:45:30.438Z,52.50
2022-08-01T04:46:34.087Z,52.44
2022-08-01T04:47:37.068Z,52.31
2022-08-01T04:48:39.942Z,52.81
2022-08-01T04:49:49.066Z,52.98
2022-08-01T04:50:47.652Z,52.36
2022-08-01T04:51:53.958Z,51.96
2022-08-01T04:52:56.664Z,51.18
2022-08-01T04:53:59.343Z,51.63
2022-08-01T04:55:02.439Z,50.88
2022-08-01T04:56:05.681Z,50.40
2022-08-01T04:58:19.366Z,50.12
2022-08-01T04:59:22.268Z,50.04
2022-08-01T05:00:26.749Z,49.97
2022-08-01T05:01:29.503Z,49.69
2022-08-01T05:02:32.316Z,50.12
2022-08-01T05:03:38.807Z,50.07
2022-08-01T05:04:40.506Z,49.59
2022-08-01T05:05:43.220Z,48.99
2022-08-01T05:06:46.501Z,48.95
2022-08-01T05:07:49.173Z,49.63
2022-08-01T05:08:51.758Z,49.65
2022-08-01T05:09:54.445Z,49.80
2022-08-01T05:10:57.570Z,49.44
2022-08-01T05:12:00.575Z,49.14
2022-08-01T05:13:03.266Z,48.60
2022-08-01T05:14:06.085Z,48.49
2022-08-01T05:15:14.814Z,48.45
2022-08-01T05:16:14.366Z,48.36
2022-08-01T05:17:17.162Z,48.22
2022-08-01T05:18:28.037Z,48.35
2022-08-01T05:19:24.446Z,48.52
2022-08-01T05:20:28.357Z,48.83
2022-08-01T05:21:31.075Z,48.32
2022-08-01T05:22:33.763Z,48.57
2022-08-01T05:23:43.239Z,48.09
2022-08-01T05:24:41.094Z,48.19
2022-08-01T05:25:56.676Z,48.17
2022-08-01T05:26:49.831Z,48.33
2022-08-01T05:27:52.412Z,48.44
2022-08-01T05:28:56.781Z,47.97
2022-08-01T05:29:59.500Z,47.72
2022-08-01T05:31:03.617Z,47.99
2022-08-01T05:32:07.323Z,48.48
2022-08-01T05:33:10.456Z,48.31
2022-08-01T05:34:14.958Z,48.50
2022-08-01T05:35:17.742Z,48.87
2022-08-01T05:36:22.229Z,48.84
2022-08-01T05:37:24.920Z,48.80
2022-08-01T05:38:27.620Z,48.04
2022-08-01T05:39:30.214Z,47.60
2022-08-01T05:40:33.049Z,47.71
2022-08-01T05:41:37.029Z,48.19
2022-08-01T05:42:39.811Z,48.57
2022-08-01T05:43:42.495Z,48.20
2022-08-01T05:44:45.192Z,48.19
2022-08-01T05:45:47.882Z,48.31
2022-08-01T05:46:50.755Z,47.96
2022-08-01T05:47:53.455Z,47.86
2022-08-01T05:48:56.345Z,47.56
2022-08-01T05:49:59.194Z,47.74
2022-08-01T05:51:03.111Z,47.88
2022-08-01T05:53:17.197Z,48.13
2022-08-01T05:54:19.892Z,48.40
2022-08-01T05:55:22.618Z,48.09
2022-08-01T05:56:30.486Z,48.20
2022-08-01T05:57:30.683Z,48.31
2022-08-01T05:58:33.832Z,48.44
2022-08-01T05:59:36.536Z,47.97
2022-08-01T06:00:39.931Z,47.89
2022-08-01T06:01:44.803Z,47.50
2022-08-01T06:02:47.790Z,47.76
2022-08-01T06:03:50.476Z,47.41
2022-08-01T06:04:53.482Z,47.82
2022-08-01T06:05:56.496Z,47.76
2022-08-01T06:06:59.867Z,47.66
2022-08-01T06:08:03.955Z,48.00
2022-08-01T06:09:06.652Z,48.11
2022-08-01T06:10:10.011Z,48.38
2022-08-01T06:11:13.288Z,48.42
2022-08-01T06:12:16.295Z,48.54
2022-08-01T06:13:18.983Z,48.15
2022-08-01T06:14:21.706Z,47.71
2022-08-01T06:15:24.304Z,47.95
2022-08-01T06:16:27.397Z,47.56
2022-08-01T06:17:30.073Z,47.60
2022-08-01T06:18:32.739Z,47.97
2022-08-01T06:19:35.572Z,47.78
2022-08-01T06:21:49.076Z,48.05
2022-08-01T06:22:52.794Z,48.04
2022-08-01T06:23:55.701Z,48.28
2022-08-01T06:24:58.382Z,47.95
2022-08-01T06:26:01.068Z,48.11
2022-08-01T06:27:04.094Z,48.26
2022-08-01T06:28:08.677Z,47.85
2022-08-01T06:29:11.391Z,47.55
2022-08-01T06:30:16.138Z,47.06
2022-08-01T06:31:19.034Z,46.99
2022-08-01T06:32:27.059Z,46.96
2022-08-01T06:33:27.320Z,47.35
2022-08-01T06:34:29.993Z,47.75
2022-08-01T06:36:50.957Z,47.21
2022-08-01T06:37:53.657Z,47.09
2022-08-01T06:38:56.337Z,47.26
2022-08-01T06:40:06.459Z,47.89
2022-08-01T06:41:09.181Z,47.68
2022-08-01T06:42:12.002Z,47.64
2022-08-01T06:43:14.677Z,47.49
2022-08-01T06:44:17.394Z,47.06
2022-08-01T06:45:20.080Z,47.08
2022-08-01T06:46:23.612Z,46.91
2022-08-01T06:47:28.312Z,46.40
2022-08-01T06:48:30.981Z,46.65
2022-08-01T06:49:33.745Z,46.18
2022-08-01T06:50:37.099Z,46.45
2022-08-01T06:51:39.858Z,46.90
2022-08-01T06:52:42.526Z,46.81
2022-08-01T06:53:45.105Z,46.23
2022-08-01T06:54:47.952Z,46.42
2022-08-01T06:55:50.664Z,46.45
2022-08-01T06:56:53.540Z,45.77
2022-08-01T06:57:56.133Z,45.96
2022-08-01T07:00:10.270Z,46.17
2022-08-01T07:01:13.176Z,46.25
2022-08-01T07:02:16.035Z,45.22
2022-08-01T07:03:19.334Z,45.47
2022-08-01T07:04:22.018Z,45.32
2022-08-01T07:05:24.687Z,45.36
2022-08-01T07:06:29.292Z,45.69
2022-08-01T07:07:32.015Z,45.57
2022-08-01T07:08:34.746Z,45.66
2022-08-01T07:09:37.480Z,45.66
2022-08-01T07:10:40.243Z,45.61
2022-08-01T07:11:42.970Z,45.28
2022-08-01T07:12:45.803Z,45.39
2022-08-01T07:13:48.650Z,45.57
2022-08-01T07:14:51.230Z,45.49
2022-08-01T07:15:54.206Z,45.91
2022-08-01T07:16:57.193Z,45.67
2022-08-01T07:17:59.813Z,46.21
2022-08-01T07:19:02.589Z,45.99
2022-08-01T07:21:40.031Z,46.25
2022-08-01T07:22:24.455Z,46.07
2022-08-01T07:23:33.732Z,46.36
2022-08-01T07:24:34.804Z,46.27
2022-08-01T07:25:38.905Z,45.43
2022-08-01T07:26:52.491Z,45.77
2022-08-01T07:27:47.846Z,45.72
2022-08-01T07:28:50.659Z,46.25
2022-08-01T07:29:53.772Z,45.79
2022-08-01T07:30:56.830Z,45.56
2022-08-01T07:31:59.505Z,45.54
2022-08-01T07:33:02.407Z,45.82
2022-08-01T07:34:05.092Z,45.70
2022-08-01T07:35:08.739Z,45.90
2022-08-01T07:36:13.357Z,45.90
2022-08-01T07:37:16.155Z,45.05
2022-08-01T07:38:18.832Z,45.18
2022-08-01T07:39:21.404Z,44.95
2022-08-01T07:40:25.311Z,44.67
2022-08-01T07:41:53.028Z,44.28
2022-08-01T07:42:32.835Z,43.83
2022-08-01T07:43:35.514Z,44.17
2022-08-01T07:45:50.720Z,43.15
2022-08-01T07:46:53.898Z,44.04
2022-08-01T07:47:56.584Z,43.92
2022-08-01T07:48:59.360Z,43.31
2022-08-01T07:50:06.120Z,43.19
2022-08-01T07:51:09.020Z,43.37
2022-08-01T07:52:11.635Z,43.31
2022-08-01T07:53:14.262Z,43.66
2022-08-01T07:54:16.828Z,43.95
2022-08-01T07:55:19.602Z,43.32
2022-08-01T07:56:24.106Z,43.24
2022-08-01T07:57:26.780Z,43.12
2022-08-01T07:58:29.758Z,42.91
2022-08-01T07:59:32.489Z,43.31
2022-08-01T08:00:35.379Z,42.82
2022-08-01T08:01:38.375Z,42.92
2022-08-01T08:02:41.328Z,43.26
2022-08-01T08:03:44.101Z,43.26
2022-08-01T08:04:49.094Z,43.08
2022-08-01T08:06:00.280Z,43.53
2022-08-01T08:06:56.421Z,43.52
2022-08-01T08:07:59.114Z,43.39
2022-08-01T08:09:01.820Z,43.56
2022-08-01T08:10:06.251Z,43.53
2022-08-01T08:11:09.189Z,43.33
2022-08-01T08:12:11.893Z,43.51
2022-08-01T08:13:14.468Z,43.43
2022-08-01T08:14:17.265Z,42.92
2022-08-01T08:15:20.527Z,42.56
2022-08-01T08:16:25.076Z,42.75
2022-08-01T08:17:27.888Z,43.37
2022-08-01T08:18:30.554Z,42.97
2022-08-01T08:19:38.357Z,43.95
2022-08-01T08:20:38.032Z,43.38
2022-08-01T08:21:40.759Z,43.24
2022-08-01T08:22:43.746Z,43.71
2022-08-01T08:23:46.530Z,43.34
2022-08-01T08:24:49.212Z,43.85
2022-08-01T08:25:51.908Z,43.75
2022-08-01T08:26:56.367Z,43.57
2022-08-01T08:27:59.233Z,43.41
2022-08-01T08:29:01.933Z,43.88
2022-08-01T08:30:06.118Z,44.34
2022-08-01T08:31:25.725Z,43.14
2022-08-01T08:32:13.539Z,43.76
2022-08-01T08:33:16.208Z,42.77
2022-08-01T08:34:19.230Z,42.84
2022-08-01T08:35:23.215Z,43.25
2022-08-01T08:36:30.806Z,43.59
2022-08-01T08:37:32.055Z,43.27
2022-08-01T08:38:36.654Z,43.44
2022-08-01T08:39:42.467Z,44.02
2022-08-01T08:40:45.688Z,43.47
2022-08-01T08:41:49.447Z,43.96
2022-08-01T08:44:10.057Z,43.94
2022-08-01T08:45:12.763Z,43.41
2022-08-01T08:46:15.758Z,43.34
2022-08-01T08:47:20.558Z,43.46
2022-08-01T08:48:27.450Z,43.81
2022-08-01T08:49:35.849Z,43.53
2022-08-01T08:50:33.891Z,43.47
2022-08-01T08:51:38.780Z,43.81
2022-08-01T08:52:41.495Z,43.48
2022-08-01T08:53:44.086Z,44.03
2022-08-01T08:54:47.295Z,44.31
2022-08-01T08:55:55.458Z,44.07
2022-08-01T08:56:55.172Z,43.66
2022-08-01T08:57:57.907Z,43.42
2022-08-01T08:59:00.937Z,42.16
2022-08-01T09:00:04.958Z,42.48
2022-08-01T09:01:08.048Z,42.95
2022-08-01T09:02:11.038Z,42.90
2022-08-01T09:03:14.053Z,42.20
2022-08-01T09:04:17.057Z,42.95
2022-08-01T09:06:31.204Z,42.70
2022-08-01T09:07:33.915Z,42.88
2022-08-01T09:08:36.484Z,43.05
2022-08-01T09:09:41.605Z,42.99
2022-08-01T09:10:44.015Z,42.89
2022-08-01T09:11:56.871Z,42.93
2022-08-01T09:13:09.607Z,42.74
2022-08-01T09:14:17.194Z,42.90
2022-08-01T09:15:23.583Z,43.02
2022-08-01T09:17:41.989Z,43.19
2022-08-01T09:18:44.717Z,43.17
2022-08-01T09:19:52.188Z,42.88
2022-08-01T09:21:17.539Z,43.16
2022-08-01T09:22:21.754Z,43.39
2022-08-01T09:23:38.986Z,42.98
2022-08-01T09:24:43.490Z,43.35
2022-08-01T09:25:51.915Z,43.13
2022-08-01T09:26:56.407Z,43.81
2022-08-01T09:28:04.253Z,43.73
2022-08-01T09:29:07.977Z,44.05
2022-08-01T09:30:19.257Z,43.43
2022-08-01T09:31:20.144Z,43.36
2022-08-01T09:32:22.958Z,43.86
2022-08-01T09:33:34.930Z,43.66
2022-08-01T09:34:35.346Z,44.11
2022-08-01T09:35:43.196Z,43.89
2022-08-01T09:38:18.866Z,43.96
2022-08-01T09:39:31.871Z,44.09
2022-08-01T09:40:55.739Z,44.09
2022-08-01T09:42:01.440Z,43.79
2022-08-01T09:43:11.681Z,43.71
2022-08-01T09:44:17.170Z,43.73
2022-08-01T09:45:41.537Z,43.96
2022-08-01T09:46:50.399Z,43.03
2022-08-01T09:47:54.982Z,43.19
2022-08-01T09:49:07.308Z,43.74
2022-08-01T09:50:11.888Z,43.26
2022-08-01T09:51:14.574Z,43.44
2022-08-01T09:53:41.545Z,42.74
2022-08-01T09:54:46.447Z,43.11
2022-08-01T09:55:49.487Z,43.09
2022-08-01T09:56:52.279Z,43.58
2022-08-01T09:57:56.009Z,43.44
2022-08-01T09:59:01.499Z,43.37
2022-08-01T10:00:05.554Z,43.24
2022-08-01T10:01:08.353Z,43.13
2022-08-01T10:02:12.020Z,42.83
2022-08-01T10:03:22.267Z,42.82
2022-08-01T10:04:26.727Z,42.57
2022-08-01T10:05:36.927Z,42.34
2022-08-01T10:06:42.317Z,42.79
2022-08-01T10:07:58.048Z,43.05
2022-08-01T10:10:15.314Z,42.43
2022-08-01T10:11:18.142Z,42.78
2022-08-01T10:12:22.437Z,42.70
2022-08-01T10:13:25.130Z,42.79
2022-08-01T10:14:30.176Z,43.00
2022-08-01T10:15:36.803Z,42.96
2022-08-01T10:16:38.283Z,43.04
2022-08-01T10:17:50.287Z,42.62
2022-08-01T10:18:45.968Z,43.17
2022-08-01T10:19:50.084Z,43.56
2022-08-01T10:20:56.385Z,43.90
2022-08-01T10:22:00.232Z,43.23
2022-08-01T10:23:06.213Z,42.75
2022-08-01T10:24:08.614Z,42.56
2022-08-01T10:25:12.637Z,42.98
2022-08-01T10:26:17.159Z,43.15
2022-08-01T10:27:24.286Z,43.21
2022-08-01T10:28:24.584Z,43.22
2022-08-01T10:29:46.793Z,43.35
2022-08-01T10:30:34.248Z,43.42
2022-08-01T10:31:37.768Z,43.76
2022-08-01T10:32:40.628Z,43.90
2022-08-01T10:33:52.198Z,43.71
2022-08-01T10:34:52.005Z,43.89
2022-08-01T10:35:54.622Z,43.78
2022-08-01T10:36:59.145Z,43.45
2022-08-01T10:38:03.543Z,43.87
2022-08-01T10:39:08.755Z,43.72
2022-08-01T10:41:24.632Z,43.09
2022-08-01T10:42:27.854Z,43.66
2022-08-01T10:43:30.530Z,43.55
2022-08-01T10:44:35.167Z,43.15
2022-08-01T10:45:38.250Z,43.11
2022-08-01T10:46:45.775Z,43.12
2022-08-01T10:48:06.978Z,43.24
2022-08-01T10:49:14.831Z,43.10
2022-08-01T10:50:32.681Z,43.07
2022-08-01T10:51:51.940Z,43.69
2022-08-01T10:52:41.472Z,43.27
2022-08-01T10:53:54.852Z,43.10
2022-08-01T10:55:08.460Z,43.26
2022-08-01T10:56:13.218Z,41.85
2022-08-01T10:57:16.434Z,42.27
2022-08-01T10:58:27.660Z,42.76
2022-08-01T10:59:50.971Z,43.21
2022-08-01T11:00:36.039Z,42.86
2022-08-01T11:01:38.798Z,42.50
2022-08-01T11:04:10.419Z,42.92
2022-08-01T11:05:14.656Z,42.47
2022-08-01T11:06:20.977Z,43.17
2022-08-01T11:07:27.184Z,42.64
2022-08-01T11:08:31.796Z,42.70
2022-08-01T11:11:08.108Z,42.74
2022-08-01T11:12:23.330Z,42.29
2022-08-01T11:13:41.882Z,41.82
2022-08-01T11:15:04.724Z,41.18
2022-08-01T11:16:27.473Z,41.28
2022-08-01T11:18:51.470Z,42.08
2022-08-01T11:20:11.475Z,42.47
2022-08-01T11:21:58.197Z,43.12
2022-08-01T11:22:25.255Z,42.89
2022-08-01T11:23:29.562Z,42.59
2022-08-01T11:24:50.890Z,42.70
2022-08-01T11:26:06.700Z,42.51
2022-08-01T11:27:24.905Z,42.63
2022-08-01T11:28:33.839Z,42.99
2022-08-01T11:29:33.940Z,42.96
2022-08-01T11:30:37.646Z,42.69
2022-08-01T11:31:42.140Z,43.08
2022-08-01T11:34:03.384Z,43.44
2022-08-01T11:35:05.317Z,42.44
2022-08-01T11:36:15.539Z,42.54
2022-08-01T11:37:30.386Z,42.63
2022-08-01T11:38:33.279Z,42.42
2022-08-01T11:39:38.826Z,41.93
2022-08-01T11:40:41.420Z,41.95
2022-08-01T11:41:45.097Z,40.34
2022-08-01T11:42:48.906Z,40.09
2022-08-01T11:44:08.269Z,40.14
2022-08-01T11:45:12.516Z,39.35
2022-08-01T11:46:17.349Z,39.62
2022-08-01T11:47:23.712Z,39.55
2022-08-01T11:48:28.932Z,39.46
2022-08-01T11:49:44.604Z,40.23
2022-08-01T11:50:53.201Z,40.62
2022-08-01T11:53:48.971Z,39.74
2022-08-01T11:54:55.509Z,40.08
2022-08-01T11:55:59.510Z,39.31
2022-08-01T11:57:05.720Z,39.85
2022-08-01T11:58:21.982Z,40.19
2022-08-01T11:59:15.844Z,39.49
2022-08-01T12:00:18.853Z,40.01
2022-08-01T12:01:21.696Z,40.56
2022-08-01T12:02:30.750Z,40.26
2022-08-01T12:03:34.604Z,40.34
2022-08-01T12:04:52.731Z,40.22
2022-08-01T12:05:56.106Z,40.10
2022-08-01T12:07:16.481Z,40.28
2022-08-01T12:08:30.601Z,39.89
2022-08-01T12:09:33.302Z,39.85
2022-08-01T12:10:49.373Z,39.67
2022-08-01T12:11:42.038Z,39.86
2022-08-01T12:12:48.889Z,40.03
2022-08-01T12:13:51.657Z,39.76
2022-08-01T12:14:57.250Z,40.43
2022-08-01T12:17:12.806Z,40.67
2022-08-01T12:18:15.536Z,40.44
2022-08-01T12:19:20.406Z,39.97
2022-08-01T12:20:24.060Z,40.45
2022-08-01T12:21:27.444Z,40.73
2022-08-01T12:22:32.137Z,40.74
2022-08-01T12:23:34.907Z,40.87
2022-08-01T12:24:38.798Z,40.65
2022-08-01T12:25:41.606Z,40.52
2022-08-01T12:26:44.534Z,40.52
2022-08-01T12:27:47.540Z,40.29
2022-08-01T12:28:50.228Z,40.91
2022-08-01T12:29:53.209Z,40.98
2022-08-01T12:30:56.626Z,41.10
2022-08-01T12:31:59.290Z,40.84
2022-08-01T12:34:27.265Z,40.60
2022-08-01T12:35:30.279Z,40.88
2022-08-01T12:36:33.362Z,41.12
2022-08-01T12:37:40.513Z,40.59
2022-08-01T12:38:43.301Z,41.01
2022-08-01T12:39:46.127Z,41.26
2022-08-01T12:40:53.638Z,41.39
2022-08-01T12:41:54.656Z,41.51
2022-08-01T12:43:05.233Z,41.67
2022-08-01T12:44:15.668Z,41.63
2022-08-01T12:45:20.225Z,41.95
2022-08-01T12:46:24.827Z,42.40
2022-08-01T12:47:27.501Z,42.31
2022-08-01T12:48:30.715Z,42.50
2022-08-01T12:49:35.337Z,42.00
2022-08-01T12:50:39.846Z,41.96
2022-08-01T12:51:42.590Z,41.98
2022-08-01T12:52:47.766Z,42.27
2022-08-01T12:53:50.473Z,42.14
2022-08-01T12:55:06.449Z,42.36
2022-08-01T12:56:12.073Z,42.19
2022-08-01T12:57:24.435Z,41.94
2022-08-01T12:58:33.801Z,42.26
2022-08-01T12:59:53.482Z,42.72
2022-08-01T13:02:27.499Z,42.88
2022-08-01T13:03:30.235Z,43.16
2022-08-01T13:04:32.813Z,43.55
2022-08-01T13:05:52.029Z,43.66
2022-08-01T13:06:55.281Z,43.77
2022-08-01T13:07:57.965Z,43.93
2022-08-01T13:09:07.596Z,44.36
2022-08-01T13:10:11.059Z,44.00
2022-08-01T13:11:14.535Z,44.56
2022-08-01T13:12:17.136Z,44.56
2022-08-01T13:13:27.876Z,44.27
2022-08-01T13:14:28.223Z,44.24
2022-08-01T13:16:56.920Z,44.01
2022-08-01T13:17:52.992Z,44.17
2022-08-01T13:18:56.338Z,44.35
2022-08-01T13:19:59.243Z,44.30
2022-08-01T13:21:18.988Z,43.90
2022-08-01T13:22:21.711Z,43.67
2022-08-01T13:24:01.944Z,43.17
2022-08-01T13:24:29.468Z,43.27
2022-08-01T13:25:32.396Z,43.61
2022-08-01T13:26:46.326Z,43.62
2022-08-01T13:27:53.576Z,41.88
2022-08-01T13:29:06.508Z,42.08
2022-08-01T13:31:36.095Z,41.98
2022-08-01T13:32:38.725Z,41.78
2022-08-01T13:35:09.623Z,41.03
2022-08-01T13:36:14.701Z,41.06
2022-08-01T13:37:17.374Z,40.76
2022-08-01T13:38:20.165Z,40.66
2022-08-01T13:39:22.859Z,40.53
2022-08-01T13:40:27.135Z,40.95
2022-08-01T13:41:33.817Z,40.61
2022-08-01T13:42:36.954Z,40.62
2022-08-01T13:43:58.422Z,40.53
2022-08-01T13:44:44.360Z,40.70
2022-08-01T13:45:46.976Z,40.44
2022-08-01T13:46:51.428Z,40.35
2022-08-01T13:48:12.469Z,40.64
2022-08-01T13:48:59.635Z,40.99
2022-08-01T13:50:04.608Z,40.77
2022-08-01T13:51:21.908Z,41.39
2022-08-01T13:52:12.227Z,41.35
2022-08-01T13:53:14.923Z,41.21
2022-08-01T13:54:18.050Z,41.39
2022-08-01T13:56:38.793Z,41.54
2022-08-01T13:57:41.639Z,41.60
2022-08-01T13:58:44.545Z,41.70
2022-08-01T13:59:47.334Z,41.88
2022-08-01T14:00:50.271Z,41.95
2022-08-01T14:01:53.270Z,41.80
2022-08-01T14:02:56.071Z,41.65
2022-08-01T14:03:58.668Z,41.68
2022-08-01T14:05:01.263Z,41.64
2022-08-01T14:06:04.486Z,41.28
2022-08-01T14:07:10.800Z,41.31
2022-08-01T14:08:11.841Z,41.16
2022-08-01T14:09:17.741Z,40.96
2022-08-01T14:10:20.632Z,41.10
2022-08-01T14:11:23.551Z,40.34
2022-08-01T14:12:26.122Z,40.51
2022-08-01T14:13:33.559Z,40.25
2022-08-01T14:14:33.194Z,40.08
2022-08-01T14:15:39.942Z,39.42
2022-08-01T14:16:43.008Z,39.19
2022-08-01T14:17:47.558Z,39.35
2022-08-01T14:18:50.858Z,38.84
2022-08-01T14:19:53.549Z,38.88
2022-08-01T14:20:56.872Z,38.52
2022-08-01T14:22:01.455Z,38.45
2022-08-01T14:23:04.636Z,38.60
2022-08-01T14:24:09.142Z,38.89
2022-08-01T14:25:11.849Z,39.06
2022-08-01T14:26:18.318Z,39.09
2022-08-01T14:27:21.016Z,39.00
2022-08-01T14:28:23.655Z,39.25
2022-08-01T14:29:26.318Z,39.14
2022-08-01T14:30:32.202Z,39.34
2022-08-01T14:31:34.977Z,39.54
2022-08-01T14:32:37.733Z,39.71
2022-08-01T14:34:51.216Z,40.64
2022-08-01T14:36:06.087Z,41.09
2022-08-01T14:36:59.039Z,41.16
2022-08-01T14:38:01.715Z,41.69
2022-08-01T14:39:04.895Z,42.14
2022-08-01T14:40:10.149Z,42.58
2022-08-01T14:41:14.626Z,43.12
2022-08-01T14:42:17.549Z,43.48
2022-08-01T14:43:27.096Z,43.84
2022-08-01T14:44:25.450Z,43.95
2022-08-01T14:46:57.207Z,44.59
2022-08-01T14:47:45.058Z,44.90
2022-08-01T14:48:47.719Z,45.31
2022-08-01T14:49:51.001Z,45.60
2022-08-01T14:50:54.010Z,45.97
2022-08-01T14:51:56.705Z,45.60
2022-08-01T14:52:59.367Z,45.35
2022-08-01T14:54:02.193Z,45.78
2022-08-01T14:55:07.745Z,45.71
2022-08-01T14:56:12.246Z,45.29
2022-08-01T14:57:14.822Z,45.13
2022-08-01T14:58:17.564Z,45.44
2022-08-01T14:59:21.758Z,45.28