createdAt,value
2018-12-29T06:18:59.193Z,18.60
2018-12-29T06:21:52.086Z,18.60
2018-12-29T06:24:44.710Z,18.70
2018-12-29T06:27:37.376Z,18.70
2018-12-29T06:30:30.039Z,18.60
2018-12-29T06:33:25.577Z,18.60
2018-12-29T06:36:18.869Z,18.60
2018-12-29T06:39:12.701Z,18.60
2018-12-29T06:42:04.764Z,18.60
2018-12-29T06:45:02.741Z,18.70
2018-12-29T06:47:55.281Z,18.80
2018-12-29T06:50:47.714Z,18.70
2018-12-29T06:53:40.152Z,18.70
2018-12-29T06:56:32.998Z,18.70
2018-12-29T06:59:24.895Z,18.70
2018-12-29T07:02:18.210Z,18.70
2018-12-29T07:05:10.480Z,18.70
2018-12-29T07:08:03.171Z,18.70
2018-12-29T07:10:55.725Z,18.60
2018-12-29T07:13:49.241Z,18.70
2018-12-29T07:16:42.378Z,18.60
2018-12-29T07:19:34.861Z,18.60
2018-12-29T07:22:27.580Z,18.60
2018-12-29T07:25:20.120Z,18.60
2018-12-29T07:28:12.977Z,18.60
2018-12-29T07:31:05.787Z,18.70
2018-12-29T07:33:58.292Z,18.60
2018-12-29T07:36:51.386Z,18.60
2018-12-29T07:39:45.054Z,18.60
2018-12-29T07:42:38.198Z,18.60
2018-12-29T07:45:30.846Z,18.60
2018-12-29T07:48:23.723Z,18.60
2018-12-29T07:51:16.286Z,18.60
2018-12-29T07:54:08.820Z,18.60
2018-12-29T07:57:23.463Z,18.60
2018-12-29T08:00:15.724Z,18.60
2018-12-29T08:03:07.803Z,18.60
2018-12-29T08:06:00.627Z,18.60
2018-12-29T08:08:52.865Z,18.60
2018-12-29T08:11:45.689Z,18.60
2018-12-29T08:14:38.755Z,18.60
2018-12-29T08:17:31.409Z,18.60
2018-12-29T08:20:24.101Z,18.60
2018-12-29T08:23:16.607Z,18.60
2018-12-29T08:26:09.072Z,18.60
2018-12-29T08:29:02.333Z,18.60
2018-12-29T08:31:55.071Z,18.60
2018-12-29T08:34:47.911Z,18.60
2018-12-29T08:37:40.678Z,18.60
2018-12-29T08:40:32.993Z,18.60
2018-12-29T08:43:26.497Z,18.60
2018-12-29T08:46:18.581Z,18.60
2018-12-29T08:49:10.999Z,18.60
2018-12-29T08:52:03.389Z,18.60
2018-12-29T08:54:55.926Z,18.60
2018-12-29T08:57:48.660Z,18.60
2018-12-29T09:00:41.010Z,18.60
2018-12-29T09:03:33.508Z,18.60
2018-12-29T09:06:26.106Z,18.60
2018-12-29T09:09:18.966Z,18.60
2018-12-29T09:12:11.485Z,18.60
2018-12-29T09:15:04.056Z,18.60
2018-12-29T09:17:56.824Z,18.60
2018-12-29T09:20:49.611Z,18.60
2018-12-29T09:23:42.355Z,18.60
2018-12-29T09:26:34.854Z,18.60
2018-12-29T09:29:27.945Z,18.60
2018-12-29T09:32:20.500Z,18.60
2018-12-29T09:35:13.178Z,18.60
2018-12-29T09:38:08.445Z,18.60
2018-12-29T09:41:00.519Z,18.60
2018-12-29T09:43:53.709Z,18.60
2018-12-29T09:46:46.459Z,18.60
2018-12-29T09:49:38.677Z,18.60
2018-12-29T09:52:32.311Z,18.60
2018-12-29T09:55:25.546Z,18.60
2018-12-29T09:58:18.697Z,18.60
2018-12-29T10:01:11.670Z,18.60
2018-12-29T10:04:16.647Z,18.60
2018-12-29T10:07:09.037Z,18.60
2018-12-29T10:10:01.595Z,18.60
2018-12-29T10:12:54.247Z,18.60
2018-12-29T10:15:46.343Z,18.60
2018-12-29T10:18:39.536Z,18.60
2018-12-29T10:21:32.031Z,18.60
2018-12-29T10:24:24.449Z,18.60
2018-12-29T10:27:17.842Z,18.60
2018-12-29T10:30:10.792Z,18.60
2018-12-29T10:33:03.778Z,18.60
2018-12-29T10:35:55.857Z,18.60
2018-12-29T10:38:48.170Z,18.60
2018-12-29T10:41:40.896Z,18.60
2018-12-29T10:44:33.727Z,18.60
2018-12-29T10:47:26.665Z,18.60
2018-12-29T10:50:19.040Z,18.60
2018-12-29T10:53:11.335Z,18.60
2018-12-29T10:56:03.768Z,18.60
2018-12-29T10:58:56.393Z,18.60
2018-12-29T11:01:49.482Z,18.60
2018-12-29T11:04:42.438Z,18.60
2018-12-29T11:07:35.175Z,18.60
2018-12-29T11:10:27.509Z,18.60
2018-12-29T11:13:20.171Z,18.60
2018-12-29T11:16:13.304Z,18.60
2018-12-29T11:19:06.848Z,18.60
2018-12-29T11:21:59.212Z,18.60
2018-12-29T11:24:51.413Z,18.60
2018-12-29T11:27:43.698Z,18.60
2018-12-29T11:30:35.815Z,18.60
2018-12-29T11:33:28.274Z,18.60
2018-12-29T11:36:20.836Z,18.60
2018-12-29T11:39:12.854Z,18.60
2018-12-29T11:42:05.253Z,18.60
2018-12-29T11:44:57.844Z,18.60
2018-12-29T11:47:50.452Z,18.60
2018-12-29T11:50:43.928Z,18.60
2018-12-29T11:53:36.220Z,18.60
2018-12-29T11:56:28.261Z,18.60
2018-12-29T11:59:21.279Z,18.60
2018-12-29T13:06:11.603Z,19.30
2018-12-29T13:09:04.318Z,19.10
2018-12-29T13:11:57.725Z,19.10
2018-12-29T13:14:52.160Z,19.10
2018-12-29T13:17:44.589Z,19.00
2018-12-29T13:20:38.522Z,19.00
2018-12-29T13:23:40.383Z,19.00
2018-12-29T13:26:36.780Z,18.90
2018-12-29T13:29:30.812Z,18.90
2018-12-29T13:32:25.502Z,18.90
2018-12-29T13:35:31.465Z,18.90
2018-12-29T13:38:26.211Z,18.90
2018-12-29T13:41:31.707Z,18.90
2018-12-29T13:44:31.626Z,18.90
2018-12-29T13:47:35.021Z,18.90
2018-12-29T13:50:40.977Z,18.90
2018-12-29T13:53:36.082Z,18.90
2018-12-29T13:56:28.667Z,18.90
2018-12-29T13:59:29.460Z,18.90
2018-12-29T14:02:24.742Z,18.80
2018-12-29T14:05:17.880Z,18.70
2018-12-29T14:08:18.111Z,18.60
2018-12-29T14:11:24.124Z,18.60
2018-12-29T14:14:18.956Z,18.60
2018-12-29T14:17:32.780Z,18.60
2018-12-29T14:20:25.383Z,18.50
2018-12-29T14:23:35.850Z,18.50
2018-12-29T14:26:31.568Z,18.50
2018-12-29T14:29:31.509Z,18.50
2018-12-29T14:32:26.099Z,18.50
2018-12-29T14:35:19.321Z,18.40
2018-12-29T14:38:11.945Z,18.50
2018-12-29T14:41:06.173Z,18.50
2018-12-29T14:43:58.585Z,18.50
2018-12-29T14:46:57.140Z,18.40
2018-12-29T14:49:49.520Z,18.40
2018-12-29T14:52:43.624Z,18.40
2018-12-29T14:55:36.110Z,18.40
2018-12-29T14:58:41.136Z,18.40
2018-12-29T15:01:34.466Z,18.40
2018-12-29T15:04:34.311Z,18.40
2018-12-29T15:07:26.808Z,18.40
2018-12-29T15:10:21.234Z,18.40
2018-12-29T15:13:14.744Z,18.40
2018-12-29T15:16:08.838Z,18.40
2018-12-29T15:19:17.113Z,18.40
2018-12-29T15:22:11.354Z,18.40
2018-12-29T15:25:06.110Z,18.40
2018-12-29T15:28:00.012Z,18.40
2018-12-29T15:31:05.634Z,18.40
2018-12-29T15:34:05.789Z,18.40
2018-12-29T15:36:58.098Z,18.30
2018-12-29T15:39:52.891Z,18.30
2018-12-29T15:42:45.706Z,18.30
2018-12-29T15:45:56.843Z,18.30
2018-12-29T15:48:51.205Z,18.30
2018-12-29T15:51:44.242Z,18.30
2018-12-29T15:54:36.364Z,18.30
2018-12-29T15:57:28.902Z,18.30
2018-12-29T16:00:21.905Z,18.30
2018-12-29T16:03:20.778Z,18.30
2018-12-29T16:06:14.624Z,18.30
2018-12-29T16:09:11.002Z,18.30
2018-12-29T16:12:04.081Z,18.30
2018-12-29T16:14:58.726Z,18.30
2018-12-29T16:17:52.900Z,18.30
2018-12-29T16:20:53.513Z,18.20
2018-12-29T16:23:48.231Z,18.20
2018-12-29T16:26:53.379Z,18.20
2018-12-29T16:29:49.245Z,18.20
2018-12-29T16:32:44.254Z,18.20
2018-12-29T16:35:36.725Z,18.20
2018-12-29T16:38:29.618Z,18.20
2018-12-29T16:41:24.904Z,18.20
2018-12-29T16:44:18.857Z,18.20
2018-12-29T16:47:18.057Z,18.20
2018-12-29T16:50:10.294Z,18.20
2018-12-29T16:53:02.666Z,18.20
2018-12-29T16:55:56.422Z,18.20
2018-12-29T16:59:07.129Z,18.20
2018-12-29T17:02:17.130Z,18.20
2018-12-29T17:05:11.438Z,18.20
2018-12-29T17:08:12.627Z,18.10
2018-12-29T17:11:07.389Z,18.10
2018-12-29T17:14:11.024Z,18.10
2018-12-29T17:17:04.521Z,18.10
2018-12-29T17:20:05.828Z,18.10
2018-12-29T17:23:09.612Z,18.10
2018-12-29T17:26:10.734Z,18.10
2018-12-29T17:29:09.005Z,18.10
2018-12-29T17:32:23.143Z,18.10
2018-12-29T17:35:36.890Z,18.10
2018-12-29T17:38:25.354Z,18.10
2018-12-29T17:41:25.600Z,18.10
2018-12-29T17:44:34.118Z,18.10
2018-12-29T17:47:27.852Z,18.10
2018-12-29T17:50:21.633Z,18.00
2018-12-29T17:53:14.260Z,18.10
2018-12-29T17:56:08.583Z,18.10
2018-12-29T17:59:01.441Z,18.10
2018-12-29T18:01:54.586Z,18.00
2018-12-29T18:05:05.744Z,18.00
2018-12-29T18:08:00.077Z,18.00
2018-12-29T18:10:55.550Z,18.00
2018-12-29T18:13:48.541Z,18.00
2018-12-29T18:16:42.739Z,18.00
2018-12-29T18:19:42.907Z,18.00
2018-12-29T18:22:36.247Z,18.00
2018-12-29T18:25:29.900Z,18.00
2018-12-29T18:28:25.915Z,18.00
2018-12-29T18:31:24.652Z,17.90
2018-12-29T18:34:17.259Z,17.90
2018-12-29T18:37:11.193Z,17.90
2018-12-29T18:40:10.682Z,17.90
2018-12-29T18:43:03.377Z,17.90
2018-12-29T18:46:00.194Z,17.90
2018-12-29T18:48:53.773Z,17.90
2018-12-29T18:51:47.762Z,17.90
2018-12-29T18:54:40.781Z,17.90
2018-12-29T18:57:33.091Z,17.90
2018-12-29T19:00:28.951Z,17.80
2018-12-29T19:03:23.222Z,17.80
2018-12-29T19:06:17.050Z,17.80
2018-12-29T19:09:13.176Z,17.80
2018-12-29T19:12:11.095Z,17.80
2018-12-29T19:15:00.276Z,17.80
2018-12-29T19:17:54.152Z,17.80
2018-12-29T19:21:05.702Z,17.80
2018-12-29T19:24:00.020Z,17.80
2018-12-29T19:26:54.057Z,17.80
2018-12-29T19:29:53.210Z,17.80
2018-12-29T19:32:47.681Z,17.80
2018-12-29T19:35:40.462Z,17.80
2018-12-29T19:38:33.097Z,17.80
2018-12-29T19:41:25.905Z,17.70
2018-12-29T19:44:19.293Z,17.70
2018-12-29T19:47:14.506Z,17.70
2018-12-29T19:50:08.913Z,17.70
2018-12-29T19:53:03.643Z,17.70
2018-12-29T19:55:55.691Z,17.70
2018-12-29T19:58:48.560Z,17.70
2018-12-29T20:01:42.653Z,17.70
2018-12-29T20:04:35.694Z,17.70
2018-12-29T20:07:29.970Z,17.70
2018-12-29T20:10:22.745Z,17.70
2018-12-29T20:13:15.216Z,17.60
2018-12-29T20:16:14.368Z,17.60
2018-12-29T20:19:06.843Z,17.60
2018-12-29T20:21:59.486Z,17.70
2018-12-29T20:25:12.653Z,17.60
2018-12-29T20:28:05.628Z,17.60
2018-12-29T20:31:02.452Z,17.60
2018-12-29T20:33:56.706Z,17.60
2018-12-29T20:36:51.076Z,17.60
2018-12-29T20:39:49.611Z,17.60
2018-12-29T20:42:44.289Z,17.60
2018-12-29T20:45:40.362Z,17.60
2018-12-29T20:48:34.881Z,17.60
2018-12-29T20:51:29.510Z,17.60
2018-12-29T20:54:23.743Z,17.60
2018-12-29T20:57:16.754Z,17.60
2018-12-29T21:00:09.864Z,17.60
2018-12-29T21:03:08.698Z,17.60
2018-12-29T21:06:03.581Z,17.50
2018-12-29T21:08:57.655Z,17.50
2018-12-29T21:11:52.367Z,17.60
2018-12-29T21:14:45.709Z,17.50
2018-12-29T21:17:39.148Z,17.50
2018-12-29T21:20:31.943Z,17.50
2018-12-29T21:23:25.999Z,17.50
2018-12-29T21:26:20.051Z,17.50
2018-12-29T21:29:14.425Z,17.50
2018-12-29T21:32:08.523Z,17.50
2018-12-29T21:35:01.020Z,17.40
2018-12-29T21:37:54.424Z,17.40
2018-12-29T21:40:52.650Z,17.40
2018-12-29T21:43:46.291Z,17.50
2018-12-29T21:46:38.847Z,17.50
2018-12-29T21:49:53.639Z,17.50
2018-12-29T21:52:45.914Z,17.50
2018-12-29T21:55:45.959Z,17.40
2018-12-29T21:58:41.682Z,17.40
2018-12-29T22:01:37.371Z,17.40
2018-12-29T22:04:30.321Z,17.40
2018-12-29T22:07:23.610Z,17.40
2018-12-29T22:10:16.873Z,17.40
2018-12-29T22:13:12.907Z,17.40
2018-12-29T22:16:06.486Z,17.40
2018-12-29T22:18:58.854Z,17.40
2018-12-29T22:21:55.279Z,17.40
2018-12-29T22:24:48.612Z,17.40
2018-12-29T22:27:40.805Z,17.40
2018-12-29T22:30:34.791Z,17.40
2018-12-29T22:33:27.247Z,17.40
2018-12-29T22:36:21.161Z,17.30
2018-12-29T22:39:14.204Z,17.40
2018-12-29T22:42:08.789Z,17.30
2018-12-29T22:45:02.343Z,17.40
2018-12-29T22:47:55.348Z,17.30
2018-12-29T22:50:51.170Z,17.30
2018-12-29T22:53:45.137Z,17.30
2018-12-29T22:56:45.220Z,17.30
2018-12-29T22:59:37.370Z,17.30
2018-12-29T23:02:30.225Z,17.30
2018-12-29T23:05:22.428Z,17.30
2018-12-29T23:08:14.550Z,17.30
2018-12-29T23:11:26.914Z,17.30
2018-12-29T23:14:20.808Z,17.30
2018-12-29T23:17:13.676Z,17.30
2018-12-29T23:20:09.031Z,17.30
2018-12-29T23:23:06.679Z,17.30
2018-12-29T23:25:59.300Z,17.30
2018-12-29T23:28:51.458Z,17.20
2018-12-29T23:31:46.168Z,17.20
2018-12-29T23:34:38.576Z,17.20
2018-12-29T23:37:30.120Z,17.20
2018-12-29T23:40:21.988Z,17.20
2018-12-29T23:43:13.458Z,17.20
2018-12-29T23:46:05.533Z,17.20
2018-12-29T23:48:59.400Z,17.20
2018-12-29T23:51:52.610Z,17.20
2018-12-29T23:54:47.047Z,17.20
2018-12-29T23:57:40.282Z,17.10
