createdAt,value
2022-11-29T00:01:06.364Z,101288.44
2022-11-29T00:03:34.819Z,101286.72
2022-11-29T00:06:08.908Z,101288.88
2022-11-29T00:08:36.281Z,101285.44
2022-11-29T00:11:04.786Z,101282.00
2022-11-29T00:13:31.331Z,101288.31
2022-11-29T01:12:03.886Z,101265.94
2022-11-29T01:14:30.395Z,101270.44
2022-11-29T01:16:56.959Z,101262.38
2022-11-29T01:19:23.451Z,101271.31
2022-11-29T01:21:49.940Z,101270.31
2022-11-29T01:24:16.514Z,101267.56
2022-11-29T01:26:43.076Z,101265.53
2022-11-29T01:29:11.195Z,101266.38
2022-11-29T01:31:37.741Z,101267.13
2022-11-29T01:34:06.450Z,101261.00
2022-11-29T01:36:33.972Z,101262.94
2022-11-29T01:39:01.743Z,101263.88
2022-11-29T01:41:31.106Z,101262.09
2022-11-29T01:44:26.613Z,101256.84
2022-11-29T01:46:54.527Z,101263.88
2022-11-29T01:49:23.996Z,101266.06
2022-11-29T01:51:53.174Z,101254.69
2022-11-29T01:54:20.414Z,101264.31
2022-11-29T01:56:48.654Z,101265.31
2022-11-29T01:59:19.497Z,101261.63
2022-11-29T02:01:46.081Z,101263.38
2022-11-29T02:04:12.775Z,101263.38
2022-11-29T02:06:40.260Z,101265.94
2022-11-29T02:09:18.167Z,101266.38
2022-11-29T02:12:03.078Z,101262.09
2022-11-29T02:14:58.693Z,101257.50
2022-11-29T02:17:44.627Z,101264.44
2022-11-29T02:20:24.556Z,101259.94
2022-11-29T02:23:09.379Z,101261.63
2022-11-29T02:25:49.301Z,101259.19
2022-11-29T02:28:54.332Z,101259.28
2022-11-29T02:31:37.828Z,101265.06
2022-11-29T02:34:07.501Z,101256.28
2022-11-29T02:37:10.078Z,101256.84
2022-11-29T02:39:59.035Z,101249.47
2022-11-29T02:42:56.515Z,101259.28
2022-11-29T02:45:47.150Z,101243.66
2022-11-29T02:48:38.273Z,101249.88
2022-11-29T02:51:12.395Z,101253.50
2022-11-29T02:54:11.304Z,101256.53
2022-11-29T02:57:20.967Z,101251.38
2022-11-29T03:00:07.234Z,101251.50
2022-11-29T03:02:48.983Z,101252.44
2022-11-29T03:05:47.146Z,101248.06
2022-11-29T03:08:23.735Z,101259.53
2022-11-29T03:10:59.335Z,101255.13
2022-11-29T03:13:54.094Z,101243.47
2022-11-29T03:16:43.326Z,101244.31
2022-11-29T03:19:28.805Z,101236.19
2022-11-29T03:21:58.343Z,101238.53
2022-11-29T03:24:32.142Z,101234.53
2022-11-29T03:27:13.421Z,101234.22
2022-11-29T03:29:51.241Z,101238.72
2022-11-29T03:32:55.464Z,101226.41
2022-11-29T03:35:29.989Z,101231.00
2022-11-29T03:38:22.259Z,101229.84
2022-11-29T03:40:57.711Z,101220.41
2022-11-29T03:43:42.092Z,101225.47
2022-11-29T03:46:16.410Z,101220.72
2022-11-29T03:48:47.621Z,101224.38
2022-11-29T03:51:19.066Z,101222.13
2022-11-29T03:53:54.305Z,101228.44
2022-11-29T03:56:41.275Z,101223.31
2022-11-29T03:59:47.799Z,101216.56
2022-11-29T04:02:29.252Z,101219.47
2022-11-29T04:05:33.408Z,101221.28
2022-11-29T04:08:36.028Z,101227.16
2022-11-29T04:11:12.996Z,101225.44
2022-11-29T04:14:01.303Z,101229.31
2022-11-29T04:16:52.201Z,101223.31
2022-11-29T04:19:30.528Z,101226.31
2022-11-29T04:22:15.761Z,101222.47
2022-11-29T04:24:59.946Z,101229.41
2022-11-29T04:27:48.623Z,101230.03
2022-11-29T04:30:18.061Z,101226.84
2022-11-29T04:33:07.647Z,101228.56
2022-11-29T04:35:34.477Z,101227.16
2022-11-29T04:38:15.317Z,101219.13
2022-11-29T04:41:14.108Z,101222.34
2022-11-29T04:43:59.444Z,101221.63
2022-11-29T04:47:06.182Z,101220.53
2022-11-29T04:50:04.659Z,101219.69
2022-11-29T04:52:57.968Z,101218.94
2022-11-29T04:55:46.994Z,101215.81
2022-11-29T04:58:39.677Z,101224.72
2022-11-29T05:01:34.274Z,101227.25
2022-11-29T05:04:21.869Z,101232.53
2022-11-29T05:07:06.840Z,101228.00
2022-11-29T05:09:52.069Z,101224.50
2022-11-29T05:12:25.540Z,101223.09
2022-11-29T05:15:25.486Z,101230.38
2022-11-29T05:18:16.607Z,101233.03
2022-11-29T05:20:56.867Z,101229.94
2022-11-29T05:23:47.635Z,101227.34
2022-11-29T05:26:18.567Z,101227.34
2022-11-29T05:29:02.173Z,101229.31
2022-11-29T05:31:35.161Z,101223.31
2022-11-29T05:34:35.333Z,101218.81
2022-11-29T05:37:13.923Z,101209.84
2022-11-29T05:39:54.837Z,101220.41
2022-11-29T05:43:10.902Z,101213.53
2022-11-29T05:45:43.651Z,101212.94
2022-11-29T05:48:25.400Z,101213.88
2022-11-29T05:51:11.780Z,101213.78
2022-11-29T05:53:57.509Z,101206.81
2022-11-29T05:56:55.059Z,101213.13
2022-11-29T05:59:24.703Z,101213.69
2022-11-29T06:02:10.557Z,101219.78
2022-11-29T06:05:06.576Z,101220.19
2022-11-29T06:07:45.807Z,101217.06
2022-11-29T06:10:15.085Z,101214.72
2022-11-29T06:12:42.731Z,101221.97
2022-11-29T06:16:03.437Z,101222.53
2022-11-29T06:18:48.343Z,101221.56
2022-11-29T06:21:53.177Z,101212.78
2022-11-29T06:24:39.144Z,101212.78
2022-11-29T06:27:29.661Z,101218.78
2022-11-29T06:30:06.891Z,101212.59
2022-11-29T06:33:06.265Z,101211.84
2022-11-29T06:35:48.882Z,101209.47
2022-11-29T06:38:21.457Z,101218.13
2022-11-29T06:40:49.117Z,101211.50
2022-11-29T06:43:16.431Z,101213.97
2022-11-29T06:45:47.971Z,101213.88
2022-11-29T06:48:20.173Z,101220.72
2022-11-29T06:50:49.795Z,101228.56
2022-11-29T06:53:25.788Z,101222.00
2022-11-29T06:56:09.602Z,101219.88
2022-11-29T06:58:51.300Z,101227.50
2022-11-29T07:01:38.262Z,101231.34
2022-11-29T07:04:16.900Z,101230.81
2022-11-29T07:06:43.724Z,101233.06
2022-11-29T07:09:16.260Z,101237.00
2022-11-29T07:11:43.507Z,101240.97
2022-11-29T07:14:10.507Z,101249.44
2022-11-29T07:17:00.125Z,101242.56
2022-11-29T07:19:48.841Z,101244.84
2022-11-29T07:22:30.469Z,101244.63
2022-11-29T07:25:09.396Z,101238.75
2022-11-29T07:27:35.993Z,101247.31
2022-11-29T07:30:20.563Z,101238.28
2022-11-29T07:33:04.955Z,101239.16
2022-11-29T07:35:54.160Z,101240.75
2022-11-29T07:38:36.479Z,101242.16
2022-11-29T07:41:15.140Z,101245.38
2022-11-29T07:43:53.854Z,101247.72
2022-11-29T07:46:20.405Z,101244.50
2022-11-29T07:48:46.993Z,101238.84
2022-11-29T07:51:14.283Z,101243.75
2022-11-29T07:53:42.978Z,101241.50
2022-11-29T07:56:09.705Z,101241.41
2022-11-29T07:58:36.491Z,101242.81
2022-11-29T08:01:03.513Z,101243.88
2022-11-29T08:03:30.215Z,101234.34
2022-11-29T08:05:56.785Z,101250.50
2022-11-29T08:08:23.249Z,101239.69
2022-11-29T08:10:49.900Z,101238.84
2022-11-29T08:13:20.627Z,101243.13
2022-11-29T08:15:48.273Z,101247.31
2022-11-29T08:18:15.540Z,101243.88
2022-11-29T08:20:42.496Z,101247.63
2022-11-29T08:23:11.441Z,101242.47
2022-11-29T08:25:38.020Z,101251.50
2022-11-29T08:28:05.509Z,101249.25
2022-11-29T08:30:32.089Z,101249.44
2022-11-29T08:32:58.858Z,101252.13
2022-11-29T08:35:25.353Z,101250.94
2022-11-29T08:37:51.849Z,101254.50
2022-11-29T08:40:18.613Z,101248.50
2022-11-29T08:42:45.620Z,101253.84
2022-11-29T08:45:12.197Z,101245.59
2022-11-29T08:47:40.203Z,101249.66
2022-11-29T08:50:07.184Z,101257.78
2022-11-29T08:52:54.389Z,101252.75
2022-11-29T08:55:22.447Z,101252.66
2022-11-29T08:57:50.164Z,101253.94
2022-11-29T09:00:18.154Z,101260.16
2022-11-29T09:02:44.696Z,101260.78
2022-11-29T09:05:11.760Z,101251.59
2022-11-29T09:07:39.023Z,101262.94
2022-11-29T09:10:08.333Z,101258.00
2022-11-29T09:12:36.536Z,101262.38
2022-11-29T09:15:09.317Z,101258.13
2022-11-29T09:17:36.074Z,101261.44
2022-11-29T09:20:03.982Z,101266.69
2022-11-29T09:22:30.543Z,101266.16
2022-11-29T09:24:57.425Z,101273.84
2022-11-29T09:27:23.923Z,101269.69
2022-11-29T09:29:50.472Z,101270.88
2022-11-29T09:32:16.960Z,101279.44
2022-11-29T09:34:44.027Z,101275.03
2022-11-29T09:37:10.866Z,101273.25
2022-11-29T09:39:38.151Z,101276.88
2022-11-29T09:42:24.216Z,101280.94
2022-11-29T09:45:09.943Z,101280.84
2022-11-29T09:48:08.786Z,101272.69
2022-11-29T09:50:43.971Z,101279.03
2022-11-29T09:53:30.207Z,101262.72
2022-11-29T09:56:11.684Z,101274.09
2022-11-29T09:59:16.302Z,101276.00
2022-11-29T10:01:48.400Z,101273.56
2022-11-29T10:04:21.830Z,101272.59
2022-11-29T10:07:07.093Z,101269.56
2022-11-29T10:09:39.191Z,101259.50
2022-11-29T10:12:17.936Z,101253.91
2022-11-29T10:14:49.846Z,101251.78
2022-11-29T10:17:34.554Z,101249.13
2022-11-29T10:20:29.787Z,101253.50
2022-11-29T10:23:00.032Z,101248.47
2022-11-29T10:25:32.393Z,101245.78
2022-11-29T10:27:58.870Z,101238.50
2022-11-29T10:30:25.799Z,101233.88
2022-11-29T10:32:57.459Z,101232.72
2022-11-29T10:35:24.203Z,101221.75
2022-11-29T10:38:22.718Z,101222.19
2022-11-29T10:40:42.436Z,101224.63
2022-11-29T10:43:09.122Z,101220.91
2022-11-29T10:45:40.523Z,101225.66
2022-11-29T10:48:11.905Z,101225.66
2022-11-29T10:50:41.868Z,101218.22
2022-11-29T10:53:20.111Z,101217.44
2022-11-29T10:55:50.486Z,101222.69
2022-11-29T10:58:24.719Z,101218.53
2022-11-29T11:01:13.422Z,101215.09
2022-11-29T11:03:42.309Z,101215.75
2022-11-29T11:06:12.250Z,101210.16
2022-11-29T11:08:42.515Z,101204.94
2022-11-29T11:11:09.574Z,101210.28
2022-11-29T11:13:37.530Z,101199.03
2022-11-29T11:16:16.864Z,101202.69
2022-11-29T11:18:45.091Z,101214.47
2022-11-29T11:21:13.715Z,101208.03
2022-11-29T11:24:04.422Z,101209.22
2022-11-29T11:26:44.515Z,101207.31
2022-11-29T11:29:19.234Z,101200.13
2022-11-29T11:31:53.547Z,101214.03
2022-11-29T11:34:36.206Z,101198.06
2022-11-29T11:37:14.681Z,101203.63
2022-11-29T11:39:43.123Z,101204.63
2022-11-29T11:42:35.168Z,101191.97
2022-11-29T11:45:23.245Z,101204.63
2022-11-29T11:47:53.038Z,101204.81
2022-11-29T11:50:31.752Z,101206.56
2022-11-29T11:53:02.458Z,101206.56
2022-11-29T11:55:41.123Z,101202.91
2022-11-29T11:58:17.694Z,101198.94
2022-11-29T12:01:06.562Z,101205.69
2022-11-29T12:03:35.891Z,101203.94
2022-11-29T12:06:17.755Z,101210.38
2022-11-29T12:08:46.781Z,101207.72
2022-11-29T12:11:16.190Z,101212.72
2022-11-29T12:13:49.392Z,101208.97
2022-11-29T12:16:27.504Z,101213.72
2022-11-29T12:19:15.317Z,101210.50
2022-11-29T12:21:44.192Z,101218.78
2022-11-29T12:24:22.690Z,101220.91
2022-11-29T12:26:56.967Z,101218.34
2022-11-29T12:29:26.999Z,101216.63
2022-11-29T12:32:02.977Z,101218.22
2022-11-29T12:34:48.546Z,101218.03
2022-11-29T12:37:30.612Z,101213.16
2022-11-29T12:40:28.350Z,101220.03
2022-11-29T12:43:42.935Z,101218.31
2022-11-29T12:46:21.991Z,101212.09
2022-11-29T12:49:13.400Z,101221.75
2022-11-29T12:51:55.179Z,101221.34
2022-11-29T12:54:40.399Z,101219.75
2022-11-29T12:57:18.967Z,101218.03
2022-11-29T13:00:16.855Z,101210.84
2022-11-29T13:03:00.139Z,101212.88
2022-11-29T13:06:02.317Z,101213.63
2022-11-29T13:08:47.486Z,101211.25
2022-11-29T13:11:31.342Z,101214.66
2022-11-29T13:14:40.984Z,101211.25
2022-11-29T13:17:02.005Z,101218.88
2022-11-29T13:19:53.707Z,101212.31
2022-11-29T13:22:29.986Z,101214.03
2022-11-29T13:24:59.832Z,101211.03
2022-11-29T13:27:38.770Z,101208.47
2022-11-29T13:30:06.221Z,101201.06
2022-11-29T13:32:54.231Z,101201.63
2022-11-29T13:35:37.483Z,101206.75
2022-11-29T13:38:15.165Z,101198.63
2022-11-29T13:41:23.230Z,101203.56
2022-11-29T13:43:54.386Z,101210.13
2022-11-29T13:46:39.233Z,101210.00
2022-11-29T13:49:05.847Z,101208.69
2022-11-29T13:51:39.090Z,101203.97
2022-11-29T13:54:27.259Z,101206.84
2022-11-29T13:57:06.487Z,101203.59
2022-11-29T13:59:36.826Z,101205.22
