createdAt,value
2022-08-25T00:02:19.704Z,79.58
2022-08-25T00:05:07.860Z,78.98
2022-08-25T00:07:50.658Z,79.45
2022-08-25T00:10:39.875Z,79.66
2022-08-25T00:13:21.614Z,79.07
2022-08-25T00:16:13.974Z,78.73
2022-08-25T00:19:01.072Z,78.99
2022-08-25T00:21:43.796Z,78.60
2022-08-25T00:24:35.646Z,79.03
2022-08-25T00:27:24.006Z,78.43
2022-08-25T00:30:08.319Z,78.44
2022-08-25T00:32:57.027Z,78.12
2022-08-25T00:35:47.643Z,78.44
2022-08-25T00:38:29.755Z,79.33
2022-08-25T00:41:18.661Z,79.60
2022-08-25T00:44:10.975Z,79.04
2022-08-25T00:46:58.691Z,78.31
2022-08-25T00:49:51.146Z,78.50
2022-08-25T00:53:01.648Z,78.24
2022-08-25T00:55:50.640Z,79.30
2022-08-25T00:58:42.536Z,78.57
2022-08-25T01:01:31.624Z,78.86
2022-08-25T01:04:13.887Z,79.47
2022-08-25T01:07:05.672Z,77.63
2022-08-25T01:10:00.553Z,77.90
2022-08-25T01:12:49.729Z,77.67
2022-08-25T01:15:31.964Z,77.57
2022-08-25T01:18:20.704Z,76.53
2022-08-25T01:21:05.383Z,75.45
2022-08-25T01:23:55.676Z,75.25
2022-08-25T01:26:40.844Z,76.26
2022-08-25T01:29:29.555Z,75.09
2022-08-25T01:32:16.043Z,74.36
2022-08-25T01:35:04.574Z,74.79
2022-08-25T01:37:46.924Z,75.18
2022-08-25T01:40:35.706Z,74.04
2022-08-25T01:43:28.816Z,74.37
2022-08-25T01:46:10.771Z,74.77
2022-08-25T01:49:02.747Z,73.62
2022-08-25T01:52:08.637Z,73.85
2022-08-25T01:54:57.630Z,72.95
2022-08-25T01:57:39.797Z,72.51
2022-08-25T02:00:29.573Z,72.33
2022-08-25T02:03:17.556Z,72.35
2022-08-25T02:06:08.669Z,72.09
2022-08-25T02:08:50.946Z,71.37
2022-08-25T02:11:40.656Z,71.88
2022-08-25T02:14:30.702Z,71.92
2022-08-25T02:17:18.918Z,71.86
2022-08-25T02:20:00.636Z,72.17
2022-08-25T02:22:56.693Z,71.99
2022-08-25T02:25:46.635Z,71.74
2022-08-25T02:28:35.692Z,71.65
2022-08-25T02:31:17.976Z,71.01
2022-08-25T02:34:06.648Z,71.75
2022-08-25T02:36:49.920Z,71.25
2022-08-25T02:39:38.664Z,70.32
2022-08-25T02:42:20.925Z,70.61
2022-08-25T02:45:09.639Z,70.10
2022-08-25T02:47:51.813Z,69.88
2022-08-25T02:50:40.704Z,70.73
2022-08-25T02:53:22.808Z,69.93
2022-08-25T02:56:13.062Z,70.13
2022-08-25T02:58:56.794Z,70.12
2022-08-25T03:01:45.603Z,68.59
2022-08-25T03:04:28.376Z,67.40
2022-08-25T03:07:18.621Z,67.92
2022-08-25T03:10:03.909Z,67.95
2022-08-25T03:12:53.546Z,67.99
2022-08-25T03:15:38.901Z,68.19
2022-08-25T03:18:27.558Z,68.69
2022-08-25T03:21:10.923Z,69.11
2022-08-25T03:23:59.649Z,69.42
2022-08-25T03:26:59.832Z,69.61
2022-08-25T03:29:50.638Z,68.43
2022-08-25T03:32:39.646Z,69.81
2022-08-25T03:35:21.731Z,70.42
2022-08-25T03:38:12.652Z,70.32
2022-08-25T03:40:55.807Z,68.89
2022-08-25T03:43:44.663Z,69.11
2022-08-25T03:46:36.591Z,69.49
2022-08-25T03:49:28.682Z,70.18
2022-08-25T03:52:12.754Z,69.50
2022-08-25T03:55:01.529Z,68.40
2022-08-25T03:57:50.636Z,69.39
2022-08-25T04:00:32.940Z,68.78
2022-08-25T04:03:21.626Z,68.99
2022-08-25T04:06:10.642Z,69.02
2022-08-25T04:09:00.642Z,69.42
2022-08-25T04:11:44.072Z,69.15
2022-08-25T04:14:33.618Z,68.43
2022-08-25T04:17:15.921Z,67.96
2022-08-25T04:20:04.512Z,70.50
2022-08-25T04:22:47.003Z,67.95
2022-08-25T04:25:35.615Z,68.49
2022-08-25T04:28:18.821Z,68.50
2022-08-25T04:31:07.659Z,67.44
2022-08-25T04:33:49.949Z,66.76
2022-08-25T04:36:38.524Z,68.58
2022-08-25T04:39:21.840Z,67.63
2022-08-25T04:42:11.614Z,68.25
2022-08-25T04:45:07.538Z,66.43
2022-08-25T04:47:56.623Z,66.28
2022-08-25T04:50:45.544Z,67.12
2022-08-25T04:53:34.605Z,68.04
2022-08-25T04:56:35.569Z,68.36
2022-08-25T04:59:30.080Z,66.02
2022-08-25T05:02:14.670Z,67.05
2022-08-25T05:04:56.965Z,64.65
2022-08-25T05:07:45.655Z,67.27
2022-08-25T05:10:33.931Z,67.72
2022-08-25T05:13:15.629Z,67.86
2022-08-25T05:16:00.444Z,65.61
2022-08-25T05:18:50.633Z,65.90
2022-08-25T05:21:39.953Z,65.69
2022-08-25T05:24:21.622Z,65.84
2022-08-25T05:27:24.551Z,65.18
2022-08-25T05:30:14.530Z,63.84
2022-08-25T05:32:56.817Z,65.19
2022-08-25T05:35:48.672Z,64.57
2022-08-25T05:38:32.802Z,61.05
2022-08-25T05:41:26.644Z,60.90
2022-08-25T05:44:21.638Z,59.41
2022-08-25T05:47:10.936Z,61.95
2022-08-25T05:49:52.538Z,60.08
2022-08-25T05:52:42.731Z,60.94
2022-08-25T05:55:24.945Z,62.42
2022-08-25T05:58:14.642Z,60.93
2022-08-25T06:01:19.774Z,61.49
2022-08-25T06:04:08.635Z,61.50
2022-08-25T06:07:00.542Z,61.46
2022-08-25T06:09:43.169Z,63.41
2022-08-25T06:12:32.566Z,63.26
2022-08-25T06:15:29.600Z,63.98
2022-08-25T06:18:11.921Z,63.58
2022-08-25T06:21:00.531Z,63.23
2022-08-25T06:23:42.972Z,63.57
2022-08-25T06:26:31.562Z,62.65
2022-08-25T06:29:15.070Z,61.90
2022-08-25T06:32:03.654Z,63.31
2022-08-25T06:34:52.672Z,61.01
2022-08-25T06:37:41.639Z,60.01
2022-08-25T06:40:24.236Z,60.71
2022-08-25T06:43:16.619Z,59.79
2022-08-25T06:46:11.501Z,59.97
2022-08-25T06:49:08.543Z,58.52
2022-08-25T06:51:57.665Z,60.59
2022-08-25T06:54:39.917Z,59.51
2022-08-25T06:57:30.650Z,59.53
2022-08-25T07:00:14.879Z,60.12
2022-08-25T07:03:02.621Z,59.85
2022-08-25T07:05:51.542Z,61.26
2022-08-25T07:08:40.701Z,61.22
2022-08-25T07:11:23.985Z,58.55
2022-08-25T07:14:15.546Z,59.48
2022-08-25T07:16:57.943Z,60.31
2022-08-25T07:19:48.644Z,62.24
2022-08-25T07:22:42.042Z,60.98
2022-08-25T07:25:31.619Z,60.44
2022-08-25T07:28:13.934Z,59.48
2022-08-25T07:31:02.585Z,60.95
2022-08-25T07:34:05.260Z,60.73
2022-08-25T07:36:54.660Z,59.85
2022-08-25T07:39:38.037Z,60.44
2022-08-25T07:42:26.626Z,58.46
2022-08-25T07:45:09.021Z,59.90
2022-08-25T07:47:59.616Z,59.19
2022-08-25T07:50:50.641Z,58.36
2022-08-25T07:53:40.533Z,57.61
2022-08-25T07:56:24.940Z,57.39
2022-08-25T07:59:13.984Z,57.46
2022-08-25T08:01:57.949Z,58.10
2022-08-25T08:04:46.637Z,60.69
2022-08-25T08:07:43.426Z,59.54
2022-08-25T08:10:53.854Z,59.21
2022-08-25T08:13:42.530Z,58.97
2022-08-25T08:16:34.606Z,59.06
2022-08-25T08:19:23.539Z,57.67
2022-08-25T08:22:14.539Z,59.75
2022-08-25T08:24:56.918Z,60.64
2022-08-25T08:27:46.622Z,61.56
2022-08-25T08:30:35.719Z,59.46
2022-08-25T08:33:24.965Z,60.11
2022-08-25T08:36:09.739Z,59.32
2022-08-25T08:38:51.742Z,59.03
2022-08-25T08:42:10.833Z,58.92
2022-08-25T08:44:53.820Z,58.04
2022-08-25T08:48:27.559Z,57.84
2022-08-25T08:51:32.908Z,57.87
2022-08-25T08:54:36.272Z,56.88
2022-08-25T08:57:25.861Z,58.77
2022-08-25T09:00:16.639Z,57.19
2022-08-25T09:03:45.609Z,58.21
2022-08-25T09:06:55.621Z,59.34
2022-08-25T09:09:38.568Z,59.23
2022-08-25T09:12:30.526Z,59.81
2022-08-25T09:16:23.270Z,60.00
2022-08-25T09:19:33.934Z,59.12
2022-08-25T09:22:35.649Z,59.47
2022-08-25T09:25:52.419Z,57.43
2022-08-25T09:28:42.906Z,56.74
2022-08-25T09:31:41.711Z,56.53
2022-08-25T09:34:29.676Z,56.99
2022-08-25T09:37:18.532Z,55.26
2022-08-25T09:40:09.195Z,57.02
2022-08-25T09:43:02.758Z,56.39
2022-08-25T09:45:55.866Z,56.20
2022-08-25T09:48:58.615Z,54.72
2022-08-25T09:51:42.784Z,55.19
2022-08-25T09:54:44.193Z,56.61
2022-08-25T09:57:38.782Z,55.22
2022-08-25T10:00:47.577Z,55.97
2022-08-25T10:03:29.980Z,58.07
2022-08-25T10:06:30.573Z,57.89
2022-08-25T10:09:26.231Z,56.84
2022-08-25T10:12:19.596Z,56.72
2022-08-25T10:15:29.841Z,56.41
2022-08-25T10:18:41.685Z,56.90
2022-08-25T10:21:33.058Z,56.31
2022-08-25T10:24:20.585Z,56.80
2022-08-25T10:27:28.385Z,56.99
2022-08-25T10:30:32.742Z,56.78
2022-08-25T10:33:14.954Z,57.31
2022-08-25T10:36:25.578Z,55.98
2022-08-25T10:39:34.234Z,55.72
2022-08-25T10:42:30.681Z,56.58
2022-08-25T10:45:34.436Z,56.27
2022-08-25T10:48:26.796Z,56.93
2022-08-25T10:51:19.624Z,55.26
2022-08-25T10:54:30.649Z,56.01
2022-08-25T10:57:28.476Z,57.46
2022-08-25T11:00:31.833Z,55.47
2022-08-25T11:03:19.076Z,55.87
2022-08-25T11:06:27.532Z,56.62
2022-08-25T11:09:16.144Z,56.20
2022-08-25T11:12:18.639Z,57.59
2022-08-25T11:15:06.476Z,57.48
2022-08-25T11:18:14.515Z,57.88
2022-08-25T11:21:11.918Z,56.82
2022-08-25T11:24:13.865Z,55.46
2022-08-25T11:27:03.951Z,55.85
2022-08-25T11:30:06.035Z,56.19
2022-08-25T11:32:52.980Z,55.15
2022-08-25T11:35:51.623Z,56.96
2022-08-25T11:38:40.118Z,56.58
2022-08-25T11:42:09.693Z,57.17
2022-08-25T11:45:18.941Z,56.90
2022-08-25T11:48:20.636Z,56.29
2022-08-25T11:51:11.144Z,57.26
2022-08-25T11:54:28.822Z,58.20
2022-08-25T11:57:28.967Z,56.54
2022-08-25T12:00:22.849Z,56.34
2022-08-25T12:03:43.803Z,56.98
2022-08-25T12:06:33.762Z,57.59
2022-08-25T12:09:27.781Z,59.13
2022-08-25T12:12:39.702Z,57.39
2022-08-25T12:15:41.398Z,58.10
2022-08-25T12:18:45.752Z,58.81
2022-08-25T12:21:34.227Z,58.10
2022-08-25T12:24:27.681Z,59.40
2022-08-25T12:27:34.654Z,59.38
2022-08-25T12:30:59.898Z,59.91
2022-08-25T12:34:15.680Z,61.10
2022-08-25T12:37:07.335Z,60.16
2022-08-25T12:40:20.635Z,59.28
2022-08-25T12:43:21.677Z,60.53
2022-08-25T12:46:39.682Z,62.37
2022-08-25T12:49:41.044Z,59.95
2022-08-25T12:52:35.698Z,61.66
2022-08-25T12:55:31.594Z,61.09
2022-08-25T12:58:38.662Z,61.40
2022-08-25T13:02:07.218Z,62.58
2022-08-25T13:05:05.121Z,62.02
2022-08-25T13:08:19.665Z,63.62
2022-08-25T13:11:12.672Z,64.75
2022-08-25T13:14:05.215Z,62.02
2022-08-25T13:16:47.663Z,62.93
2022-08-25T13:19:36.649Z,64.15
2022-08-25T13:22:22.006Z,62.91
2022-08-25T13:25:13.631Z,62.99
2022-08-25T13:28:03.070Z,62.79
2022-08-25T13:30:51.530Z,62.77
2022-08-25T13:33:40.761Z,63.20
2022-08-25T13:36:46.972Z,62.44
2022-08-25T13:39:55.937Z,62.31
2022-08-25T13:42:45.131Z,62.35
2022-08-25T13:45:44.791Z,62.83
2022-08-25T13:48:39.449Z,63.61
2022-08-25T13:51:41.544Z,63.93
2022-08-25T13:54:46.098Z,63.84
2022-08-25T13:57:44.612Z,64.10
2022-08-25T14:00:53.690Z,64.78
2022-08-25T14:03:55.299Z,65.93
2022-08-25T14:06:44.846Z,63.93
2022-08-25T14:09:37.788Z,63.79
2022-08-25T14:12:44.869Z,62.69
2022-08-25T14:15:33.950Z,64.51
2022-08-25T14:18:27.147Z,65.99
2022-08-25T14:21:12.502Z,65.35
2022-08-25T14:24:01.573Z,65.94
2022-08-25T14:26:53.958Z,65.75
2022-08-25T14:29:44.538Z,66.74
2022-08-25T14:32:32.901Z,66.05
2022-08-25T14:35:17.462Z,65.85
2022-08-25T14:37:59.675Z,66.60
2022-08-25T14:40:48.568Z,65.57
2022-08-25T14:43:39.397Z,66.79
2022-08-25T14:46:31.539Z,66.35
2022-08-25T14:49:27.627Z,66.41
2022-08-25T14:52:22.814Z,66.83
2022-08-25T14:55:04.948Z,66.54
2022-08-25T14:57:53.692Z,68.09
2022-08-25T15:00:50.910Z,67.27
2022-08-25T15:03:50.663Z,67.85
2022-08-25T15:06:39.751Z,67.71
2022-08-25T15:09:33.532Z,68.04
2022-08-25T15:12:46.197Z,67.45
2022-08-25T15:15:34.536Z,68.03
2022-08-25T15:18:18.609Z,67.55
2022-08-25T15:21:09.624Z,68.32
2022-08-25T15:23:56.206Z,68.65
2022-08-25T15:26:45.660Z,68.63
2022-08-25T15:29:31.424Z,68.25
2022-08-25T15:32:21.648Z,68.52
2022-08-25T15:35:03.922Z,68.46
2022-08-25T15:37:55.620Z,68.72
2022-08-25T15:40:40.117Z,68.47
2022-08-25T15:43:28.609Z,68.77
2022-08-25T15:46:17.825Z,68.49
2022-08-25T15:49:07.743Z,68.21
2022-08-25T15:51:49.905Z,68.25
2022-08-25T15:54:39.619Z,67.94
2022-08-25T15:57:24.288Z,68.71
2022-08-25T16:00:16.549Z,69.30
2022-08-25T16:03:11.493Z,68.87
2022-08-25T16:06:06.777Z,68.81
2022-08-25T16:08:55.987Z,68.87
2022-08-25T16:11:41.626Z,68.52
2022-08-25T16:14:23.746Z,68.72
2022-08-25T16:17:13.602Z,69.25
2022-08-25T16:20:02.624Z,68.61
2022-08-25T16:22:45.942Z,68.26
2022-08-25T16:25:36.730Z,68.02
2022-08-25T16:28:28.538Z,68.83
2022-08-25T16:31:19.673Z,68.72
2022-08-25T16:34:09.607Z,69.43
2022-08-25T16:37:02.579Z,68.98
2022-08-25T16:39:46.823Z,68.46
2022-08-25T16:42:35.685Z,68.31
2022-08-25T16:45:26.771Z,69.01
2022-08-25T16:48:09.098Z,69.11
2022-08-25T16:50:57.552Z,69.08
2022-08-25T16:53:58.380Z,69.09
2022-08-25T16:56:50.782Z,68.89
2022-08-25T16:59:58.046Z,68.69
2022-08-25T17:02:50.685Z,69.04
2022-08-25T17:06:25.592Z,70.08
2022-08-25T17:09:32.985Z,69.37
2022-08-25T17:12:34.676Z,69.43
2022-08-25T17:15:36.208Z,69.85
2022-08-25T17:18:25.520Z,69.96
2022-08-25T17:21:24.363Z,70.16
2022-08-25T17:24:06.937Z,69.86
2022-08-25T17:26:58.587Z,69.36
2022-08-25T17:29:41.903Z,70.05
2022-08-25T17:32:30.718Z,70.54
2022-08-25T17:35:19.590Z,70.34
2022-08-25T17:38:09.609Z,69.83
2022-08-25T17:40:51.952Z,69.73
2022-08-25T17:43:43.622Z,69.90
2022-08-25T17:46:32.725Z,69.96
2022-08-25T17:49:16.036Z,70.93
2022-08-25T17:52:04.636Z,70.03
2022-08-25T17:54:48.618Z,70.79
2022-08-25T17:57:39.778Z,71.56
2022-08-25T18:00:23.858Z,71.11
2022-08-25T18:03:14.514Z,70.70
2022-08-25T18:06:05.604Z,70.47
2022-08-25T18:09:01.608Z,70.67
2022-08-25T18:11:51.602Z,70.68
2022-08-25T18:14:34.599Z,71.65
2022-08-25T18:17:21.845Z,71.60
2022-08-25T18:20:13.595Z,71.73
2022-08-25T18:22:59.023Z,72.29
2022-08-25T18:25:47.738Z,71.33
2022-08-25T18:28:37.912Z,71.75
2022-08-25T18:31:20.767Z,71.52
2022-08-25T18:34:04.490Z,71.66
2022-08-25T18:36:54.612Z,71.24
2022-08-25T18:39:55.147Z,71.54
2022-08-25T18:42:44.734Z,71.42
2022-08-25T18:45:31.201Z,71.78
2022-08-25T18:48:20.699Z,72.76
2022-08-25T18:51:10.426Z,72.15
2022-08-25T18:53:54.617Z,72.18
2022-08-25T18:56:49.640Z,71.82
2022-08-25T18:59:31.742Z,71.92
2022-08-25T19:02:20.619Z,72.62
2022-08-25T19:05:07.473Z,72.08
2022-08-25T19:07:59.760Z,72.04
2022-08-25T19:10:59.572Z,72.28
2022-08-25T19:13:49.761Z,72.44
2022-08-25T19:16:42.130Z,71.88
2022-08-25T19:19:32.649Z,72.46
2022-08-25T19:22:40.597Z,72.21
2022-08-25T19:25:32.942Z,72.31
2022-08-25T19:28:20.101Z,72.40
2022-08-25T19:31:11.793Z,72.77
2022-08-25T19:33:55.929Z,73.34
2022-08-25T19:36:45.526Z,73.68
2022-08-25T19:39:28.598Z,73.81
2022-08-25T19:42:37.195Z,73.55
2022-08-25T19:45:21.028Z,73.02
2022-08-25T19:48:13.512Z,73.41
2022-08-25T19:50:56.323Z,73.64
2022-08-25T19:53:45.505Z,73.75
2022-08-25T19:56:27.920Z,73.35
2022-08-25T19:59:16.500Z,73.80
2022-08-25T20:02:00.955Z,73.79
2022-08-25T20:04:51.716Z,73.83
2022-08-25T20:07:37.228Z,74.10
2022-08-25T20:10:39.424Z,73.94
2022-08-25T20:13:29.935Z,73.50
2022-08-25T20:16:12.553Z,73.92
2022-08-25T20:19:02.616Z,74.12
2022-08-25T20:21:46.045Z,74.70
2022-08-25T20:24:56.076Z,73.65
2022-08-25T20:27:43.138Z,74.04
2022-08-25T20:30:37.584Z,73.87
2022-08-25T20:33:26.646Z,74.16
2022-08-25T20:36:15.598Z,73.88
2022-08-25T20:38:59.059Z,73.04
2022-08-25T20:41:48.638Z,73.66
2022-08-25T20:44:42.269Z,73.65
2022-08-25T20:47:24.877Z,74.07
2022-08-25T20:50:13.598Z,73.34
2022-08-25T20:53:00.097Z,73.55
2022-08-25T20:55:50.791Z,73.12
2022-08-25T20:58:39.291Z,73.78
2022-08-25T21:01:49.581Z,73.88
2022-08-25T21:04:49.985Z,73.27
2022-08-25T21:07:35.710Z,73.82
2022-08-25T21:10:24.861Z,73.40
2022-08-25T21:13:16.570Z,73.72
2022-08-25T21:16:10.480Z,73.29
2022-08-25T21:18:56.771Z,74.00
2022-08-25T21:21:49.631Z,73.23
2022-08-25T21:24:42.544Z,74.08
2022-08-25T21:27:36.070Z,73.98
2022-08-25T21:30:22.805Z,74.45
2022-08-25T21:33:14.629Z,74.09
2022-08-25T21:35:56.781Z,74.31
2022-08-25T21:38:45.583Z,74.44
2022-08-25T21:41:31.924Z,74.34
2022-08-25T21:44:21.517Z,73.86
2022-08-25T21:47:04.248Z,74.23
2022-08-25T21:49:53.629Z,74.51
2022-08-25T21:52:35.882Z,74.53
2022-08-25T21:55:24.618Z,75.02
2022-08-25T21:58:13.515Z,74.41
2022-08-25T22:01:02.606Z,74.42
2022-08-25T22:03:47.227Z,74.00
2022-08-25T22:06:37.604Z,73.95
2022-08-25T22:09:28.569Z,74.58
2022-08-25T22:12:25.466Z,75.08
2022-08-25T22:15:23.498Z,74.67
2022-08-25T22:18:05.932Z,74.80
2022-08-25T22:20:54.590Z,74.90
2022-08-25T22:23:44.080Z,74.86
2022-08-25T22:26:33.518Z,75.14
2022-08-25T22:29:25.273Z,75.06
2022-08-25T22:32:07.912Z,75.40
2022-08-25T22:34:56.570Z,75.59
2022-08-25T22:37:45.489Z,75.67
2022-08-25T22:40:34.672Z,75.65
2022-08-25T22:43:18.333Z,75.12
2022-08-25T22:46:12.872Z,75.49
2022-08-25T22:48:54.959Z,75.55
2022-08-25T22:51:44.499Z,75.63
2022-08-25T22:54:35.672Z,74.54
2022-08-25T22:57:24.903Z,74.59
2022-08-25T23:00:06.649Z,75.33
2022-08-25T23:02:54.156Z,74.62
2022-08-25T23:05:43.637Z,74.68
2022-08-25T23:08:38.209Z,74.95
2022-08-25T23:11:31.584Z,75.22
2022-08-25T23:14:20.603Z,75.10
2022-08-25T23:17:11.281Z,75.46
2022-08-25T23:19:53.571Z,75.37
2022-08-25T23:22:42.508Z,74.77
2022-08-25T23:25:24.817Z,75.63
2022-08-25T23:28:13.517Z,75.54
2022-08-25T23:30:57.238Z,75.19
2022-08-25T23:33:48.512Z,75.52
2022-08-25T23:36:32.902Z,75.64
2022-08-25T23:39:21.681Z,75.24
2022-08-25T23:42:03.894Z,75.96
2022-08-25T23:44:52.496Z,76.14
2022-08-25T23:47:41.589Z,75.84
2022-08-25T23:50:31.548Z,76.00
2022-08-25T23:53:14.869Z,76.05
2022-08-25T23:56:05.589Z,75.83
2022-08-25T23:58:47.895Z,76.29
