createdAt,value
2023-02-11T00:01:25.979Z,100768.80
2023-02-11T00:03:54.510Z,100760.91
2023-02-11T00:06:23.596Z,100756.60
2023-02-11T00:08:51.718Z,100755.45
2023-02-11T00:11:20.929Z,100753.91
2023-02-11T00:13:48.991Z,100754.63
2023-02-11T00:16:20.233Z,100750.51
2023-02-11T00:18:49.066Z,100752.27
2023-02-11T00:21:19.291Z,100756.05
2023-02-11T00:23:47.988Z,100759.86
2023-02-11T00:26:18.511Z,100763.66
2023-02-11T00:28:48.224Z,100758.67
2023-02-11T00:31:17.066Z,100758.84
2023-02-11T00:33:45.330Z,100753.12
2023-02-11T00:36:15.858Z,100754.48
2023-02-11T00:38:48.248Z,100756.20
2023-02-11T00:41:16.446Z,100752.75
2023-02-11T00:43:47.012Z,100749.48
2023-02-11T00:46:15.556Z,100747.21
2023-02-11T00:48:44.094Z,100747.73
2023-02-11T00:51:12.788Z,100744.27
2023-02-11T00:53:41.167Z,100744.95
2023-02-11T00:56:09.660Z,100743.54
2023-02-11T00:58:38.433Z,100736.81
2023-02-11T01:01:07.993Z,100733.70
2023-02-11T01:03:36.431Z,100727.80
2023-02-11T01:06:06.031Z,100733.97
2023-02-11T01:08:34.326Z,100733.09
2023-02-11T01:11:06.797Z,100728.05
2023-02-11T01:13:37.393Z,100729.73
2023-02-11T01:16:08.739Z,100734.85
2023-02-11T01:18:37.592Z,100734.94
2023-02-11T01:21:06.071Z,100739.18
2023-02-11T01:23:34.163Z,100738.08
2023-02-11T01:26:02.205Z,100739.39
2023-02-11T01:28:30.806Z,100736.22
2023-02-11T01:31:01.669Z,100736.50
2023-02-11T01:33:30.441Z,100736.16
2023-02-11T01:36:04.053Z,100733.73
2023-02-11T01:38:32.740Z,100733.69
2023-02-11T01:41:07.865Z,100741.27
2023-02-11T01:43:37.588Z,100741.98
2023-02-11T01:46:36.662Z,100740.11
2023-02-11T01:49:10.503Z,100738.73
2023-02-11T01:51:44.495Z,100731.18
2023-02-11T01:54:33.816Z,100722.74
2023-02-11T01:57:21.177Z,100724.48
2023-02-11T02:00:04.616Z,100722.44
2023-02-11T02:02:55.344Z,100724.36
2023-02-11T02:05:37.248Z,100722.31
2023-02-11T02:08:21.535Z,100719.20
2023-02-11T02:10:54.154Z,100720.77
2023-02-11T02:13:23.712Z,100718.34
2023-02-11T02:15:54.628Z,100708.70
2023-02-11T02:18:25.925Z,100711.44
2023-02-11T02:21:31.842Z,100709.21
2023-02-11T02:24:19.052Z,100710.41
2023-02-11T02:27:12.054Z,100708.86
2023-02-11T02:30:02.281Z,100707.84
2023-02-11T02:32:33.833Z,100706.63
2023-02-11T02:35:23.813Z,100706.08
2023-02-11T02:38:26.290Z,100707.08
2023-02-11T02:41:10.025Z,100697.57
2023-02-11T02:43:41.840Z,100698.76
2023-02-11T02:46:39.492Z,100695.84
2023-02-11T02:49:14.684Z,100694.13
2023-02-11T02:52:00.896Z,100695.85
2023-02-11T02:54:50.442Z,100700.29
2023-02-11T02:57:43.766Z,100697.82
2023-02-11T03:00:30.105Z,100701.96
2023-02-11T03:03:09.188Z,100703.33
2023-02-11T03:05:51.953Z,100700.77
2023-02-11T03:08:53.605Z,100700.61
2023-02-11T03:11:23.257Z,100700.66
2023-02-11T03:13:51.820Z,100696.86
2023-02-11T03:16:23.227Z,100693.42
2023-02-11T03:18:58.492Z,100692.92
2023-02-11T03:21:26.689Z,100689.17
2023-02-11T03:23:56.636Z,100688.55
2023-02-11T03:26:49.738Z,100686.33
2023-02-11T03:29:21.123Z,100684.64
2023-02-11T03:32:12.506Z,100685.14
2023-02-11T03:35:04.072Z,100677.91
2023-02-11T03:37:35.162Z,100675.70
2023-02-11T03:40:06.205Z,100676.90
2023-02-11T03:42:40.514Z,100672.27
2023-02-11T03:45:10.542Z,100670.21
2023-02-11T03:47:43.060Z,100660.55
2023-02-11T03:50:11.543Z,100653.51
2023-02-11T03:52:40.146Z,100652.99
2023-02-11T03:55:11.486Z,100649.55
2023-02-11T03:57:40.177Z,100644.10
2023-02-11T04:00:09.536Z,100639.85
2023-02-11T04:02:41.248Z,100638.14
2023-02-11T04:05:11.257Z,100632.73
2023-02-11T04:07:39.436Z,100637.31
2023-02-11T04:10:08.225Z,100637.99
2023-02-11T04:12:36.511Z,100639.57
2023-02-11T04:15:05.510Z,100635.30
2023-02-11T04:17:33.666Z,100633.21
2023-02-11T04:20:01.965Z,100630.30
2023-02-11T04:22:30.766Z,100628.62
2023-02-11T04:24:58.840Z,100627.96
2023-02-11T04:27:27.226Z,100624.35
2023-02-11T04:29:55.414Z,100627.15
2023-02-11T04:32:24.118Z,100625.62
2023-02-11T04:34:52.585Z,100625.05
2023-02-11T04:37:21.067Z,100620.08
2023-02-11T04:39:49.240Z,100617.23
2023-02-11T04:42:17.402Z,100615.02
2023-02-11T04:44:45.802Z,100607.10
2023-02-11T04:47:15.523Z,100601.04
2023-02-11T04:49:43.671Z,100597.58
2023-02-11T04:52:12.082Z,100593.98
2023-02-11T04:54:40.977Z,100592.20
2023-02-11T04:57:10.281Z,100587.55
2023-02-11T04:59:38.825Z,100587.94
2023-02-11T05:02:07.044Z,100579.03
2023-02-11T05:04:35.250Z,100582.30
2023-02-11T05:07:03.627Z,100585.72
2023-02-11T05:09:35.505Z,100583.29
2023-02-11T05:12:04.361Z,100581.19
2023-02-11T05:14:33.537Z,100582.11
2023-02-11T05:17:02.000Z,100581.71
2023-02-11T05:19:32.095Z,100581.19
2023-02-11T05:22:03.409Z,100585.09
2023-02-11T05:24:32.530Z,100585.30
2023-02-11T05:27:01.226Z,100580.00
2023-02-11T05:29:29.726Z,100579.54
2023-02-11T05:32:00.260Z,100575.97
2023-02-11T05:34:28.719Z,100577.31
2023-02-11T05:36:56.819Z,100574.87
2023-02-11T05:39:25.184Z,100571.16
2023-02-11T05:41:53.467Z,100568.64
2023-02-11T05:44:21.961Z,100569.26
2023-02-11T05:46:50.849Z,100564.73
2023-02-11T05:49:19.543Z,100565.56
2023-02-11T05:51:47.696Z,100564.14
2023-02-11T05:54:16.086Z,100558.41
2023-02-11T05:56:44.971Z,100556.11
2023-02-11T05:59:16.272Z,100551.47
2023-02-11T06:01:44.509Z,100549.82
2023-02-11T06:04:13.942Z,100540.44
2023-02-11T06:06:42.210Z,100532.15
2023-02-11T06:09:12.243Z,100526.96
2023-02-11T06:11:40.418Z,100525.67
2023-02-11T06:14:13.108Z,100524.39
2023-02-11T06:16:42.398Z,100523.59
2023-02-11T06:19:11.394Z,100518.98
2023-02-11T06:21:44.298Z,100513.17
2023-02-11T06:24:12.788Z,100515.77
2023-02-11T06:26:41.567Z,100512.30
2023-02-11T06:29:10.206Z,100506.88
2023-02-11T06:31:40.015Z,100500.65
2023-02-11T06:34:09.481Z,100495.56
2023-02-11T06:36:41.134Z,100487.67
2023-02-11T06:39:09.616Z,100483.02
2023-02-11T06:41:37.952Z,100478.13
2023-02-11T06:44:06.896Z,100477.48
2023-02-11T06:46:35.027Z,100478.89
2023-02-11T06:49:03.454Z,100478.15
2023-02-11T06:51:31.634Z,100476.80
2023-02-11T06:54:00.025Z,100475.30
2023-02-11T06:56:28.337Z,100466.09
2023-02-11T06:58:56.797Z,100464.46
2023-02-11T07:01:25.611Z,100459.94
2023-02-11T07:03:53.966Z,100455.59
2023-02-11T07:06:25.144Z,100455.00
2023-02-11T07:08:55.274Z,100450.00
2023-02-11T07:11:29.105Z,100453.70
2023-02-11T07:14:01.561Z,100456.47
2023-02-11T07:16:30.315Z,100454.80
2023-02-11T07:19:03.509Z,100456.77
2023-02-11T07:21:31.780Z,100453.02
2023-02-11T07:24:00.159Z,100450.98
2023-02-11T07:26:29.252Z,100456.92
2023-02-11T07:28:58.577Z,100459.39
2023-02-11T07:31:28.828Z,100456.30
2023-02-11T07:34:00.069Z,100458.38
2023-02-11T07:36:30.237Z,100453.01
2023-02-11T07:38:58.856Z,100454.20
2023-02-11T07:41:27.587Z,100453.66
2023-02-11T07:43:56.032Z,100444.70
2023-02-11T07:46:26.299Z,100447.29
2023-02-11T07:48:55.188Z,100444.88
2023-02-11T07:51:25.540Z,100439.52
2023-02-11T07:53:54.277Z,100437.47
2023-02-11T07:56:22.768Z,100423.72
2023-02-11T07:58:51.155Z,100414.92
2023-02-11T08:01:26.083Z,100408.07
2023-02-11T08:03:55.139Z,100398.98
2023-02-11T08:06:24.359Z,100392.69
2023-02-11T08:08:52.571Z,100386.95
2023-02-11T08:11:22.693Z,100386.67
2023-02-11T08:13:51.482Z,100393.82
2023-02-11T08:16:24.348Z,100386.45
2023-02-11T08:18:53.189Z,100380.43
2023-02-11T08:21:21.533Z,100378.45
2023-02-11T08:23:49.895Z,100381.43
2023-02-11T08:26:26.034Z,100374.27
2023-02-11T08:28:55.690Z,100373.45
2023-02-11T08:31:28.961Z,100376.76
2023-02-11T08:34:00.333Z,100377.42
2023-02-11T08:36:30.667Z,100374.15
2023-02-11T08:39:18.077Z,100374.53
2023-02-11T08:41:52.367Z,100375.11
2023-02-11T08:44:21.280Z,100369.77
2023-02-11T08:46:50.393Z,100368.08
2023-02-11T08:49:20.631Z,100358.13
2023-02-11T08:51:49.003Z,100352.80
2023-02-11T08:54:17.487Z,100355.78
2023-02-11T08:56:45.714Z,100353.02
2023-02-11T08:59:15.568Z,100345.87
2023-02-11T09:01:44.547Z,100339.17
2023-02-11T09:04:14.795Z,100336.12
2023-02-11T09:06:43.550Z,100336.38
2023-02-11T09:09:13.766Z,100333.87
2023-02-11T09:11:42.720Z,100329.77
2023-02-11T09:14:22.475Z,100330.49
2023-02-11T09:16:51.846Z,100321.83
2023-02-11T09:19:25.576Z,100315.38
2023-02-11T09:21:54.525Z,100307.08
2023-02-11T09:24:22.881Z,100303.05
2023-02-11T09:26:51.245Z,100288.67
2023-02-11T09:29:19.520Z,100284.32
2023-02-11T09:31:48.808Z,100280.45
2023-02-11T09:34:17.628Z,100284.08
2023-02-11T09:36:46.012Z,100279.81
2023-02-11T09:39:18.063Z,100271.86
2023-02-11T09:42:19.110Z,100270.27
2023-02-11T09:44:48.409Z,100277.33
2023-02-11T09:47:36.661Z,100277.16
2023-02-11T09:50:19.686Z,100272.38
2023-02-11T09:52:54.838Z,100270.50
2023-02-11T09:55:42.755Z,100256.69
2023-02-11T09:58:14.398Z,100253.23
2023-02-11T10:00:48.609Z,100244.64
2023-02-11T10:03:35.371Z,100240.16
2023-02-11T10:06:25.655Z,100237.55
2023-02-11T10:09:03.979Z,100234.11
2023-02-11T10:11:35.476Z,100225.88
2023-02-11T10:14:07.518Z,100226.93
2023-02-11T10:17:10.027Z,100221.61
2023-02-11T10:19:55.761Z,100209.05
2023-02-11T10:22:39.910Z,100195.80
2023-02-11T10:25:25.175Z,100186.47
2023-02-11T10:27:57.227Z,100184.56
2023-02-11T10:30:33.434Z,100181.15
2023-02-11T10:33:32.619Z,100179.41
2023-02-11T10:36:01.163Z,100171.14
2023-02-11T10:38:29.696Z,100166.51
2023-02-11T10:40:57.973Z,100166.88
2023-02-11T10:43:27.968Z,100163.80
2023-02-11T10:45:56.542Z,100160.92
2023-02-11T10:48:51.716Z,100153.85
2023-02-11T10:51:29.415Z,100148.33
2023-02-11T10:54:19.521Z,100148.35
2023-02-11T10:56:52.942Z,100137.15
2023-02-11T10:59:40.552Z,100133.73
2023-02-11T11:02:23.445Z,100127.02
2023-02-11T11:04:56.139Z,100122.02
2023-02-11T11:07:27.448Z,100115.98
2023-02-11T11:10:03.133Z,100108.92
2023-02-11T11:12:36.484Z,100101.98
2023-02-11T11:15:11.379Z,100092.81
2023-02-11T11:17:45.200Z,100083.29
2023-02-11T11:20:19.501Z,100081.91
2023-02-11T11:22:48.900Z,100078.27
2023-02-11T11:25:29.767Z,100071.02
2023-02-11T11:27:59.266Z,100059.92
2023-02-11T11:30:32.091Z,100056.62
2023-02-11T11:33:00.283Z,100055.22
2023-02-11T11:35:30.067Z,100049.18
2023-02-11T11:38:03.499Z,100046.05
2023-02-11T11:40:33.274Z,100042.64
2023-02-11T11:43:14.248Z,100038.55
2023-02-11T11:45:56.880Z,100030.80
2023-02-11T11:48:42.839Z,100019.25
2023-02-11T11:51:11.663Z,100011.64
2023-02-11T11:54:00.778Z,100011.64
2023-02-11T11:56:31.103Z,100000.76
2023-02-11T11:59:01.055Z,99999.41
2023-02-11T12:01:57.559Z,99998.02
2023-02-11T12:04:33.070Z,99995.11
2023-02-11T12:07:12.139Z,99989.23
2023-02-11T12:09:54.406Z,99974.89
2023-02-11T12:12:54.945Z,99964.34
2023-02-11T12:15:42.941Z,99954.27
2023-02-11T12:18:39.705Z,99947.19
2023-02-11T12:21:43.285Z,99943.76
2023-02-11T12:24:38.326Z,99942.52
2023-02-11T12:27:13.272Z,99929.94
2023-02-11T12:30:04.861Z,99923.04
2023-02-11T12:33:17.966Z,99915.44
2023-02-11T12:35:46.311Z,99912.34
2023-02-11T12:38:39.877Z,99907.16
2023-02-11T12:42:10.017Z,99900.27
2023-02-11T12:45:03.520Z,99893.55
2023-02-11T12:48:00.865Z,99892.52
2023-02-11T12:50:32.971Z,99889.09
2023-02-11T12:53:23.109Z,99882.00
2023-02-11T12:55:56.434Z,99880.29
2023-02-11T12:58:35.609Z,99885.96
2023-02-11T13:01:18.135Z,99882.02
2023-02-11T13:03:52.155Z,99876.66
2023-02-11T13:06:24.230Z,99872.86
2023-02-11T13:09:00.036Z,99857.31
2023-02-11T13:11:39.311Z,99851.09
2023-02-11T13:14:26.330Z,99849.38
2023-02-11T13:16:55.407Z,99839.19
2023-02-11T13:19:35.013Z,99830.38
2023-02-11T13:22:13.880Z,99827.27
2023-02-11T13:24:44.645Z,99826.92
2023-02-11T13:27:23.770Z,99819.34
2023-02-11T13:30:47.110Z,99811.55
2023-02-11T13:33:18.440Z,99802.23
2023-02-11T13:35:56.425Z,99796.20
2023-02-11T13:38:27.738Z,99791.54
2023-02-11T13:41:04.484Z,99781.70
2023-02-11T13:43:36.055Z,99783.59
2023-02-11T13:46:10.387Z,99782.56
2023-02-11T13:48:50.075Z,99778.41
2023-02-11T13:51:32.784Z,99773.24
2023-02-11T13:54:01.270Z,99770.82
2023-02-11T13:56:36.592Z,99772.04
2023-02-11T13:59:26.688Z,99771.69
2023-02-11T14:02:36.362Z,99774.80
2023-02-11T14:05:23.242Z,99773.23
2023-02-11T14:08:28.458Z,99768.59
2023-02-11T14:10:58.855Z,99771.70
2023-02-11T14:14:01.649Z,99772.55
2023-02-11T14:16:37.845Z,99763.58
2023-02-11T14:19:10.020Z,99757.17
2023-02-11T14:21:40.890Z,99757.87
2023-02-11T14:24:13.261Z,99748.55
2023-02-11T14:26:59.602Z,99740.09
2023-02-11T14:29:52.330Z,99742.67
2023-02-11T14:32:34.407Z,99732.83
2023-02-11T14:35:13.245Z,99729.55
2023-02-11T14:37:59.843Z,99718.19
2023-02-11T14:40:33.537Z,99711.11
2023-02-11T14:43:08.290Z,99708.02
2023-02-11T14:45:36.974Z,99703.02
2023-02-11T14:48:08.592Z,99705.09
2023-02-11T14:50:53.308Z,99698.02
2023-02-11T14:53:23.007Z,99693.20
2023-02-11T14:55:55.930Z,99688.19
2023-02-11T14:58:30.136Z,99682.66
2023-02-11T15:01:06.674Z,99678.02
2023-02-11T15:03:41.993Z,99669.73
2023-02-11T15:06:19.142Z,99663.02
2023-02-11T15:08:50.343Z,99660.08
2023-02-11T15:11:20.773Z,99661.11
2023-02-11T15:13:50.520Z,99658.19
2023-02-11T15:16:26.317Z,99655.92
2023-02-11T15:18:57.077Z,99654.91
2023-02-11T15:21:30.479Z,99660.59
2023-02-11T15:24:03.712Z,99664.91
2023-02-11T15:26:32.363Z,99663.52
2023-02-11T15:29:01.099Z,99663.37
2023-02-11T15:31:31.742Z,99660.94
2023-02-11T15:34:08.461Z,99659.57
2023-02-11T15:36:37.968Z,99646.81
2023-02-11T15:39:18.649Z,99644.73
2023-02-11T15:41:47.083Z,99641.45
2023-02-11T15:44:29.589Z,99644.56
2023-02-11T15:46:57.809Z,99645.59
2023-02-11T15:49:26.400Z,99645.09
2023-02-11T15:51:55.393Z,99653.88
2023-02-11T15:54:29.496Z,99652.84
2023-02-11T15:57:05.055Z,99649.22
2023-02-11T15:59:39.296Z,99642.66
2023-02-11T16:02:33.035Z,99635.77
2023-02-11T16:05:04.942Z,99634.73
2023-02-11T16:07:52.114Z,99634.40
2023-02-11T16:10:32.318Z,99637.16
2023-02-11T16:13:06.471Z,99630.60
2023-02-11T16:16:02.486Z,99630.79
2023-02-11T16:18:39.814Z,99628.70
2023-02-11T16:21:15.893Z,99620.94
2023-02-11T16:23:49.330Z,99619.05
2023-02-11T16:26:27.596Z,99610.25
2023-02-11T16:29:04.723Z,99606.28
2023-02-11T16:31:41.240Z,99605.59
2023-02-11T16:34:17.193Z,99599.38
2023-02-11T16:36:46.663Z,99598.52
2023-02-11T16:39:15.141Z,99593.02
2023-02-11T16:41:43.741Z,99586.44
2023-02-11T16:44:12.126Z,99586.10
2023-02-11T16:46:41.158Z,99585.42
2023-02-11T16:49:10.379Z,99578.86
2023-02-11T16:51:39.736Z,99572.83
2023-02-11T16:54:12.060Z,99573.01
2023-02-11T16:56:41.023Z,99572.84
2023-02-11T16:59:10.090Z,99573.52
2023-02-11T17:01:39.422Z,99570.59
2023-02-11T17:04:11.922Z,99566.96
2023-02-11T17:06:40.117Z,99567.49
2023-02-11T17:09:15.861Z,99561.29
2023-02-11T17:11:45.102Z,99558.02
2023-02-11T17:14:13.598Z,99553.19
2023-02-11T17:16:42.546Z,99551.78
2023-02-11T17:19:15.899Z,99549.71
2023-02-11T17:21:48.326Z,99543.67
2023-02-11T17:24:16.639Z,99534.88
2023-02-11T17:26:45.006Z,99529.02
2023-02-11T17:29:15.558Z,99524.02
2023-02-11T17:31:44.020Z,99529.38
2023-02-11T17:34:12.330Z,99527.13
2023-02-11T17:36:41.731Z,99519.35
2023-02-11T17:39:10.698Z,99523.84
2023-02-11T17:41:39.343Z,99528.15
2023-02-11T17:44:12.231Z,99526.94
2023-02-11T17:46:40.991Z,99523.66
2023-02-11T17:49:12.101Z,99528.48
2023-02-11T17:51:43.675Z,99526.58
2023-02-11T17:54:13.920Z,99524.34
2023-02-11T17:56:42.368Z,99520.72
2023-02-11T17:59:11.407Z,99523.83
2023-02-11T18:01:40.298Z,99521.23
2023-02-11T18:04:13.857Z,99517.62
2023-02-11T18:06:42.599Z,99517.28
2023-02-11T18:09:11.492Z,99514.35
2023-02-11T18:11:41.127Z,99511.59
2023-02-11T18:14:10.522Z,99514.00
2023-02-11T18:16:43.144Z,99513.82
2023-02-11T18:19:11.990Z,99506.06
2023-02-11T18:21:41.746Z,99503.80
2023-02-11T18:24:10.221Z,99503.47
2023-02-11T18:26:38.742Z,99498.66
2023-02-11T18:29:07.461Z,99499.69
2023-02-11T18:31:35.802Z,99498.13
2023-02-11T18:34:06.075Z,99498.47
2023-02-11T18:36:34.226Z,99491.41
2023-02-11T18:39:02.458Z,99490.88
2023-02-11T18:41:30.778Z,99489.16
2023-02-11T18:44:03.171Z,99485.54
2023-02-11T18:46:31.894Z,99483.98
2023-02-11T18:49:00.365Z,99484.32
2023-02-11T18:51:28.841Z,99487.27
2023-02-11T18:53:57.318Z,99483.48
2023-02-11T18:56:27.918Z,99487.96
2023-02-11T18:58:58.210Z,99486.41
2023-02-11T19:01:27.599Z,99481.77
2023-02-11T19:03:58.167Z,99478.48
2023-02-11T19:06:27.862Z,99470.21
2023-02-11T19:09:02.584Z,99474.35
2023-02-11T19:11:47.482Z,99467.98
2023-02-11T19:14:17.827Z,99462.64
2023-02-11T19:16:46.511Z,99458.52
2023-02-11T19:19:14.763Z,99455.58
2023-02-11T19:21:44.248Z,99446.80
2023-02-11T19:24:13.094Z,99450.92
2023-02-11T19:26:41.423Z,99451.63
2023-02-11T19:29:09.475Z,99447.32
2023-02-11T19:31:37.727Z,99445.44
2023-02-11T19:34:07.558Z,99450.27
2023-02-11T19:36:35.672Z,99441.81
2023-02-11T19:39:04.670Z,99440.61
2023-02-11T19:41:33.794Z,99435.79
2023-02-11T19:44:02.257Z,99434.06
2023-02-11T19:46:33.065Z,99426.48
2023-02-11T19:49:01.384Z,99423.58
2023-02-11T19:51:31.093Z,99416.52
2023-02-11T19:54:00.456Z,99415.33
2023-02-11T19:56:29.347Z,99408.59
2023-02-11T19:58:58.115Z,99407.21
2023-02-11T20:01:26.358Z,99402.40
2023-02-11T20:03:55.246Z,99403.28
2023-02-11T20:06:25.687Z,99401.06
2023-02-11T20:09:01.037Z,99396.93
2023-02-11T20:11:30.474Z,99392.64
2023-02-11T20:13:59.438Z,99394.70
2023-02-11T20:16:46.978Z,99389.36
2023-02-11T20:19:21.744Z,99390.23
2023-02-11T20:21:55.633Z,99391.45
2023-02-11T20:24:24.788Z,99384.71
2023-02-11T20:26:56.193Z,99382.98
2023-02-11T20:29:25.582Z,99381.45
2023-02-11T20:31:56.034Z,99382.83
2023-02-11T20:34:25.309Z,99377.64
2023-02-11T20:36:54.215Z,99379.89
2023-02-11T20:39:24.209Z,99382.64
2023-02-11T20:41:53.484Z,99379.88
2023-02-11T20:44:22.542Z,99382.46
2023-02-11T20:46:51.604Z,99379.02
2023-02-11T20:49:21.598Z,99382.65
2023-02-11T20:51:51.377Z,99380.59
2023-02-11T20:54:20.238Z,99375.77
2023-02-11T20:56:54.061Z,99377.84
2023-02-11T20:59:22.649Z,99380.42
2023-02-11T21:01:55.647Z,99381.13
2023-02-11T21:04:26.075Z,99373.71
2023-02-11T21:06:56.377Z,99373.20
2023-02-11T21:09:27.273Z,99376.30
2023-02-11T21:11:57.042Z,99374.40
2023-02-11T21:14:26.960Z,99377.50
2023-02-11T21:16:55.124Z,99366.65
2023-02-11T21:19:23.626Z,99362.33
2023-02-11T21:21:51.923Z,99357.68
2023-02-11T21:24:20.084Z,99359.92
2023-02-11T21:26:49.084Z,99358.20
2023-02-11T21:29:17.462Z,99354.77
2023-02-11T21:31:46.359Z,99360.98
2023-02-11T21:34:16.222Z,99358.23
2023-02-11T21:36:45.388Z,99358.06
2023-02-11T21:39:14.063Z,99357.72
2023-02-11T21:41:42.590Z,99354.27
2023-02-11T21:44:13.082Z,99354.61
2023-02-11T21:46:42.680Z,99350.83
2023-02-11T21:49:12.006Z,99353.23
2023-02-11T21:51:40.999Z,99353.06
2023-02-11T21:54:10.841Z,99354.80
2023-02-11T21:56:40.844Z,99354.95
2023-02-11T21:59:11.740Z,99358.56
2023-02-11T22:01:41.083Z,99358.39
2023-02-11T22:04:09.743Z,99353.90
2023-02-11T22:06:40.421Z,99356.14
2023-02-11T22:09:09.108Z,99350.97
2023-02-11T22:11:37.740Z,99352.88
2023-02-11T22:14:06.079Z,99352.02
2023-02-11T22:16:35.818Z,99354.94
2023-02-11T22:19:06.214Z,99352.36
2023-02-11T22:21:34.725Z,99346.86
2023-02-11T22:24:03.013Z,99347.04
2023-02-11T22:26:34.633Z,99349.96
2023-02-11T22:29:03.351Z,99345.32
2023-02-11T22:31:33.966Z,99344.98
2023-02-11T22:34:03.060Z,99346.34
2023-02-11T22:36:37.413Z,99343.25
2023-02-11T22:39:09.820Z,99346.70
2023-02-11T22:41:39.189Z,99344.10
2023-02-11T22:44:08.366Z,99347.05
2023-02-11T22:46:36.748Z,99343.26
2023-02-11T22:49:05.231Z,99344.11
2023-02-11T22:51:33.823Z,99352.56
2023-02-11T22:54:03.369Z,99351.02
2023-02-11T22:56:32.373Z,99345.16
2023-02-11T22:59:01.831Z,99340.34
2023-02-11T23:01:30.195Z,99343.10
2023-02-11T23:04:02.895Z,99350.67
2023-02-11T23:06:31.488Z,99351.36
2023-02-11T23:08:59.969Z,99349.81
2023-02-11T23:11:29.328Z,99348.09
2023-02-11T23:14:00.201Z,99356.19
2023-02-11T23:16:31.489Z,99358.77
2023-02-11T23:19:00.766Z,99356.70
2023-02-11T23:21:30.804Z,99352.23
2023-02-11T23:24:00.547Z,99357.89
2023-02-11T23:26:29.094Z,99364.09
2023-02-11T23:28:59.305Z,99367.35
2023-02-11T23:31:37.951Z,99364.77
2023-02-11T23:34:07.073Z,99367.52
2023-02-11T23:36:36.648Z,99370.11
2023-02-11T23:39:05.143Z,99375.10
2023-02-11T23:41:34.951Z,99372.34
2023-02-11T23:44:03.646Z,99376.80
2023-02-11T23:46:33.092Z,99383.52
2023-02-11T23:49:02.698Z,99385.94
2023-02-11T23:51:32.272Z,99388.69
2023-02-11T23:54:01.785Z,99392.83
2023-02-11T23:56:30.777Z,99395.75
2023-02-11T23:58:59.467Z,99397.46
