createdAt,value
2019-03-08T00:02:23.804Z,8.99
2019-03-08T00:04:52.613Z,8.97
2019-03-08T00:07:21.754Z,8.96
2019-03-08T00:09:50.711Z,8.93
2019-03-08T00:12:19.510Z,8.84
2019-03-08T00:14:48.348Z,8.76
2019-03-08T00:17:17.256Z,8.68
2019-03-08T00:19:46.010Z,8.53
2019-03-08T00:22:14.810Z,8.49
2019-03-08T00:24:43.975Z,8.29
2019-03-08T00:27:12.912Z,8.33
2019-03-08T00:29:41.760Z,8.25
2019-03-08T00:32:10.640Z,8.21
2019-03-08T00:34:39.585Z,8.04
2019-03-08T00:37:09.136Z,8.03
2019-03-08T00:39:38.126Z,8.09
2019-03-08T00:42:06.971Z,8.07
2019-03-08T00:44:35.789Z,8.17
2019-03-08T00:47:04.710Z,8.02
2019-03-08T00:49:33.511Z,8.07
2019-03-08T00:52:02.355Z,8.16
2019-03-08T00:54:31.475Z,8.30
2019-03-08T00:57:00.362Z,8.29
2019-03-08T00:59:29.133Z,8.31
2019-03-08T01:01:57.932Z,8.27
2019-03-08T01:04:26.807Z,8.32
2019-03-08T01:06:55.767Z,8.23
2019-03-08T01:09:24.538Z,8.09
2019-03-08T01:11:53.391Z,8.06
2019-03-08T01:14:22.269Z,8.00
2019-03-08T01:16:51.117Z,7.83
2019-03-08T01:19:20.038Z,7.67
2019-03-08T01:21:48.942Z,7.59
2019-03-08T01:24:17.816Z,7.53
2019-03-08T01:26:46.603Z,7.48
2019-03-08T01:29:15.481Z,7.41
2019-03-08T01:31:44.279Z,7.57
2019-03-08T01:34:13.095Z,7.44
2019-03-08T01:36:42.345Z,7.55
2019-03-08T01:39:11.123Z,7.55
2019-03-08T01:41:40.014Z,7.55
2019-03-08T01:44:08.886Z,7.58
2019-03-08T01:46:37.738Z,7.68
2019-03-08T01:49:08.313Z,7.80
2019-03-08T01:51:37.398Z,7.74
2019-03-08T01:54:06.248Z,7.87
2019-03-08T01:56:35.014Z,7.87
2019-03-08T01:59:03.894Z,7.91
2019-03-08T02:01:32.722Z,8.04
2019-03-08T02:04:01.897Z,8.02
2019-03-08T02:06:31.479Z,8.03
2019-03-08T02:09:01.967Z,8.05
2019-03-08T02:11:31.565Z,8.04
2019-03-08T02:14:01.414Z,8.00
2019-03-08T02:16:30.373Z,7.89
2019-03-08T02:18:59.494Z,7.93
2019-03-08T02:21:28.422Z,7.97
2019-03-08T02:23:57.283Z,8.01
2019-03-08T02:26:26.167Z,8.02
2019-03-08T02:28:54.941Z,8.00
2019-03-08T02:31:23.746Z,7.96
2019-03-08T02:33:52.681Z,7.96
2019-03-08T02:36:21.514Z,7.92
2019-03-08T02:38:50.293Z,7.88
2019-03-08T02:41:19.064Z,7.80
2019-03-08T02:43:47.869Z,7.83
2019-03-08T02:46:16.647Z,7.74
2019-03-08T02:48:45.533Z,7.61
2019-03-08T02:51:14.376Z,7.53
2019-03-08T02:53:43.158Z,7.44
2019-03-08T02:56:12.050Z,7.33
2019-03-08T02:58:40.949Z,7.36
2019-03-08T03:01:10.068Z,7.31
2019-03-08T03:03:38.848Z,7.20
2019-03-08T03:06:07.695Z,7.14
2019-03-08T03:08:36.494Z,7.10
2019-03-08T03:11:05.387Z,7.07
2019-03-08T03:13:34.174Z,7.13
2019-03-08T03:16:03.399Z,7.16
2019-03-08T03:18:32.259Z,7.27
2019-03-08T03:21:01.041Z,7.14
2019-03-08T03:23:29.851Z,7.19
2019-03-08T03:25:58.626Z,7.09
2019-03-08T03:28:27.717Z,7.14
2019-03-08T03:30:56.910Z,7.11
2019-03-08T03:33:25.679Z,7.09
2019-03-08T03:35:54.521Z,7.06
2019-03-08T03:38:23.331Z,7.09
2019-03-08T03:40:52.178Z,7.00
2019-03-08T03:43:21.063Z,6.99
2019-03-08T03:45:49.943Z,7.05
2019-03-08T03:48:18.748Z,6.95
2019-03-08T03:50:47.526Z,6.94
2019-03-08T03:53:16.301Z,6.92
2019-03-08T03:55:45.106Z,6.88
2019-03-08T03:58:14.078Z,6.92
2019-03-08T04:00:42.851Z,6.95
2019-03-08T04:03:11.901Z,7.00
2019-03-08T04:05:40.774Z,7.02
2019-03-08T04:08:09.560Z,6.98
2019-03-08T04:10:38.360Z,7.04
2019-03-08T04:13:07.154Z,7.04
2019-03-08T04:15:35.964Z,7.08
2019-03-08T04:18:04.767Z,7.12
2019-03-08T04:20:33.647Z,7.10
2019-03-08T04:23:02.450Z,7.06
2019-03-08T04:25:31.538Z,7.02
2019-03-08T04:28:00.319Z,7.16
2019-03-08T04:30:29.120Z,7.23
2019-03-08T04:32:57.910Z,7.22
2019-03-08T04:35:26.688Z,7.26
2019-03-08T04:37:55.490Z,7.34
2019-03-08T04:40:24.297Z,7.36
2019-03-08T04:42:53.218Z,7.32
2019-03-08T04:45:22.094Z,7.36
2019-03-08T04:47:50.899Z,7.30
2019-03-08T04:50:19.868Z,7.37
2019-03-08T04:52:48.678Z,7.35
2019-03-08T04:55:17.576Z,7.39
2019-03-08T04:57:47.263Z,7.37
2019-03-08T05:00:16.957Z,7.37
2019-03-08T05:02:45.911Z,7.42
2019-03-08T05:05:15.074Z,7.44
2019-03-08T05:07:43.942Z,7.44
2019-03-08T05:10:14.443Z,7.40
2019-03-08T05:12:43.755Z,7.43
2019-03-08T05:15:12.786Z,7.44
2019-03-08T05:17:41.666Z,7.41
2019-03-08T05:20:11.082Z,7.47
2019-03-08T05:22:39.864Z,7.44
2019-03-08T05:25:08.839Z,7.46
2019-03-08T05:27:37.618Z,7.49
2019-03-08T05:30:06.897Z,7.47
2019-03-08T05:32:36.000Z,7.47
2019-03-08T05:35:05.729Z,7.47
2019-03-08T05:37:38.402Z,7.44
2019-03-08T05:40:07.630Z,7.44
2019-03-08T05:42:36.535Z,7.46
2019-03-08T05:45:06.268Z,7.53
2019-03-08T05:47:35.043Z,7.52
2019-03-08T05:50:04.403Z,7.57
2019-03-08T05:52:33.193Z,7.58
2019-03-08T05:55:02.247Z,7.54
2019-03-08T05:57:31.067Z,7.54
2019-03-08T05:59:59.839Z,7.44
2019-03-08T06:02:28.622Z,7.32
2019-03-08T06:04:57.444Z,7.30
2019-03-08T06:07:26.549Z,7.29
2019-03-08T06:09:55.616Z,7.31
2019-03-08T06:12:24.423Z,7.21
2019-03-08T06:14:53.290Z,7.13
2019-03-08T06:17:22.111Z,7.03
2019-03-08T06:19:51.089Z,7.12
2019-03-08T06:22:19.944Z,7.07
2019-03-08T06:24:49.178Z,7.13
2019-03-08T06:27:17.962Z,7.22
2019-03-08T06:29:46.760Z,7.24
2019-03-08T06:32:15.648Z,7.24
2019-03-08T06:34:44.471Z,7.36
2019-03-08T06:37:13.252Z,7.43
2019-03-08T06:39:42.119Z,7.42
2019-03-08T06:42:10.963Z,7.40
2019-03-08T06:44:39.756Z,7.40
2019-03-08T06:47:08.617Z,7.45
2019-03-08T06:49:37.415Z,7.44
2019-03-08T06:52:06.215Z,7.42
2019-03-08T06:54:35.020Z,7.48
2019-03-08T06:57:03.905Z,7.52
2019-03-08T06:59:37.675Z,7.52
2019-03-08T07:02:06.496Z,7.45
2019-03-08T07:04:35.288Z,7.34
2019-03-08T07:07:04.194Z,7.37
2019-03-08T07:09:33.185Z,7.39
2019-03-08T07:12:09.648Z,7.41
2019-03-08T07:14:48.857Z,7.36
2019-03-08T07:17:17.955Z,7.24
2019-03-08T07:19:54.713Z,7.06
2019-03-08T07:22:41.939Z,6.97
2019-03-08T07:25:29.332Z,6.85
2019-03-08T07:28:16.036Z,6.82
2019-03-08T07:30:58.150Z,6.85
2019-03-08T07:33:36.744Z,6.91
2019-03-08T07:36:18.736Z,6.96
2019-03-08T07:39:09.966Z,6.91
2019-03-08T07:41:57.044Z,6.81
2019-03-08T07:44:51.139Z,6.78
2019-03-08T07:47:37.922Z,6.77
2019-03-08T07:50:27.676Z,6.77
2019-03-08T07:53:15.467Z,6.72
2019-03-08T07:56:15.217Z,6.62
2019-03-08T07:59:03.234Z,6.32
2019-03-08T08:01:46.276Z,6.22
2019-03-08T08:04:37.136Z,6.11
2019-03-08T08:07:11.896Z,6.00
2019-03-08T08:09:56.572Z,6.02
2019-03-08T08:12:35.898Z,6.05
2019-03-08T08:15:13.189Z,6.07
2019-03-08T08:17:48.112Z,6.10
2019-03-08T08:20:25.762Z,6.14
2019-03-08T08:23:11.599Z,6.13
2019-03-08T08:25:58.596Z,6.18
2019-03-08T08:28:49.947Z,6.28
2019-03-08T08:31:36.056Z,6.29
2019-03-08T08:34:24.540Z,6.30
2019-03-08T08:37:15.491Z,6.33
2019-03-08T08:40:04.142Z,6.38
2019-03-08T08:42:55.163Z,6.55
2019-03-08T08:45:31.775Z,6.61
2019-03-08T08:48:15.156Z,6.68
2019-03-08T08:51:00.859Z,6.73
2019-03-08T08:53:55.220Z,6.80
2019-03-08T08:56:46.155Z,6.63
2019-03-08T08:59:37.329Z,6.50
2019-03-08T09:02:25.200Z,6.21
2019-03-08T09:05:07.832Z,5.88
2019-03-08T09:07:41.511Z,5.87
2019-03-08T09:10:16.898Z,5.80
2019-03-08T09:13:06.835Z,5.83
2019-03-08T09:15:40.164Z,5.77
2019-03-08T09:18:15.688Z,5.82
2019-03-08T09:20:55.965Z,5.75
2019-03-08T09:23:37.133Z,5.60
2019-03-08T09:26:13.411Z,5.77
2019-03-08T09:28:54.089Z,5.99
2019-03-08T09:31:32.266Z,6.14
2019-03-08T09:34:38.278Z,6.19
2019-03-08T09:37:24.597Z,6.16
2019-03-08T09:40:21.687Z,6.21
2019-03-08T09:42:59.511Z,6.34
2019-03-08T09:45:47.630Z,6.75
2019-03-08T09:48:25.225Z,7.39
2019-03-08T09:50:59.570Z,7.59
2019-03-08T09:53:34.794Z,7.65
2019-03-08T09:56:24.691Z,7.80
2019-03-08T09:59:08.609Z,7.87
2019-03-08T10:01:59.210Z,7.74
2019-03-08T10:04:46.853Z,7.81
2019-03-08T10:07:21.391Z,7.63
2019-03-08T10:10:24.407Z,7.84
2019-03-08T10:13:04.650Z,8.20
2019-03-08T10:15:40.163Z,9.00
2019-03-08T10:18:15.641Z,8.76
2019-03-08T10:21:03.479Z,8.54
2019-03-08T10:23:48.582Z,8.33
2019-03-08T10:26:27.753Z,8.30
2019-03-08T10:29:15.832Z,8.20
2019-03-08T10:31:55.050Z,8.05
2019-03-08T10:34:37.709Z,8.32
2019-03-08T10:37:18.617Z,8.41
2019-03-08T10:40:18.688Z,9.11
2019-03-08T10:43:13.115Z,9.53
2019-03-08T10:46:19.060Z,9.73
2019-03-08T10:48:59.352Z,9.63
2019-03-08T10:51:46.716Z,10.60
2019-03-08T10:54:40.713Z,10.84
2019-03-08T10:57:28.534Z,10.42
2019-03-08T11:00:16.986Z,10.24
2019-03-08T11:02:56.944Z,10.10
2019-03-08T11:06:00.105Z,10.81
2019-03-08T11:08:47.917Z,10.85
2019-03-08T11:11:30.350Z,11.34
2019-03-08T11:14:10.390Z,10.86
2019-03-08T11:17:01.066Z,9.57
2019-03-08T11:20:04.065Z,10.24
2019-03-08T11:22:50.494Z,11.48
2019-03-08T11:25:37.328Z,10.05
2019-03-08T11:28:25.133Z,9.48
2019-03-08T11:31:31.349Z,9.51
2019-03-08T11:34:06.282Z,9.01
2019-03-08T11:36:48.539Z,9.13
2019-03-08T11:39:56.044Z,8.89
2019-03-08T11:42:44.337Z,8.87
2019-03-08T11:45:34.957Z,8.27
2019-03-08T11:48:34.918Z,7.12
2019-03-08T11:51:21.208Z,6.71
2019-03-08T11:54:07.841Z,6.44
2019-03-08T11:56:56.359Z,6.40
2019-03-08T11:59:46.295Z,6.47
2019-03-08T12:02:37.813Z,7.35
2019-03-08T12:05:24.880Z,8.66
2019-03-08T12:08:21.559Z,8.70
2019-03-08T12:11:20.787Z,8.76
2019-03-08T12:13:58.642Z,8.94
2019-03-08T12:16:45.034Z,8.66
2019-03-08T12:19:28.478Z,7.96
2019-03-08T12:22:10.929Z,8.12
2019-03-08T12:24:58.738Z,9.51
2019-03-08T12:27:40.954Z,10.04
2019-03-08T12:30:19.236Z,10.60
2019-03-08T12:32:56.452Z,9.19
2019-03-08T12:35:43.237Z,9.36
2019-03-08T12:38:40.576Z,9.83
2019-03-08T12:41:31.483Z,9.93
2019-03-08T12:44:15.103Z,10.81
2019-03-08T12:46:55.093Z,10.55
2019-03-08T12:49:41.957Z,10.64
2019-03-08T12:52:25.865Z,9.80
2019-03-08T12:55:09.313Z,9.79
2019-03-08T12:57:55.767Z,9.01
2019-03-08T13:00:42.589Z,8.43
2019-03-08T13:03:27.869Z,7.86
2019-03-08T13:06:05.094Z,7.13
2019-03-08T13:08:44.392Z,6.99
2019-03-08T13:11:13.211Z,7.57
2019-03-08T13:13:41.987Z,7.41
2019-03-08T13:16:10.965Z,7.30
2019-03-08T13:18:40.076Z,7.48
2019-03-08T13:21:08.971Z,7.75
2019-03-08T13:23:37.808Z,8.44
2019-03-08T13:26:06.589Z,9.56
2019-03-08T13:28:35.396Z,9.98
2019-03-08T13:31:04.531Z,9.58
2019-03-08T13:33:33.429Z,10.78
2019-03-08T13:36:02.214Z,11.32
2019-03-08T13:38:31.001Z,9.22
2019-03-08T13:41:03.500Z,8.99
2019-03-08T13:43:32.407Z,9.10
2019-03-08T13:46:01.267Z,9.67
2019-03-08T13:48:30.053Z,9.63
2019-03-08T13:50:58.945Z,9.50
2019-03-08T13:53:27.743Z,9.89
2019-03-08T13:55:56.580Z,11.12
2019-03-08T13:58:25.392Z,11.08
2019-03-08T14:00:54.233Z,12.00
2019-03-08T14:03:23.038Z,10.97
2019-03-08T14:05:51.857Z,9.40
2019-03-08T14:08:20.642Z,8.93
2019-03-08T14:10:49.795Z,8.93
2019-03-08T14:13:19.758Z,9.02
2019-03-08T14:15:48.559Z,8.81
2019-03-08T14:18:17.337Z,8.73
2019-03-08T14:20:46.403Z,8.83
2019-03-08T14:23:15.195Z,8.85
2019-03-08T14:25:44.008Z,9.15
2019-03-08T14:28:15.060Z,9.18
2019-03-08T14:30:57.590Z,9.50
2019-03-08T14:33:20.190Z,10.60
2019-03-08T14:35:56.860Z,11.78
2019-03-08T14:38:27.932Z,12.14
2019-03-08T14:41:03.808Z,12.16
2019-03-08T14:43:37.711Z,12.03
2019-03-08T14:46:11.042Z,12.10
2019-03-08T14:48:42.520Z,12.42
2019-03-08T14:51:13.048Z,12.63
2019-03-08T14:53:40.063Z,10.86
2019-03-08T14:56:08.841Z,9.71
2019-03-08T14:58:40.305Z,9.08
2019-03-08T15:01:08.405Z,8.83
2019-03-08T15:03:43.409Z,8.80
2019-03-08T15:06:07.719Z,8.69
2019-03-08T15:08:36.566Z,8.65
2019-03-08T15:11:07.591Z,8.59
2019-03-08T15:13:36.029Z,8.38
2019-03-08T15:16:04.927Z,8.06
2019-03-08T15:18:33.715Z,7.61
2019-03-08T15:21:02.569Z,7.25
2019-03-08T15:23:31.398Z,7.24
2019-03-08T15:26:00.337Z,8.64
2019-03-08T15:28:29.478Z,10.18
2019-03-08T15:30:58.381Z,10.81
2019-03-08T15:33:27.517Z,11.56
2019-03-08T15:35:56.417Z,11.62
2019-03-08T15:38:25.342Z,10.69
2019-03-08T15:40:54.125Z,10.47
2019-03-08T15:43:22.972Z,11.44
2019-03-08T15:45:52.273Z,10.06
2019-03-08T15:48:21.046Z,9.24
2019-03-08T15:50:49.888Z,8.44
2019-03-08T15:53:18.649Z,7.94
2019-03-08T15:55:52.971Z,7.67
2019-03-08T15:58:17.978Z,7.52
2019-03-08T16:00:46.843Z,7.56
2019-03-08T16:03:15.660Z,7.63
2019-03-08T16:05:44.438Z,7.77
2019-03-08T16:08:13.540Z,7.88
2019-03-08T16:10:42.368Z,7.95
2019-03-08T16:13:11.152Z,7.98
2019-03-08T16:15:40.011Z,7.89
2019-03-08T16:18:08.908Z,7.85
2019-03-08T16:20:38.649Z,7.84
2019-03-08T16:23:08.517Z,7.81
2019-03-08T16:25:41.114Z,7.76
2019-03-08T16:28:08.108Z,7.82
2019-03-08T16:30:38.464Z,7.82
2019-03-08T16:33:22.245Z,7.76
2019-03-08T16:36:12.129Z,7.71
2019-03-08T16:39:02.871Z,7.55
2019-03-08T16:41:38.806Z,7.48
2019-03-08T16:44:16.924Z,7.30
2019-03-08T16:46:52.942Z,7.16
2019-03-08T16:49:39.017Z,7.04
2019-03-08T16:52:17.565Z,6.90
2019-03-08T16:55:03.824Z,6.74
2019-03-08T16:57:51.629Z,6.72
2019-03-08T17:00:27.174Z,6.57
2019-03-08T17:03:03.894Z,6.47
2019-03-08T17:05:48.514Z,6.38
2019-03-08T17:08:35.034Z,6.40
2019-03-08T17:11:22.943Z,6.61
2019-03-08T17:13:59.182Z,6.60
2019-03-08T17:16:39.465Z,6.57
2019-03-08T17:19:39.313Z,6.40
2019-03-08T17:22:18.077Z,6.24
2019-03-08T17:24:57.356Z,6.36
2019-03-08T17:27:37.681Z,6.22
2019-03-08T17:30:16.555Z,5.92
2019-03-08T17:32:56.661Z,5.78
2019-03-08T17:35:39.625Z,5.52
2019-03-08T17:38:14.816Z,5.23
2019-03-08T17:40:57.174Z,5.08
2019-03-08T17:43:35.129Z,4.74
2019-03-08T17:46:22.801Z,4.37
2019-03-08T17:49:08.386Z,4.24
2019-03-08T17:51:44.306Z,4.14
2019-03-08T17:54:23.175Z,4.03
2019-03-08T17:57:11.256Z,3.86
2019-03-08T17:59:55.556Z,3.66
2019-03-08T18:02:39.772Z,3.58
2019-03-08T18:05:15.699Z,3.44
2019-03-08T18:07:57.354Z,3.52
2019-03-08T18:10:43.136Z,3.50
2019-03-08T18:13:22.273Z,3.44
2019-03-08T18:16:08.067Z,3.50
2019-03-08T18:19:05.001Z,3.68
2019-03-08T18:21:39.201Z,3.87
2019-03-08T18:24:25.770Z,3.97
2019-03-08T18:27:09.366Z,3.89
2019-03-08T18:29:53.115Z,3.88
2019-03-08T18:32:56.137Z,4.16
2019-03-08T18:35:56.099Z,4.35
2019-03-08T18:38:59.194Z,4.35
2019-03-08T18:41:34.634Z,4.38
2019-03-08T18:44:22.701Z,4.29
2019-03-08T18:47:19.546Z,4.23
2019-03-08T18:50:19.424Z,4.09
2019-03-08T18:53:19.299Z,4.23
2019-03-08T18:56:06.110Z,4.35
2019-03-08T18:58:44.815Z,4.42
2019-03-08T19:01:31.403Z,4.46
2019-03-08T19:04:23.470Z,4.63
2019-03-08T19:07:06.052Z,4.66
2019-03-08T19:09:59.667Z,4.95
2019-03-08T19:12:40.905Z,4.92
2019-03-08T19:15:28.812Z,5.01
2019-03-08T19:18:11.251Z,5.01
2019-03-08T19:20:56.981Z,5.49
2019-03-08T19:23:36.577Z,5.96
2019-03-08T19:26:30.373Z,6.29
2019-03-08T19:29:14.634Z,6.58
2019-03-08T19:31:53.330Z,6.61
2019-03-08T19:34:47.801Z,6.73
2019-03-08T19:37:37.606Z,6.87
2019-03-08T19:40:33.161Z,6.86
2019-03-08T19:43:13.789Z,6.74
2019-03-08T19:46:00.541Z,6.71
2019-03-08T19:48:57.559Z,6.67
2019-03-08T19:51:35.889Z,6.44
2019-03-08T19:54:23.965Z,6.25
2019-03-08T19:57:02.324Z,6.04
2019-03-08T19:59:49.437Z,5.89
2019-03-08T20:02:31.379Z,5.79
2019-03-08T20:05:34.452Z,5.78
2019-03-08T20:08:27.418Z,5.82
2019-03-08T20:11:13.875Z,5.65
2019-03-08T20:14:07.185Z,5.64
2019-03-08T20:16:44.649Z,5.84
2019-03-08T20:19:27.808Z,5.78
2019-03-08T20:22:19.812Z,5.64
2019-03-08T20:25:06.612Z,5.50
2019-03-08T20:28:06.698Z,5.43
2019-03-08T20:30:49.901Z,5.65
2019-03-08T20:33:35.048Z,5.83
2019-03-08T20:36:41.341Z,5.98
2019-03-08T20:39:28.028Z,5.97
2019-03-08T20:42:08.325Z,6.14
2019-03-08T20:44:41.366Z,6.26
2019-03-08T20:47:14.284Z,6.32
2019-03-08T20:49:43.142Z,6.46
2019-03-08T20:52:12.081Z,6.47
2019-03-08T20:54:40.903Z,6.50
2019-03-08T20:57:09.767Z,6.50
2019-03-08T20:59:38.649Z,6.53
2019-03-08T21:02:07.586Z,6.67
2019-03-08T21:04:36.469Z,6.60
2019-03-08T21:07:06.465Z,6.63
2019-03-08T21:09:35.365Z,6.66
2019-03-08T21:12:04.302Z,6.71
2019-03-08T21:14:33.278Z,6.74
2019-03-08T21:17:02.071Z,6.82
2019-03-08T21:19:30.853Z,6.90
2019-03-08T21:21:59.847Z,6.94
2019-03-08T21:24:28.618Z,7.05
2019-03-08T21:26:57.763Z,7.26
2019-03-08T21:29:26.907Z,7.16
2019-03-08T21:31:55.710Z,7.20
2019-03-08T21:34:24.502Z,7.43
2019-03-08T21:36:53.318Z,7.46
2019-03-08T21:39:22.116Z,7.37
2019-03-08T21:41:50.913Z,7.48
2019-03-08T21:44:19.817Z,7.48
2019-03-08T21:46:48.671Z,7.48
2019-03-08T21:49:17.502Z,7.42
2019-03-08T21:51:46.363Z,7.38
2019-03-08T21:54:15.279Z,7.41
2019-03-08T21:56:44.052Z,7.46
2019-03-08T21:59:12.837Z,7.46
2019-03-08T22:01:41.796Z,7.49
2019-03-08T22:04:30.438Z,7.54
2019-03-08T22:06:59.256Z,7.45
2019-03-08T22:09:34.466Z,7.64
2019-03-08T22:12:03.283Z,7.59
2019-03-08T22:14:32.065Z,7.55
2019-03-08T22:17:00.870Z,7.50
2019-03-08T22:19:29.673Z,7.56
2019-03-08T22:21:58.767Z,7.67
2019-03-08T22:24:27.561Z,7.69
2019-03-08T22:26:56.383Z,7.73
2019-03-08T22:29:25.232Z,7.68
2019-03-08T22:31:54.301Z,7.52
2019-03-08T22:34:23.084Z,7.62
2019-03-08T22:36:51.915Z,7.71
2019-03-08T22:39:20.705Z,7.73
2019-03-08T22:41:49.485Z,7.75
2019-03-08T22:44:18.278Z,7.69
2019-03-08T22:46:47.108Z,7.75
2019-03-08T22:49:16.392Z,7.81
2019-03-08T22:51:45.550Z,7.79
2019-03-08T22:54:14.387Z,7.66
2019-03-08T22:56:43.320Z,7.64
2019-03-08T22:59:12.115Z,7.59
2019-03-08T23:01:48.952Z,7.51
2019-03-08T23:04:18.273Z,7.42
2019-03-08T23:06:47.066Z,7.42
2019-03-08T23:09:18.229Z,7.34
2019-03-08T23:11:47.421Z,7.36
2019-03-08T23:14:16.273Z,7.24
2019-03-08T23:16:45.176Z,7.27
2019-03-08T23:19:13.937Z,7.43
2019-03-08T23:21:42.904Z,7.53
2019-03-08T23:24:11.719Z,7.46
2019-03-08T23:27:02.454Z,7.46
2019-03-08T23:29:35.544Z,7.40
2019-03-08T23:32:25.894Z,7.40
2019-03-08T23:34:54.696Z,7.40
2019-03-08T23:37:23.487Z,7.49
2019-03-08T23:39:52.311Z,7.64
2019-03-08T23:42:21.236Z,7.64
2019-03-08T23:44:50.045Z,7.72
2019-03-08T23:47:18.841Z,7.80
2019-03-08T23:49:47.615Z,7.75
2019-03-08T23:52:16.435Z,7.60
2019-03-08T23:54:45.211Z,7.70
2019-03-08T23:57:16.060Z,7.74
2019-03-08T23:59:45.263Z,7.68
