createdAt,value
2023-03-16T07:03:29.819Z,6.90
2023-03-16T07:05:56.955Z,9.43
2023-03-16T07:08:24.307Z,8.48
2023-03-16T07:10:52.040Z,8.37
2023-03-16T07:13:18.837Z,8.52
2023-03-16T07:15:45.613Z,7.90
2023-03-16T07:18:12.375Z,6.60
2023-03-16T07:20:39.135Z,8.05
2023-03-16T07:23:05.880Z,7.87
2023-03-16T07:25:32.588Z,6.07
2023-03-16T07:27:59.319Z,9.32
2023-03-16T07:30:26.555Z,9.68
2023-03-16T07:32:53.596Z,8.80
2023-03-16T07:35:21.637Z,8.77
2023-03-16T07:37:48.454Z,15.15
2023-03-16T07:40:16.355Z,5.75
2023-03-16T07:42:44.484Z,11.00
2023-03-16T07:45:13.313Z,11.18
2023-03-16T07:47:40.002Z,6.73
2023-03-16T07:50:08.865Z,7.05
2023-03-16T07:52:37.495Z,5.72
2023-03-16T07:55:05.373Z,5.85
2023-03-16T07:57:32.048Z,10.05
2023-03-16T07:59:59.287Z,5.13
2023-03-16T08:02:26.162Z,8.60
2023-03-16T08:04:52.902Z,5.43
2023-03-16T08:07:19.638Z,10.95
2023-03-16T08:09:46.392Z,7.85
2023-03-16T08:12:13.249Z,7.30
2023-03-16T08:14:39.982Z,9.30
2023-03-16T08:17:07.492Z,7.85
2023-03-16T08:19:34.541Z,7.18
2023-03-16T08:22:02.265Z,7.43
2023-03-16T08:24:29.616Z,7.70
2023-03-16T08:26:57.578Z,7.30
2023-03-16T08:29:25.505Z,7.60
2023-03-16T08:31:57.908Z,6.70
2023-03-16T08:34:25.036Z,6.25
2023-03-16T08:36:51.799Z,5.30
2023-03-16T08:39:18.613Z,7.55
2023-03-16T08:41:47.015Z,6.93
2023-03-16T08:44:13.795Z,5.10
2023-03-16T08:46:40.848Z,6.53
2023-03-16T08:49:08.783Z,6.63
2023-03-16T08:51:35.577Z,11.82
2023-03-16T08:54:02.582Z,6.28
2023-03-16T08:56:30.699Z,7.85
2023-03-16T08:58:57.616Z,6.20
2023-03-16T09:01:25.813Z,4.80
2023-03-16T09:03:52.848Z,4.60
2023-03-16T09:06:20.000Z,6.30
2023-03-16T09:08:47.792Z,7.38
2023-03-16T09:11:18.803Z,5.60
2023-03-16T09:13:46.009Z,5.03
2023-03-16T09:16:13.970Z,5.05
2023-03-16T09:18:42.202Z,6.75
2023-03-16T09:21:13.201Z,5.57
2023-03-16T09:23:42.642Z,3.75
2023-03-16T09:26:10.638Z,5.37
2023-03-16T09:28:38.896Z,5.75
2023-03-16T09:31:07.112Z,4.80
2023-03-16T09:33:35.281Z,4.88
2023-03-16T09:36:02.900Z,3.83
2023-03-16T09:38:30.738Z,4.13
2023-03-16T09:41:02.964Z,7.88
2023-03-16T09:43:32.861Z,6.20
2023-03-16T09:46:00.070Z,6.07
2023-03-16T09:48:29.313Z,5.22
2023-03-16T09:50:56.682Z,4.00
2023-03-16T09:53:36.140Z,6.63
2023-03-16T09:56:10.537Z,3.38
2023-03-16T09:58:37.328Z,6.22
2023-03-16T10:01:24.257Z,5.88
2023-03-16T10:04:13.691Z,4.63
2023-03-16T10:07:03.463Z,3.00
2023-03-16T10:09:53.303Z,4.80
2023-03-16T10:12:21.462Z,4.15
2023-03-16T10:14:54.519Z,5.35
2023-03-16T10:17:29.107Z,5.00
2023-03-16T10:20:09.094Z,4.93
2023-03-16T10:22:41.001Z,4.40
2023-03-16T10:25:16.566Z,3.38
2023-03-16T10:27:46.102Z,3.53
2023-03-16T10:30:19.822Z,3.97
2023-03-16T10:32:47.362Z,4.60
2023-03-16T10:35:38.405Z,4.22
2023-03-16T10:38:08.247Z,3.78
2023-03-16T10:40:39.237Z,6.22
2023-03-16T10:43:13.379Z,5.40
2023-03-16T10:45:42.752Z,4.55
2023-03-16T10:48:14.979Z,4.25
2023-03-16T10:50:50.046Z,5.40
2023-03-16T10:53:20.788Z,2.97
2023-03-16T10:55:48.423Z,5.77
2023-03-16T10:58:27.513Z,2.83
2023-03-16T11:00:55.152Z,3.83
2023-03-16T11:03:32.267Z,4.13
2023-03-16T11:06:04.916Z,3.20
2023-03-16T11:08:37.426Z,4.33
2023-03-16T11:11:13.508Z,3.83
2023-03-16T11:13:45.355Z,3.25
2023-03-16T11:16:26.001Z,3.03
2023-03-16T11:18:59.205Z,4.28
2023-03-16T11:21:50.916Z,5.03
2023-03-16T11:24:33.363Z,3.55
2023-03-16T11:27:03.246Z,2.05
2023-03-16T11:29:36.029Z,3.58
2023-03-16T11:32:12.319Z,2.30
2023-03-16T11:34:40.984Z,3.87
2023-03-16T11:37:42.576Z,2.83
2023-03-16T11:40:29.575Z,2.00
2023-03-16T11:43:02.775Z,2.10
2023-03-16T11:45:43.195Z,2.88
2023-03-16T11:48:25.349Z,2.00
2023-03-16T11:51:02.778Z,2.20
2023-03-16T11:53:33.190Z,3.15
2023-03-16T11:56:29.038Z,2.47
2023-03-16T11:59:11.157Z,3.90
2023-03-16T12:02:02.676Z,3.90
2023-03-16T12:04:47.679Z,3.03
2023-03-16T12:07:24.598Z,4.65
2023-03-16T12:10:26.081Z,3.83
2023-03-16T12:13:04.831Z,2.50
2023-03-16T12:15:36.104Z,3.73
2023-03-16T12:18:10.915Z,2.08
2023-03-16T12:20:57.827Z,5.30
2023-03-16T12:23:30.450Z,2.45
2023-03-16T12:25:59.869Z,3.00
2023-03-16T12:28:29.119Z,2.97
2023-03-16T12:31:21.029Z,3.15
2023-03-16T12:33:57.001Z,3.03
2023-03-16T12:36:29.658Z,3.72
2023-03-16T12:39:05.417Z,4.53
2023-03-16T12:42:11.421Z,3.80
2023-03-16T12:44:49.931Z,3.10
2023-03-16T12:47:33.700Z,3.42
2023-03-16T12:50:27.334Z,3.70
2023-03-16T12:52:54.411Z,2.38
2023-03-16T12:55:33.563Z,4.23
2023-03-16T12:58:06.344Z,2.05
2023-03-16T13:00:40.551Z,2.63
2023-03-16T13:03:15.430Z,3.58
2023-03-16T13:06:00.857Z,5.05
2023-03-16T13:08:29.005Z,3.00
2023-03-16T13:11:09.249Z,4.07
2023-03-16T13:14:01.844Z,3.50
2023-03-16T13:16:32.305Z,5.18
2023-03-16T13:18:59.412Z,7.57
2023-03-16T13:21:26.092Z,4.37
2023-03-16T13:23:58.372Z,3.88
2023-03-16T13:26:47.513Z,3.92
2023-03-16T13:29:22.239Z,2.55
2023-03-16T13:31:49.976Z,3.67
2023-03-16T13:34:23.315Z,7.67
2023-03-16T13:36:53.865Z,3.40
2023-03-16T13:39:31.524Z,3.80
2023-03-16T13:42:14.945Z,6.60
2023-03-16T13:44:42.011Z,6.57
2023-03-16T13:47:13.862Z,3.30
2023-03-16T13:49:47.380Z,3.75
2023-03-16T13:52:29.968Z,5.20
2023-03-16T13:54:58.377Z,5.72
2023-03-16T13:57:28.460Z,4.38
2023-03-16T14:00:18.825Z,3.93
2023-03-16T14:02:47.213Z,4.35
2023-03-16T14:05:20.440Z,4.80
2023-03-16T14:07:48.702Z,3.38
2023-03-16T14:10:17.153Z,4.25
2023-03-16T14:12:58.162Z,4.03
2023-03-16T14:15:28.678Z,4.03
2023-03-16T14:18:08.366Z,4.45
2023-03-16T14:20:41.248Z,4.65
2023-03-16T14:23:24.522Z,4.32
2023-03-16T14:25:53.556Z,4.03
2023-03-16T14:28:27.462Z,4.45
2023-03-16T14:31:02.265Z,5.90
2023-03-16T14:33:31.911Z,4.32
2023-03-16T14:36:00.831Z,4.22
2023-03-16T14:38:33.516Z,4.67
2023-03-16T14:41:23.637Z,4.68
2023-03-16T14:43:54.277Z,4.63
2023-03-16T14:46:28.466Z,4.30
2023-03-16T14:49:24.902Z,4.40
2023-03-16T14:51:55.086Z,5.00
2023-03-16T14:54:22.478Z,4.28
2023-03-16T14:56:54.698Z,4.55
2023-03-16T14:59:22.039Z,3.90
2023-03-16T15:01:50.359Z,4.32
2023-03-16T15:04:21.285Z,4.63
2023-03-16T15:06:48.445Z,4.75
2023-03-16T15:09:31.474Z,4.18
2023-03-16T15:11:58.346Z,4.55
2023-03-16T15:14:43.668Z,4.15
2023-03-16T15:17:10.980Z,4.90
2023-03-16T15:19:37.829Z,4.07
2023-03-16T15:22:05.077Z,3.60
2023-03-16T15:24:33.304Z,4.35
2023-03-16T15:27:00.638Z,7.20
2023-03-16T15:29:27.328Z,4.50
2023-03-16T15:31:54.762Z,4.10
2023-03-16T15:34:22.714Z,4.82
2023-03-16T15:36:49.731Z,5.30
2023-03-16T15:39:25.085Z,4.55
2023-03-16T15:41:51.887Z,7.63
2023-03-16T15:44:18.667Z,4.40
2023-03-16T15:46:45.457Z,4.90
2023-03-16T15:49:12.289Z,7.47
2023-03-16T15:51:39.046Z,5.75
2023-03-16T15:54:08.527Z,4.27
2023-03-16T15:56:52.659Z,3.20
2023-03-16T15:59:20.642Z,4.38
2023-03-16T16:01:48.444Z,3.10
2023-03-16T16:04:19.685Z,5.35
2023-03-16T16:06:47.828Z,4.43
2023-03-16T16:09:14.699Z,3.10
2023-03-16T16:11:41.866Z,3.80
2023-03-16T16:14:13.295Z,4.25
2023-03-16T16:16:40.733Z,6.05
2023-03-16T16:19:13.271Z,1.57
2023-03-16T16:21:40.058Z,6.68
2023-03-16T16:24:07.087Z,4.93
2023-03-16T16:26:53.740Z,4.45
2023-03-16T16:29:24.067Z,2.50
2023-03-16T16:31:54.330Z,3.43
2023-03-16T16:34:24.548Z,5.28
2023-03-16T16:36:52.068Z,6.20
2023-03-16T16:39:18.808Z,6.00
2023-03-16T16:41:46.026Z,3.97
2023-03-16T16:44:21.610Z,4.03
2023-03-16T16:46:50.350Z,2.20
2023-03-16T16:49:22.520Z,2.65
2023-03-16T16:51:49.297Z,8.55
2023-03-16T16:54:19.000Z,4.82
2023-03-16T16:56:46.552Z,5.47
2023-03-16T16:59:22.830Z,3.80
2023-03-16T17:01:57.415Z,5.10
2023-03-16T17:04:27.471Z,5.13
2023-03-16T17:06:58.847Z,5.13
2023-03-16T17:09:27.223Z,3.70
2023-03-16T17:11:56.182Z,4.28
2023-03-16T17:14:23.998Z,5.28
2023-03-16T17:16:51.846Z,4.90
2023-03-16T17:19:22.481Z,2.83
2023-03-16T17:21:50.951Z,4.87
2023-03-16T17:24:17.732Z,3.75
2023-03-16T17:26:50.407Z,4.60
2023-03-16T17:29:17.568Z,3.75
2023-03-16T17:31:44.270Z,3.50
2023-03-16T17:34:19.894Z,2.77
2023-03-16T17:36:46.887Z,3.13
2023-03-16T17:39:28.325Z,5.72
2023-03-16T17:41:57.678Z,4.22
2023-03-16T17:44:25.491Z,2.60
2023-03-16T17:46:53.009Z,2.57
2023-03-16T17:49:20.637Z,2.13
2023-03-16T17:51:47.877Z,3.35
2023-03-16T17:54:14.625Z,4.57
2023-03-16T17:56:41.802Z,4.80
2023-03-16T17:59:20.424Z,4.70
2023-03-16T18:01:47.332Z,4.85
2023-03-16T18:04:18.190Z,4.05
2023-03-16T18:06:47.532Z,2.78
2023-03-16T18:09:15.846Z,2.53
2023-03-16T18:11:48.008Z,3.97
2023-03-16T18:14:37.079Z,4.90
2023-03-16T18:17:15.934Z,9.77
2023-03-16T18:19:43.860Z,4.97
2023-03-16T18:22:19.313Z,5.63
2023-03-16T18:24:46.869Z,6.63
2023-03-16T18:27:13.941Z,14.75
2023-03-16T18:29:41.993Z,5.53
2023-03-16T18:32:21.610Z,14.60
2023-03-16T18:34:48.550Z,8.20
2023-03-16T18:37:24.435Z,12.63
2023-03-16T18:39:52.707Z,6.55
2023-03-16T18:42:21.658Z,7.07
2023-03-16T18:44:48.932Z,3.58
2023-03-16T18:47:20.772Z,2.92
2023-03-16T18:49:49.439Z,4.33
2023-03-16T18:52:19.975Z,4.05
2023-03-16T18:54:48.168Z,4.63
2023-03-16T18:57:18.686Z,4.13
2023-03-16T18:59:45.653Z,5.50
2023-03-16T19:02:41.543Z,1.77
2023-03-16T19:05:13.654Z,4.75
2023-03-16T19:07:42.388Z,3.83
2023-03-16T19:10:21.441Z,4.35
2023-03-16T19:12:48.883Z,3.35
2023-03-16T19:15:22.649Z,9.50
2023-03-16T19:17:49.820Z,7.50
2023-03-16T19:20:18.450Z,9.05
2023-03-16T19:22:46.649Z,11.18
2023-03-16T19:25:24.819Z,10.80
2023-03-16T19:27:51.970Z,12.73
2023-03-16T19:30:30.576Z,15.35
2023-03-16T19:32:58.098Z,10.98
2023-03-16T19:35:44.323Z,11.50
2023-03-16T19:38:14.284Z,10.38
2023-03-16T19:40:41.556Z,16.07
2023-03-16T19:43:27.172Z,11.90
2023-03-16T19:45:56.256Z,13.38
2023-03-16T19:48:33.239Z,12.15
2023-03-16T19:51:00.944Z,14.27
2023-03-16T19:53:27.696Z,13.50
2023-03-16T19:55:54.604Z,12.85
2023-03-16T19:58:31.205Z,14.45
2023-03-16T20:00:58.974Z,10.90
2023-03-16T20:03:26.159Z,9.18
2023-03-16T20:05:53.367Z,10.80
2023-03-16T20:08:25.706Z,8.50
2023-03-16T20:10:55.048Z,13.15
2023-03-16T20:13:22.180Z,10.20
2023-03-16T20:15:48.897Z,9.13
2023-03-16T20:18:17.180Z,9.30
2023-03-16T20:20:44.651Z,14.15
2023-03-16T20:23:18.929Z,12.80
2023-03-16T20:25:46.649Z,13.45
2023-03-16T20:28:19.726Z,8.00
2023-03-16T20:30:47.731Z,11.03
2023-03-16T20:33:18.702Z,9.20
2023-03-16T20:35:46.297Z,10.63
2023-03-16T20:38:14.327Z,10.93
2023-03-16T20:40:44.904Z,12.23
2023-03-16T20:43:24.557Z,16.90
2023-03-16T20:45:53.483Z,15.15
2023-03-16T20:48:20.506Z,13.32
2023-03-16T20:50:47.974Z,11.50
2023-03-16T20:53:14.694Z,13.68
2023-03-16T20:55:41.649Z,10.93
2023-03-16T20:58:28.081Z,12.45
2023-03-16T21:00:58.268Z,14.48
2023-03-16T21:03:28.331Z,10.90
2023-03-16T21:05:58.438Z,8.35
2023-03-16T21:08:26.345Z,10.07
2023-03-16T21:10:53.725Z,13.73
2023-03-16T21:13:31.348Z,9.90
2023-03-16T21:15:59.733Z,11.25
2023-03-16T21:18:26.647Z,9.35
2023-03-16T21:20:53.728Z,6.60
2023-03-16T21:23:22.653Z,5.47
2023-03-16T21:25:58.551Z,5.82
2023-03-16T21:28:27.777Z,8.25
2023-03-16T21:30:57.447Z,6.55
2023-03-16T21:33:27.086Z,12.43
2023-03-16T21:35:53.822Z,11.43
2023-03-16T21:38:21.005Z,8.02
2023-03-16T21:40:48.209Z,10.68
2023-03-16T21:43:15.660Z,12.05
2023-03-16T21:45:43.113Z,11.67
2023-03-16T21:48:17.859Z,11.00
2023-03-16T21:50:44.816Z,7.50
2023-03-16T21:53:22.911Z,7.32
2023-03-16T21:55:51.619Z,5.75
2023-03-16T21:58:18.788Z,6.73
2023-03-16T22:00:46.804Z,5.35
2023-03-16T22:03:49.420Z,7.22
2023-03-16T22:06:16.910Z,5.63
2023-03-16T22:08:44.024Z,4.45
2023-03-16T22:11:22.401Z,5.03
2023-03-16T22:13:51.986Z,8.30
2023-03-16T22:16:21.019Z,7.70
2023-03-16T22:18:49.686Z,5.90
2023-03-16T22:21:28.966Z,6.40
2023-03-16T22:23:56.493Z,4.87
2023-03-16T22:26:23.684Z,5.45
2023-03-16T22:28:53.236Z,6.32
2023-03-16T22:31:25.978Z,5.78
2023-03-16T22:33:52.674Z,8.18
2023-03-16T22:36:21.150Z,2.37
2023-03-16T22:38:59.832Z,5.90
2023-03-16T22:41:26.733Z,5.47
2023-03-16T22:43:54.141Z,8.80
2023-03-16T22:46:26.609Z,3.47
2023-03-16T22:49:52.549Z,4.63
2023-03-16T22:52:19.759Z,6.60
2023-03-16T22:54:46.625Z,4.38
2023-03-16T22:57:14.450Z,4.80
2023-03-16T22:59:41.941Z,5.07
2023-03-16T23:02:14.868Z,5.07
2023-03-16T23:04:41.951Z,7.97
2023-03-16T23:07:12.068Z,11.73
2023-03-16T23:09:39.114Z,7.85
2023-03-16T23:12:14.213Z,8.68
2023-03-16T23:14:41.347Z,6.80
2023-03-16T23:17:18.632Z,8.77
2023-03-16T23:19:45.958Z,7.57
2023-03-16T23:22:12.757Z,8.57
2023-03-16T23:24:39.862Z,5.03
2023-03-16T23:27:22.273Z,5.97
2023-03-16T23:29:49.182Z,5.45
2023-03-16T23:32:18.902Z,4.72
2023-03-16T23:34:46.040Z,5.85
2023-03-16T23:37:12.759Z,7.95
2023-03-16T23:39:40.105Z,4.73
2023-03-16T23:42:07.236Z,7.40
2023-03-16T23:44:34.036Z,4.90
2023-03-16T23:47:00.918Z,6.07
2023-03-16T23:49:30.609Z,2.47
2023-03-16T23:51:58.070Z,3.03
2023-03-16T23:54:28.305Z,4.25
2023-03-16T23:56:55.592Z,5.53
2023-03-16T23:59:23.526Z,3.72
