createdAt,value
2023-02-07T00:00:40.080Z,99916.00
2023-02-07T00:03:15.274Z,99924.00
2023-02-07T00:05:50.206Z,99926.00
2023-02-07T00:08:25.048Z,99929.00
2023-02-07T00:11:05.775Z,99937.00
2023-02-07T00:13:40.673Z,99936.00
2023-02-07T00:16:16.084Z,99929.00
2023-02-07T00:18:52.222Z,99934.00
2023-02-07T00:21:28.839Z,99931.00
2023-02-07T00:24:04.233Z,99923.00
2023-02-07T00:26:39.160Z,99941.00
2023-02-07T00:29:14.126Z,99933.00
2023-02-07T00:31:49.160Z,99932.00
2023-02-07T00:34:24.110Z,99932.00
2023-02-07T00:36:59.177Z,99936.00
2023-02-07T00:39:35.633Z,99928.00
2023-02-07T00:42:10.559Z,99942.00
2023-02-07T00:44:45.455Z,99947.00
2023-02-07T00:47:20.296Z,99933.00
2023-02-07T00:49:55.177Z,99940.00
2023-02-07T00:52:30.066Z,99942.00
2023-02-07T00:55:05.168Z,99937.00
2023-02-07T00:57:40.049Z,99938.00
2023-02-07T01:00:15.357Z,99937.00
2023-02-07T01:02:50.765Z,99931.00
2023-02-07T01:05:25.624Z,99921.00
2023-02-07T01:08:01.426Z,99904.00
2023-02-07T01:10:41.239Z,99899.00
2023-02-07T01:13:18.214Z,99907.00
2023-02-07T01:15:53.172Z,99915.00
2023-02-07T01:18:28.534Z,99920.00
2023-02-07T01:21:15.379Z,99922.00
2023-02-07T01:23:50.651Z,99926.00
2023-02-07T01:26:26.906Z,99931.00
2023-02-07T01:29:02.568Z,99940.00
2023-02-07T01:31:37.680Z,99940.00
2023-02-07T01:34:14.157Z,99947.00
2023-02-07T01:36:49.053Z,99943.00
2023-02-07T01:39:23.896Z,99948.00
2023-02-07T01:41:58.887Z,99955.00
2023-02-07T01:44:36.478Z,99967.00
2023-02-07T01:47:18.778Z,99953.00
2023-02-07T01:49:56.708Z,99950.00
2023-02-07T01:52:37.840Z,99954.00
2023-02-07T01:55:23.114Z,99946.00
2023-02-07T01:57:59.025Z,99943.00
2023-02-07T02:00:35.443Z,99943.00
2023-02-07T02:03:10.400Z,99950.00
2023-02-07T02:05:47.286Z,99954.00
2023-02-07T02:08:24.278Z,99944.00
2023-02-07T02:11:25.868Z,99948.00
2023-02-07T02:14:22.589Z,99936.00
2023-02-07T02:17:23.253Z,99938.00
2023-02-07T02:20:41.922Z,99936.00
2023-02-07T02:23:46.302Z,99932.00
2023-02-07T02:27:17.218Z,99921.00
2023-02-07T02:30:15.497Z,99928.00
2023-02-07T02:33:20.108Z,99938.00
2023-02-07T02:36:36.202Z,99937.00
2023-02-07T02:39:21.442Z,99932.00
2023-02-07T02:42:04.519Z,99931.00
2023-02-07T02:45:00.790Z,99930.00
2023-02-07T02:47:37.351Z,99935.00
2023-02-07T02:50:18.397Z,99933.00
2023-02-07T02:52:54.431Z,99934.00
2023-02-07T02:56:07.347Z,99939.00
2023-02-07T02:58:51.712Z,99941.00
2023-02-07T03:01:48.812Z,99945.00
2023-02-07T03:04:46.820Z,99937.00
2023-02-07T03:07:52.232Z,99958.00
2023-02-07T03:11:00.895Z,99960.00
2023-02-07T03:14:03.684Z,99964.00
2023-02-07T03:17:07.054Z,99957.00
2023-02-07T03:19:51.420Z,99964.00
2023-02-07T03:22:28.458Z,99950.00
2023-02-07T03:25:05.856Z,99953.00
2023-02-07T03:27:42.850Z,99958.00
2023-02-07T03:30:21.848Z,99963.00
2023-02-07T03:33:08.522Z,99959.00
2023-02-07T03:36:17.979Z,99962.00
2023-02-07T03:38:52.985Z,99958.00
2023-02-07T03:41:47.981Z,99970.00
2023-02-07T03:44:26.504Z,99964.00
2023-02-07T03:47:01.859Z,99964.00
2023-02-07T03:49:36.873Z,99964.00
2023-02-07T03:52:11.986Z,99958.00
2023-02-07T03:54:47.256Z,99962.00
2023-02-07T03:57:22.309Z,99951.00
2023-02-07T03:59:57.258Z,99963.00
2023-02-07T04:02:32.269Z,99960.00
2023-02-07T04:05:07.975Z,99955.00
2023-02-07T04:07:43.029Z,99966.00
2023-02-07T04:10:18.185Z,99952.00
2023-02-07T04:12:53.334Z,99948.00
2023-02-07T04:15:28.623Z,99931.00
2023-02-07T04:18:03.571Z,99926.00
2023-02-07T04:20:38.486Z,99937.00
2023-02-07T04:23:13.950Z,99940.00
2023-02-07T04:25:49.098Z,99948.00
2023-02-07T04:28:24.129Z,99947.00
2023-02-07T04:30:59.169Z,99953.00
2023-02-07T04:33:34.122Z,99940.00
2023-02-07T04:36:09.189Z,99937.00
2023-02-07T04:38:44.762Z,99938.00
2023-02-07T04:41:19.745Z,99937.00
2023-02-07T04:43:54.850Z,99942.00
2023-02-07T04:46:29.962Z,99935.00
2023-02-07T04:49:04.995Z,99954.00
2023-02-07T04:51:39.884Z,99949.00
2023-02-07T04:54:14.784Z,99941.00
2023-02-07T04:56:49.715Z,99946.00
2023-02-07T04:59:24.658Z,99942.00
2023-02-07T05:01:59.865Z,99948.00
2023-02-07T05:04:34.875Z,99944.00
2023-02-07T05:07:09.793Z,99948.00
2023-02-07T05:09:44.885Z,99944.00
2023-02-07T05:12:20.044Z,99953.00
2023-02-07T05:14:55.060Z,99950.00
2023-02-07T05:17:30.653Z,99954.00
2023-02-07T05:20:07.550Z,99958.00
2023-02-07T05:22:42.582Z,99956.00
2023-02-07T05:25:17.707Z,99952.00
2023-02-07T05:27:52.760Z,99949.00
2023-02-07T05:30:27.782Z,99946.00
2023-02-07T05:33:05.738Z,99936.00
2023-02-07T05:35:45.732Z,99943.00
2023-02-07T05:38:21.313Z,99957.00
2023-02-07T05:40:57.208Z,99946.00
2023-02-07T05:43:32.227Z,99955.00
2023-02-07T05:46:07.238Z,99962.00
2023-02-07T05:48:42.256Z,99943.00
2023-02-07T05:51:17.262Z,99951.00
2023-02-07T05:53:52.200Z,99946.00
2023-02-07T05:56:27.195Z,99954.00
2023-02-07T05:59:02.177Z,99960.00
2023-02-07T06:01:37.481Z,99955.00
2023-02-07T06:04:12.687Z,99954.00
2023-02-07T06:06:47.604Z,99938.00
2023-02-07T06:09:22.799Z,99946.00
2023-02-07T06:11:57.744Z,99947.00
2023-02-07T06:14:32.667Z,99926.00
2023-02-07T06:17:07.733Z,99930.00
2023-02-07T06:19:42.814Z,99933.00
2023-02-07T06:22:18.070Z,99930.00
2023-02-07T06:24:53.085Z,99920.00
2023-02-07T06:27:33.708Z,99926.00
2023-02-07T06:30:11.306Z,99933.00
2023-02-07T06:32:46.382Z,99936.00
2023-02-07T06:35:21.613Z,99941.00
2023-02-07T06:37:56.608Z,99940.00
2023-02-07T06:40:31.637Z,99948.00
2023-02-07T06:43:09.011Z,99946.00
2023-02-07T06:45:43.977Z,99952.00
2023-02-07T06:48:18.925Z,99958.00
2023-02-07T06:50:53.895Z,99961.00
2023-02-07T06:53:29.861Z,99962.00
2023-02-07T06:56:05.439Z,99969.00
2023-02-07T06:58:40.356Z,99962.00
2023-02-07T07:01:20.091Z,99964.00
2023-02-07T07:03:55.348Z,99966.00
2023-02-07T07:06:30.352Z,99965.00
2023-02-07T07:09:05.739Z,99968.00
2023-02-07T07:11:43.095Z,99965.00
2023-02-07T07:14:18.324Z,99978.00
2023-02-07T07:16:55.847Z,99973.00
2023-02-07T07:19:31.947Z,99982.00
2023-02-07T07:22:06.860Z,99984.00
2023-02-07T07:24:41.831Z,99985.00
2023-02-07T07:27:18.327Z,99990.00
2023-02-07T07:29:53.343Z,99972.00
2023-02-07T07:35:23.405Z,99991.00
2023-02-07T07:37:58.338Z,99983.00
2023-02-07T07:40:33.213Z,99978.00
2023-02-07T07:43:08.191Z,99976.00
2023-02-07T07:45:57.065Z,99973.00
2023-02-07T07:48:33.324Z,99961.00
2023-02-07T07:51:08.731Z,99965.00
2023-02-07T07:53:43.741Z,99970.00
2023-02-07T07:56:18.763Z,99977.00
2023-02-07T07:58:53.657Z,99974.00
2023-02-07T08:01:28.674Z,99969.00
2023-02-07T08:04:03.992Z,99983.00
2023-02-07T08:06:38.969Z,99992.00
2023-02-07T08:09:13.996Z,99994.00
2023-02-07T08:11:49.114Z,100003.00
2023-02-07T08:14:24.117Z,100007.00
2023-02-07T08:16:59.023Z,100017.00
2023-02-07T08:19:34.041Z,100023.00
2023-02-07T08:22:09.078Z,100036.00
2023-02-07T08:24:44.038Z,100037.00
2023-02-07T08:27:18.978Z,100040.00
2023-02-07T08:29:53.908Z,100042.00
2023-02-07T08:32:29.527Z,100049.00
2023-02-07T08:35:05.833Z,100057.00
2023-02-07T08:37:41.091Z,100057.00
2023-02-07T08:40:17.185Z,100063.00
2023-02-07T08:42:52.204Z,100074.00
2023-02-07T08:45:27.434Z,100065.00
2023-02-07T08:48:02.458Z,100056.00
2023-02-07T08:50:37.930Z,100052.00
2023-02-07T08:53:13.060Z,100053.00
2023-02-07T08:55:48.452Z,100053.00
2023-02-07T08:58:23.549Z,100037.00
2023-02-07T09:00:58.725Z,100026.00
2023-02-07T09:03:33.796Z,100034.00
2023-02-07T09:06:08.898Z,100018.00
2023-02-07T09:08:43.780Z,100022.00
2023-02-07T09:11:19.160Z,100031.00
2023-02-07T09:13:54.155Z,100028.00
2023-02-07T09:16:29.736Z,100036.00
2023-02-07T09:19:04.739Z,100030.00
2023-02-07T09:21:39.643Z,100023.00
2023-02-07T09:24:14.793Z,100024.00
2023-02-07T09:26:49.817Z,100031.00
2023-02-07T09:29:24.832Z,100030.00
2023-02-07T09:31:59.850Z,100035.00
2023-02-07T09:34:35.922Z,100030.00
2023-02-07T09:37:10.938Z,100036.00
2023-02-07T09:39:45.927Z,100039.00
2023-02-07T09:42:40.680Z,100044.00
2023-02-07T09:45:24.769Z,100036.00
2023-02-07T09:48:20.180Z,100049.00
2023-02-07T09:50:59.623Z,100054.00
2023-02-07T09:53:49.623Z,100043.00
2023-02-07T09:56:28.177Z,100043.00
2023-02-07T09:59:26.316Z,100052.00
2023-02-07T10:02:16.412Z,100049.00
2023-02-07T10:04:55.733Z,100039.00
2023-02-07T10:07:32.342Z,100035.00
2023-02-07T10:10:19.692Z,100031.00
2023-02-07T10:13:09.807Z,100036.00
2023-02-07T10:16:09.328Z,100048.00
2023-02-07T10:19:34.468Z,100050.00
2023-02-07T10:22:31.626Z,100057.00
2023-02-07T10:25:30.831Z,100060.00
2023-02-07T10:28:25.208Z,100054.00
2023-02-07T10:31:05.602Z,100045.00
2023-02-07T10:33:59.436Z,100042.00
2023-02-07T10:36:34.715Z,100039.00
2023-02-07T10:39:39.494Z,100043.00
2023-02-07T10:42:17.076Z,100035.00
2023-02-07T10:44:52.058Z,100042.00
2023-02-07T10:47:27.077Z,100052.00
2023-02-07T10:50:09.408Z,100054.00
2023-02-07T10:52:53.109Z,100047.00
2023-02-07T10:55:46.276Z,100053.00
2023-02-07T10:58:25.188Z,100047.00
2023-02-07T11:01:00.201Z,100044.00
2023-02-07T11:03:39.157Z,100044.00
2023-02-07T11:06:17.035Z,100049.00
2023-02-07T11:09:23.183Z,100054.00
2023-02-07T11:11:58.766Z,100054.00
2023-02-07T11:14:36.320Z,100052.00
2023-02-07T11:17:21.257Z,100051.00
2023-02-07T11:19:57.032Z,100059.00
2023-02-07T11:22:32.583Z,100053.00
2023-02-07T11:25:08.025Z,100053.00
2023-02-07T11:27:43.417Z,100047.00
2023-02-07T11:30:22.011Z,100046.00
2023-02-07T11:33:04.738Z,100047.00
2023-02-07T11:35:41.859Z,100056.00
2023-02-07T11:38:18.427Z,100051.00
2023-02-07T11:40:58.983Z,100045.00
2023-02-07T11:43:35.606Z,100043.00
2023-02-07T11:46:10.780Z,100049.00
2023-02-07T11:48:50.133Z,100056.00
2023-02-07T11:51:25.708Z,100037.00
2023-02-07T11:54:05.392Z,100033.00
2023-02-07T11:56:43.512Z,100036.00
2023-02-07T11:59:25.021Z,100033.00
2023-02-07T12:02:23.512Z,100035.00
2023-02-07T12:05:27.149Z,100042.00
2023-02-07T12:08:12.046Z,100031.00
2023-02-07T12:10:54.944Z,100034.00
2023-02-07T12:13:35.808Z,100035.00
2023-02-07T12:16:23.343Z,100032.00
2023-02-07T12:19:22.156Z,100029.00
2023-02-07T12:22:07.956Z,100028.00
2023-02-07T12:24:56.207Z,100016.00
2023-02-07T12:27:38.896Z,100011.00
2023-02-07T12:30:42.016Z,100013.00
2023-02-07T12:33:31.669Z,100005.00
2023-02-07T12:36:20.230Z,100010.00
2023-02-07T12:39:08.058Z,99999.00
2023-02-07T12:41:56.720Z,99989.00
2023-02-07T12:44:42.870Z,99990.00
2023-02-07T12:47:54.169Z,99993.00
2023-02-07T12:51:10.184Z,99989.00
2023-02-07T12:53:54.952Z,99994.00
2023-02-07T12:56:52.910Z,99986.00
2023-02-07T12:59:40.458Z,99989.00
2023-02-07T13:02:27.352Z,99982.00
2023-02-07T13:05:35.311Z,99988.00
2023-02-07T13:08:22.390Z,99990.00
2023-02-07T13:11:58.615Z,99985.00
2023-02-07T13:15:02.135Z,99998.00
2023-02-07T13:18:14.785Z,99990.00
2023-02-07T13:21:26.953Z,99985.00
2023-02-07T13:24:05.238Z,99980.00
2023-02-07T13:26:48.852Z,99975.00
2023-02-07T13:29:25.580Z,99972.00
2023-02-07T13:32:04.621Z,99973.00
2023-02-07T13:34:54.175Z,99971.00
2023-02-07T13:38:07.228Z,99968.00
2023-02-07T13:41:13.064Z,99971.00
2023-02-07T13:44:20.298Z,99972.00
2023-02-07T13:47:11.357Z,99976.00
2023-02-07T13:50:06.482Z,99982.00
2023-02-07T13:53:11.802Z,99971.00
2023-02-07T13:55:48.300Z,99972.00
2023-02-07T13:58:53.917Z,99981.00
2023-02-07T14:01:32.542Z,99972.00
2023-02-07T14:04:13.247Z,99972.00
2023-02-07T14:06:54.482Z,99971.00
2023-02-07T14:09:44.969Z,99972.00
2023-02-07T14:12:24.546Z,99972.00
2023-02-07T14:15:31.742Z,99968.00
2023-02-07T14:18:47.730Z,99964.00
2023-02-07T14:21:29.876Z,99965.00
2023-02-07T14:24:19.093Z,99975.00
2023-02-07T14:27:00.607Z,99967.00
2023-02-07T14:29:41.563Z,99965.00
2023-02-07T14:32:16.499Z,99965.00
2023-02-07T14:35:05.351Z,99968.00
2023-02-07T14:38:38.757Z,99971.00
2023-02-07T14:41:16.615Z,99968.00
2023-02-07T14:44:08.098Z,99964.00
2023-02-07T14:46:52.516Z,99967.00
2023-02-07T14:49:42.382Z,99960.00
2023-02-07T14:52:29.978Z,99970.00
2023-02-07T14:55:22.205Z,99974.00
2023-02-07T14:58:02.888Z,99980.00
2023-02-07T15:00:50.501Z,99979.00
2023-02-07T15:03:30.792Z,99984.00
2023-02-07T15:06:31.655Z,99988.00
2023-02-07T15:09:20.419Z,99972.00
2023-02-07T15:12:18.911Z,99981.00
2023-02-07T15:15:02.113Z,99979.00
2023-02-07T15:17:44.287Z,99989.00
2023-02-07T15:20:27.889Z,99978.00
2023-02-07T15:23:08.629Z,99984.00
2023-02-07T15:25:44.795Z,99984.00
2023-02-07T15:28:30.010Z,99986.00
2023-02-07T15:31:16.902Z,99986.00
2023-02-07T15:34:01.774Z,99991.00
2023-02-07T15:36:41.508Z,99993.00
2023-02-07T15:39:23.556Z,99997.00
2023-02-07T15:41:58.779Z,100002.00
2023-02-07T15:44:51.740Z,99989.00
2023-02-07T15:47:29.644Z,99989.00
2023-02-07T15:50:21.102Z,99982.00
2023-02-07T15:53:09.251Z,100000.00
2023-02-07T15:55:46.815Z,99997.00
2023-02-07T15:58:37.455Z,99994.00
2023-02-07T16:01:27.765Z,99999.00
2023-02-07T16:04:04.077Z,100005.00
2023-02-07T16:07:07.630Z,100007.00
2023-02-07T16:09:45.897Z,100009.00
2023-02-07T16:12:35.934Z,100012.00
2023-02-07T16:15:32.310Z,100012.00
2023-02-07T16:18:38.174Z,100010.00
2023-02-07T16:21:23.252Z,100014.00
2023-02-07T16:24:11.918Z,100026.00
2023-02-07T16:26:48.249Z,100021.00
2023-02-07T16:29:26.221Z,100024.00
2023-02-07T16:32:01.470Z,100024.00
2023-02-07T16:34:37.881Z,100032.00
2023-02-07T16:37:17.458Z,100031.00
2023-02-07T16:39:52.353Z,100034.00
2023-02-07T16:42:27.934Z,100038.00
2023-02-07T16:45:03.280Z,100037.00
2023-02-07T16:47:38.177Z,100039.00
2023-02-07T16:50:31.425Z,100035.00
2023-02-07T16:53:06.513Z,100036.00
2023-02-07T16:55:41.719Z,100043.00
2023-02-07T16:58:27.010Z,100039.00
2023-02-07T17:01:02.943Z,100041.00
2023-02-07T17:03:37.963Z,100046.00
2023-02-07T17:06:22.246Z,100036.00
2023-02-07T17:08:57.201Z,100035.00
2023-02-07T17:11:32.107Z,100035.00
2023-02-07T17:14:06.998Z,100036.00
2023-02-07T17:16:42.053Z,100039.00
2023-02-07T17:19:23.784Z,100038.00
2023-02-07T17:21:58.714Z,100041.00
2023-02-07T17:24:33.604Z,100040.00
2023-02-07T17:27:11.533Z,100033.00
2023-02-07T17:29:46.440Z,100033.00
2023-02-07T17:32:21.349Z,100034.00
2023-02-07T17:34:57.051Z,100037.00
2023-02-07T17:37:31.974Z,100034.00
2023-02-07T17:40:37.632Z,100042.00
2023-02-07T17:43:12.948Z,100046.00
2023-02-07T17:45:48.169Z,100047.00
2023-02-07T17:48:23.498Z,100046.00
2023-02-07T17:50:58.446Z,100059.00
2023-02-07T17:53:33.384Z,100060.00
2023-02-07T17:56:12.734Z,100062.00
2023-02-07T17:58:47.761Z,100068.00
2023-02-07T18:01:23.965Z,100063.00
2023-02-07T18:03:59.306Z,100065.00
2023-02-07T18:06:34.237Z,100077.00
2023-02-07T18:09:19.552Z,100066.00
2023-02-07T18:11:54.476Z,100074.00
2023-02-07T18:14:30.331Z,100065.00
2023-02-07T18:17:06.057Z,100061.00
2023-02-07T18:19:41.107Z,100066.00
2023-02-07T18:22:16.065Z,100074.00
2023-02-07T18:24:51.083Z,100079.00
2023-02-07T18:27:25.966Z,100073.00
2023-02-07T18:30:01.156Z,100068.00
2023-02-07T18:32:36.188Z,100062.00
2023-02-07T18:35:12.359Z,100074.00
2023-02-07T18:37:47.402Z,100067.00
2023-02-07T18:40:22.346Z,100063.00
2023-02-07T18:42:57.493Z,100066.00
2023-02-07T18:45:32.603Z,100064.00
2023-02-07T18:48:08.216Z,100065.00
2023-02-07T18:50:45.117Z,100066.00
2023-02-07T18:53:21.329Z,100063.00
2023-02-07T18:56:04.899Z,100078.00
2023-02-07T18:58:39.944Z,100065.00
2023-02-07T19:01:20.180Z,100066.00
2023-02-07T19:03:56.276Z,100062.00
2023-02-07T19:06:33.907Z,100066.00
2023-02-07T19:09:10.580Z,100075.00
2023-02-07T19:11:45.595Z,100073.00
2023-02-07T19:14:24.472Z,100077.00
2023-02-07T19:17:00.049Z,100077.00
2023-02-07T19:19:35.106Z,100069.00
2023-02-07T19:22:09.999Z,100080.00
2023-02-07T19:24:46.293Z,100073.00
2023-02-07T19:27:22.343Z,100077.00
2023-02-07T19:29:57.249Z,100080.00
2023-02-07T19:32:32.189Z,100083.00
2023-02-07T19:35:09.408Z,100080.00
2023-02-07T19:37:44.449Z,100078.00
2023-02-07T19:40:19.517Z,100084.00
2023-02-07T19:42:54.528Z,100086.00
2023-02-07T19:45:29.482Z,100081.00
2023-02-07T19:48:05.157Z,100074.00
2023-02-07T19:50:40.428Z,100079.00
2023-02-07T19:53:16.163Z,100064.00
2023-02-07T19:55:51.075Z,100078.00
2023-02-07T19:58:27.225Z,100075.00
2023-02-07T20:01:04.376Z,100070.00
2023-02-07T20:03:40.291Z,100078.00
2023-02-07T20:06:15.267Z,100084.00
2023-02-07T20:08:51.054Z,100084.00
2023-02-07T20:11:27.130Z,100081.00
2023-02-07T20:14:06.776Z,100076.00
2023-02-07T20:16:41.792Z,100083.00
2023-02-07T20:19:17.489Z,100081.00
2023-02-07T20:21:52.393Z,100081.00
2023-02-07T20:24:27.678Z,100076.00
2023-02-07T20:27:02.726Z,100082.00
2023-02-07T20:29:37.648Z,100075.00
2023-02-07T20:32:14.795Z,100076.00
2023-02-07T20:34:49.893Z,100074.00
2023-02-07T20:37:25.404Z,100074.00
2023-02-07T20:40:00.377Z,100067.00
2023-02-07T20:42:35.369Z,100061.00
2023-02-07T20:45:11.278Z,100065.00
2023-02-07T20:47:46.488Z,100067.00
2023-02-07T20:50:21.411Z,100074.00
2023-02-07T20:52:56.422Z,100062.00
2023-02-07T20:55:31.477Z,100063.00
2023-02-07T20:58:06.380Z,100075.00
2023-02-07T21:00:41.904Z,100065.00
2023-02-07T21:03:17.077Z,100070.00
2023-02-07T21:05:52.012Z,100080.00
2023-02-07T21:08:26.990Z,100073.00
2023-02-07T21:11:04.279Z,100066.00
2023-02-07T21:13:39.699Z,100077.00
2023-02-07T21:16:14.663Z,100077.00
2023-02-07T21:18:50.544Z,100076.00
2023-02-07T21:21:26.749Z,100077.00
2023-02-07T21:24:01.988Z,100077.00
2023-02-07T21:26:36.982Z,100077.00
2023-02-07T21:29:12.173Z,100076.00
2023-02-07T21:31:48.101Z,100078.00
2023-02-07T21:34:25.410Z,100083.00
2023-02-07T21:37:00.673Z,100081.00
2023-02-07T21:39:35.632Z,100081.00
2023-02-07T21:42:10.656Z,100077.00
2023-02-07T21:44:45.584Z,100074.00
2023-02-07T21:47:20.607Z,100089.00
2023-02-07T21:49:56.208Z,100076.00
2023-02-07T21:52:31.252Z,100073.00
2023-02-07T21:55:06.576Z,100082.00
2023-02-07T21:57:41.579Z,100081.00
2023-02-07T22:00:16.958Z,100082.00
2023-02-07T22:02:51.831Z,100070.00
2023-02-07T22:05:26.855Z,100079.00
2023-02-07T22:08:01.741Z,100079.00
2023-02-07T22:10:36.713Z,100080.00
2023-02-07T22:13:13.106Z,100079.00
2023-02-07T22:15:49.842Z,100070.00
2023-02-07T22:18:26.798Z,100078.00
2023-02-07T22:21:27.467Z,100082.00
2023-02-07T22:24:04.463Z,100080.00
2023-02-07T22:26:39.837Z,100085.00
2023-02-07T22:29:14.833Z,100083.00
2023-02-07T22:31:49.747Z,100074.00
2023-02-07T22:34:25.113Z,100075.00
2023-02-07T22:37:00.033Z,100074.00
2023-02-07T22:39:34.941Z,100070.00
2023-02-07T22:42:09.809Z,100062.00
2023-02-07T22:44:44.730Z,100068.00
2023-02-07T22:47:19.683Z,100055.00
2023-02-07T22:49:54.637Z,100065.00
2023-02-07T22:52:30.792Z,100074.00
2023-02-07T22:55:06.001Z,100066.00
2023-02-07T22:57:40.926Z,100052.00
2023-02-07T23:00:17.899Z,100064.00
2023-02-07T23:02:52.859Z,100064.00
2023-02-07T23:05:27.945Z,100056.00
2023-02-07T23:08:02.894Z,100062.00
2023-02-07T23:10:41.404Z,100067.00
2023-02-07T23:13:16.933Z,100067.00
2023-02-07T23:15:53.864Z,100069.00
2023-02-07T23:18:28.831Z,100066.00
2023-02-07T23:21:07.883Z,100069.00
2023-02-07T23:23:43.779Z,100060.00
2023-02-07T23:26:21.806Z,100055.00
2023-02-07T23:28:57.739Z,100066.00
2023-02-07T23:31:34.013Z,100054.00
2023-02-07T23:34:12.293Z,100056.00
2023-02-07T23:36:49.010Z,100057.00
2023-02-07T23:39:23.938Z,100060.00
2023-02-07T23:41:58.882Z,100058.00
2023-02-07T23:44:33.859Z,100067.00
2023-02-07T23:47:08.888Z,100073.00
2023-02-07T23:49:44.038Z,100057.00
2023-02-07T23:52:19.092Z,100061.00
2023-02-07T23:54:54.011Z,100058.00
2023-02-07T23:57:28.911Z,100051.00
