createdAt,value
2023-03-06T00:00:01.393Z,4.40
2023-03-06T00:04:04.313Z,4.40
2023-03-06T00:08:07.762Z,4.40
2023-03-06T00:12:12.039Z,4.40
2023-03-06T00:16:15.000Z,4.30
2023-03-06T00:20:18.890Z,4.20
2023-03-06T00:24:21.729Z,4.30
2023-03-06T00:28:25.908Z,4.00
2023-03-06T00:32:29.606Z,4.10
2023-03-06T00:36:32.667Z,4.20
2023-03-06T00:40:35.585Z,4.20
2023-03-06T00:44:39.937Z,3.90
2023-03-06T00:48:42.737Z,4.00
2023-03-06T00:52:45.554Z,4.00
2023-03-06T00:56:48.376Z,4.00
2023-03-06T01:00:52.592Z,4.00
2023-03-06T01:04:55.429Z,3.90
2023-03-06T01:08:59.246Z,3.80
2023-03-06T01:13:02.092Z,3.80
2023-03-06T01:17:06.513Z,3.60
2023-03-06T01:21:09.911Z,3.60
2023-03-06T01:25:13.272Z,3.70
2023-03-06T01:29:16.110Z,3.70
2023-03-06T01:33:20.817Z,3.70
2023-03-06T01:37:23.643Z,3.80
2023-03-06T01:41:26.477Z,3.90
2023-03-06T01:46:06.651Z,3.80
2023-03-06T01:50:12.869Z,3.80
2023-03-06T01:54:21.005Z,3.70
2023-03-06T01:58:24.069Z,3.80
2023-03-06T02:02:27.552Z,3.80
2023-03-06T02:06:31.702Z,3.80
2023-03-06T02:10:38.547Z,3.80
2023-03-06T02:14:42.861Z,3.80
2023-03-06T02:18:47.112Z,3.80
2023-03-06T02:22:58.106Z,3.80
2023-03-06T02:27:05.367Z,3.70
2023-03-06T02:31:09.420Z,3.80
2023-03-06T02:35:20.088Z,3.80
2023-03-06T02:39:26.990Z,3.80
2023-03-06T02:43:35.482Z,3.80
2023-03-06T02:47:38.525Z,3.80
2023-03-06T02:51:42.456Z,3.70
2023-03-06T02:55:46.411Z,3.60
2023-03-06T02:59:52.845Z,3.50
2023-03-06T03:03:55.824Z,3.50
2023-03-06T03:07:58.753Z,3.50
2023-03-06T03:12:04.376Z,3.50
2023-03-06T03:16:13.919Z,3.60
2023-03-06T03:20:18.674Z,3.60
2023-03-06T03:24:21.783Z,3.60
2023-03-06T03:28:24.649Z,3.60
2023-03-06T03:32:28.859Z,3.40
2023-03-06T03:36:31.862Z,3.40
2023-03-06T03:40:35.641Z,3.30
2023-03-06T03:44:38.956Z,3.30
2023-03-06T03:48:43.920Z,3.40
2023-03-06T03:52:46.992Z,3.40
2023-03-06T03:56:49.980Z,3.30
2023-03-06T04:00:59.157Z,3.30
2023-03-06T04:05:05.007Z,3.20
2023-03-06T04:09:08.223Z,3.20
2023-03-06T04:13:12.635Z,3.20
2023-03-06T04:17:19.013Z,3.30
2023-03-06T04:21:23.391Z,3.30
2023-03-06T04:25:26.292Z,3.20
2023-03-06T04:29:29.185Z,3.30
2023-03-06T04:33:32.415Z,3.30
2023-03-06T04:37:37.074Z,3.50
2023-03-06T04:41:40.762Z,3.40
2023-03-06T04:45:43.683Z,3.40
2023-03-06T04:49:46.478Z,3.30
2023-03-06T04:53:50.749Z,3.40
2023-03-06T04:57:53.624Z,3.30
2023-03-06T05:01:56.883Z,3.20
2023-03-06T05:05:59.650Z,3.30
2023-03-06T05:10:03.925Z,3.10
2023-03-06T05:14:06.694Z,3.10
2023-03-06T05:18:09.569Z,3.00
2023-03-06T05:22:12.406Z,3.10
2023-03-06T05:26:17.046Z,3.00
2023-03-06T05:30:21.190Z,3.00
2023-03-06T05:34:23.957Z,3.00
2023-03-06T05:38:27.068Z,3.00
2023-03-06T05:42:33.155Z,3.10
2023-03-06T05:46:35.912Z,3.30
2023-03-06T05:50:38.867Z,3.20
2023-03-06T05:54:41.668Z,3.40
2023-03-06T05:58:46.480Z,3.50
2023-03-06T06:02:49.748Z,3.20
2023-03-06T06:06:53.726Z,3.00
2023-03-06T06:10:56.525Z,2.90
2023-03-06T06:15:00.710Z,2.90
2023-03-06T06:19:03.612Z,3.10
2023-03-06T06:23:06.394Z,3.10
2023-03-06T06:27:09.619Z,3.10
2023-03-06T06:31:14.656Z,3.30
2023-03-06T06:35:17.779Z,3.30
2023-03-06T06:39:21.719Z,3.30
2023-03-06T06:43:24.492Z,3.40
2023-03-06T06:47:28.670Z,3.50
2023-03-06T06:51:33.199Z,3.60
2023-03-06T06:55:35.977Z,3.60
2023-03-06T06:59:38.824Z,3.70
2023-03-06T07:03:43.001Z,3.70
2023-03-06T07:07:45.930Z,3.60
2023-03-06T07:11:48.824Z,3.60
2023-03-06T07:15:51.666Z,3.70
2023-03-06T07:19:55.789Z,3.70
2023-03-06T07:23:58.870Z,3.70
2023-03-06T07:28:01.702Z,3.70
2023-03-06T07:32:04.796Z,3.70
2023-03-06T07:36:13.543Z,3.80
2023-03-06T07:40:16.724Z,3.90
2023-03-06T07:44:19.559Z,3.80
2023-03-06T07:48:22.425Z,3.80
2023-03-06T07:52:27.199Z,3.90
2023-03-06T07:56:30.010Z,4.10
2023-03-06T08:00:33.424Z,4.10
2023-03-06T08:04:36.247Z,4.10
2023-03-06T08:08:41.814Z,4.50
2023-03-06T08:12:45.009Z,4.30
2023-03-06T08:16:48.974Z,4.50
2023-03-06T08:20:51.801Z,4.60
2023-03-06T08:24:57.388Z,4.60
2023-03-06T08:29:01.900Z,4.50
2023-03-06T08:33:04.849Z,4.60
2023-03-06T08:37:07.662Z,4.80
2023-03-06T08:41:11.843Z,4.80
2023-03-06T08:45:14.746Z,5.00
2023-03-06T08:49:17.559Z,5.00
2023-03-06T08:53:21.571Z,4.80
2023-03-06T08:57:26.816Z,4.90
2023-03-06T09:01:31.342Z,5.00
2023-03-06T09:05:34.185Z,5.10
2023-03-06T09:09:36.977Z,5.20
2023-03-06T09:13:41.256Z,5.30
2023-03-06T09:17:44.093Z,5.40
2023-03-06T09:21:46.888Z,5.50
2023-03-06T09:25:53.267Z,5.50
2023-03-06T09:29:57.735Z,5.70
2023-03-06T09:34:00.495Z,5.60
2023-03-06T09:38:03.307Z,5.80
2023-03-06T09:42:08.392Z,5.70
2023-03-06T09:46:22.082Z,5.70
2023-03-06T09:50:31.359Z,5.70
2023-03-06T09:54:43.162Z,5.80
2023-03-06T09:58:50.862Z,5.80
2023-03-06T10:03:00.546Z,6.00
2023-03-06T10:07:11.389Z,6.20
2023-03-06T10:11:18.135Z,6.30
2023-03-06T10:15:26.211Z,6.30
2023-03-06T10:19:34.119Z,6.30
2023-03-06T10:23:47.585Z,6.20
2023-03-06T10:27:52.434Z,6.30
2023-03-06T10:32:03.716Z,6.40
2023-03-06T10:36:15.487Z,6.40
2023-03-06T10:40:20.850Z,6.50
2023-03-06T10:44:26.598Z,6.40
2023-03-06T10:48:32.742Z,6.60
2023-03-06T10:52:37.606Z,6.70
2023-03-06T10:56:42.290Z,6.80
2023-03-06T11:00:45.999Z,6.90
2023-03-06T11:04:54.493Z,6.80
2023-03-06T11:09:15.547Z,6.90
2023-03-06T11:13:23.834Z,7.00
2023-03-06T11:17:32.095Z,7.20
2023-03-06T11:21:36.516Z,7.40
2023-03-06T11:25:44.215Z,7.40
2023-03-06T11:29:49.385Z,7.20
2023-03-06T11:33:55.991Z,7.20
2023-03-06T11:38:04.884Z,6.90
2023-03-06T11:42:16.845Z,6.80
2023-03-06T11:46:24.184Z,6.70
2023-03-06T11:50:32.535Z,6.60
2023-03-06T11:54:35.346Z,6.60
2023-03-06T11:59:02.934Z,6.50
2023-03-06T12:03:47.209Z,6.40
2023-03-06T12:07:57.062Z,6.40
2023-03-06T12:16:46.592Z,6.70
2023-03-06T12:20:58.720Z,6.90
2023-03-06T12:25:25.590Z,6.90
2023-03-06T12:29:42.508Z,7.10
2023-03-06T12:33:58.809Z,7.10
2023-03-06T12:38:16.374Z,7.00
2023-03-06T12:42:40.680Z,7.00
2023-03-06T12:46:47.622Z,6.80
2023-03-06T12:50:52.826Z,6.70
2023-03-06T12:54:56.414Z,6.60
2023-03-06T12:59:02.287Z,6.50
2023-03-06T13:03:14.256Z,6.40
2023-03-06T13:07:34.398Z,6.30
2023-03-06T13:11:54.585Z,6.40
2023-03-06T13:16:12.361Z,6.50
2023-03-06T13:20:41.775Z,6.50
2023-03-06T13:24:45.928Z,6.50
2023-03-06T13:28:50.538Z,6.40
2023-03-06T13:32:54.435Z,6.40
2023-03-06T13:37:45.662Z,6.40
2023-03-06T13:41:59.159Z,6.40
2023-03-06T13:46:16.484Z,6.40
2023-03-06T13:50:27.943Z,6.30
2023-03-06T13:54:44.821Z,6.30
2023-03-06T13:59:12.065Z,6.30
2023-03-06T14:03:48.917Z,6.40
2023-03-06T14:08:04.853Z,6.40
2023-03-06T14:12:15.884Z,6.40
2023-03-06T14:16:22.437Z,6.40
2023-03-06T14:20:34.117Z,6.40
2023-03-06T14:24:42.280Z,6.40
2023-03-06T14:28:47.155Z,6.40
2023-03-06T14:32:53.565Z,6.50
2023-03-06T14:36:57.049Z,6.60
2023-03-06T14:41:00.060Z,6.70
2023-03-06T14:45:08.147Z,6.60
2023-03-06T14:49:14.279Z,6.80
2023-03-06T14:53:18.932Z,6.80
2023-03-06T14:57:24.266Z,6.70
2023-03-06T15:01:32.856Z,6.60
2023-03-06T15:05:37.415Z,6.50
2023-03-06T15:09:44.159Z,6.50
2023-03-06T15:14:02.134Z,6.60
2023-03-06T15:18:29.782Z,6.50
2023-03-06T15:22:37.888Z,6.60
2023-03-06T15:26:42.092Z,6.60
2023-03-06T15:30:44.922Z,6.40
2023-03-06T15:34:47.734Z,6.40
2023-03-06T15:38:52.035Z,6.30
2023-03-06T15:42:54.956Z,6.50
2023-03-06T15:47:09.389Z,6.30
2023-03-06T15:51:12.397Z,6.60
2023-03-06T15:55:17.717Z,6.30
2023-03-06T15:59:25.596Z,6.40
2023-03-06T16:03:28.370Z,6.30
2023-03-06T16:07:31.114Z,6.30
2023-03-06T16:11:43.795Z,6.50
2023-03-06T16:15:49.537Z,6.30
2023-03-06T16:19:52.319Z,6.30
2023-03-06T16:23:55.096Z,6.50
2023-03-06T16:27:59.547Z,6.30
2023-03-06T16:32:02.653Z,6.20
2023-03-06T16:36:12.662Z,6.10
2023-03-06T16:40:20.353Z,6.10
2023-03-06T16:44:24.546Z,6.10
2023-03-06T16:48:27.350Z,6.10
2023-03-06T16:52:30.139Z,6.20
2023-03-06T16:56:32.914Z,6.10
2023-03-06T17:00:37.044Z,6.00
2023-03-06T17:04:39.902Z,6.20
2023-03-06T17:08:42.835Z,6.20
2023-03-06T17:12:45.833Z,6.10
2023-03-06T17:16:50.136Z,6.00
2023-03-06T17:20:54.023Z,6.10
2023-03-06T17:24:56.795Z,6.00
2023-03-06T17:28:59.663Z,5.80
2023-03-06T17:33:04.056Z,6.00
2023-03-06T17:37:07.016Z,5.90
2023-03-06T17:41:11.068Z,5.90
2023-03-06T17:45:13.881Z,5.90
2023-03-06T17:49:19.444Z,5.90
2023-03-06T17:53:23.074Z,5.90
2023-03-06T17:57:25.877Z,5.90
2023-03-06T18:01:30.166Z,5.80
2023-03-06T18:05:34.325Z,5.90
2023-03-06T18:09:37.304Z,5.90
2023-03-06T18:13:42.427Z,5.90
2023-03-06T18:17:46.148Z,5.80
2023-03-06T18:21:50.291Z,6.10
2023-03-06T18:25:53.035Z,6.00
2023-03-06T18:29:55.839Z,5.80
2023-03-06T18:34:00.292Z,5.80
2023-03-06T18:38:04.627Z,5.80
2023-03-06T18:42:07.858Z,5.80
2023-03-06T18:46:11.111Z,5.90
2023-03-06T18:50:17.373Z,5.90
2023-03-06T18:54:21.440Z,5.90
2023-03-06T18:58:24.444Z,5.80
2023-03-06T19:02:27.273Z,5.90
2023-03-06T19:06:30.584Z,5.80
2023-03-06T19:10:36.387Z,5.80
2023-03-06T19:14:39.202Z,5.80
2023-03-06T19:18:42.022Z,5.80
2023-03-06T19:22:44.855Z,5.80
2023-03-06T19:26:49.051Z,5.80
2023-03-06T19:30:51.902Z,5.80
2023-03-06T19:34:58.558Z,5.80
2023-03-06T19:39:03.008Z,5.70
2023-03-06T19:43:07.267Z,5.50
2023-03-06T19:47:10.064Z,5.60
2023-03-06T19:51:13.244Z,5.50
2023-03-06T19:55:16.239Z,5.60
2023-03-06T19:59:20.606Z,5.50
2023-03-06T20:03:23.410Z,5.40
2023-03-06T20:07:26.250Z,5.40
2023-03-06T20:11:30.917Z,5.30
2023-03-06T20:15:36.648Z,5.40
2023-03-06T20:19:39.536Z,5.50
2023-03-06T20:23:42.827Z,5.50
2023-03-06T20:27:45.587Z,5.50
2023-03-06T20:31:49.657Z,5.50
2023-03-06T20:35:52.432Z,5.50
2023-03-06T20:39:55.173Z,5.80
2023-03-06T20:43:59.153Z,5.70
2023-03-06T20:48:03.255Z,5.50
2023-03-06T20:52:06.026Z,5.60
2023-03-06T20:56:12.518Z,5.70
2023-03-06T21:00:15.879Z,5.70
2023-03-06T21:04:20.063Z,5.60
2023-03-06T21:08:23.158Z,5.90
2023-03-06T21:12:25.966Z,5.70
2023-03-06T21:16:30.154Z,5.80
2023-03-06T21:20:34.642Z,5.80
2023-03-06T21:24:37.609Z,5.60
2023-03-06T21:28:40.423Z,5.70
2023-03-06T21:32:43.228Z,5.70
2023-03-06T21:36:47.458Z,5.90
2023-03-06T21:40:50.241Z,5.70
2023-03-06T21:44:53.014Z,5.70
2023-03-06T21:48:56.202Z,5.80
2023-03-06T21:53:00.353Z,5.70
2023-03-06T21:57:03.108Z,5.60
2023-03-06T22:01:09.951Z,5.80
2023-03-06T22:05:12.780Z,5.60
2023-03-06T22:09:18.984Z,5.50
2023-03-06T22:13:22.834Z,5.60
2023-03-06T22:17:25.704Z,5.40
2023-03-06T22:21:28.591Z,5.60
2023-03-06T22:25:35.448Z,5.50
2023-03-06T22:29:38.285Z,5.50
2023-03-06T22:33:41.783Z,5.50
2023-03-06T22:37:44.552Z,5.50
2023-03-06T22:41:48.680Z,5.50
2023-03-06T22:45:52.677Z,5.70
2023-03-06T22:49:55.470Z,5.60
2023-03-06T22:53:58.262Z,5.50
2023-03-06T22:58:02.620Z,5.40
2023-03-06T23:02:05.437Z,5.30
2023-03-06T23:06:09.592Z,5.20
2023-03-06T23:10:12.652Z,5.10
2023-03-06T23:14:35.363Z,5.00
2023-03-06T23:19:00.632Z,5.00
2023-03-06T23:23:22.675Z,5.00
2023-03-06T23:27:25.426Z,5.00
2023-03-06T23:31:31.130Z,5.00
2023-03-06T23:35:34.227Z,4.90
2023-03-06T23:39:37.282Z,5.00
2023-03-06T23:43:40.260Z,4.90
2023-03-06T23:47:44.393Z,4.90
2023-03-06T23:51:47.254Z,4.90
2023-03-06T23:55:51.137Z,4.80
2023-03-06T23:59:53.939Z,4.90
