createdAt,value
2024-01-04T00:01:35.233Z,3
2024-01-04T00:02:35.295Z,3
2024-01-04T00:03:35.238Z,1
2024-01-04T00:04:35.250Z,3
2024-01-04T00:05:35.291Z,2
2024-01-04T00:06:35.258Z,2
2024-01-04T00:07:35.237Z,4
2024-01-04T00:08:35.251Z,4
2024-01-04T00:09:35.229Z,2
2024-01-04T00:12:35.245Z,4
2024-01-04T00:13:35.295Z,5
2024-01-04T00:14:35.267Z,4
2024-01-04T00:15:35.238Z,5
2024-01-04T00:16:35.225Z,5
2024-01-04T00:17:35.350Z,4
2024-01-04T00:18:35.369Z,5
2024-01-04T00:20:35.274Z,5
2024-01-04T00:21:35.229Z,6
2024-01-04T00:22:35.234Z,5
2024-01-04T00:23:35.257Z,4
2024-01-04T00:24:35.230Z,7
2024-01-04T00:25:35.229Z,5
2024-01-04T00:26:35.255Z,4
2024-01-04T00:27:35.225Z,6
2024-01-04T00:28:35.236Z,5
2024-01-04T00:30:35.246Z,10
2024-01-04T00:31:35.238Z,5
2024-01-04T00:32:35.317Z,5
2024-01-04T00:33:35.385Z,5
2024-01-04T00:35:35.305Z,7
2024-01-04T00:36:35.229Z,5
2024-01-04T00:37:35.624Z,6
2024-01-04T00:38:35.267Z,8
2024-01-04T00:39:35.243Z,9
2024-01-04T00:40:35.237Z,8
2024-01-04T00:41:35.296Z,6
2024-01-04T00:42:35.239Z,6
2024-01-04T00:43:35.229Z,8
2024-01-04T00:44:35.317Z,7
2024-01-04T00:45:35.256Z,6
2024-01-04T00:46:35.224Z,8
2024-01-04T00:48:35.365Z,6
2024-01-04T00:49:35.268Z,7
2024-01-04T00:50:35.255Z,5
2024-01-04T00:52:35.238Z,7
2024-01-04T00:53:35.237Z,6
2024-01-04T00:54:35.280Z,7
2024-01-04T00:56:35.253Z,12
2024-01-04T00:57:35.234Z,10
2024-01-04T00:58:35.264Z,9
2024-01-04T01:00:35.287Z,8
2024-01-04T01:02:35.249Z,7
2024-01-04T01:03:35.270Z,8
2024-01-04T01:05:35.284Z,7
2024-01-04T01:06:35.326Z,12
2024-01-04T01:07:35.246Z,8
2024-01-04T01:08:35.250Z,6
2024-01-04T01:09:35.237Z,8
2024-01-04T01:10:35.231Z,7
2024-01-04T01:11:35.278Z,7
2024-01-04T01:12:35.235Z,10
2024-01-04T01:13:35.235Z,6
2024-01-04T01:15:35.240Z,8
2024-01-04T01:16:35.233Z,9
2024-01-04T01:17:35.340Z,7
2024-01-04T01:19:35.312Z,9
2024-01-04T01:20:35.276Z,7
2024-01-04T01:22:35.267Z,7
2024-01-04T01:23:35.242Z,6
2024-01-04T01:24:35.234Z,8
2024-01-04T01:26:35.288Z,9
2024-01-04T01:27:35.232Z,4
2024-01-04T01:28:35.223Z,8
2024-01-04T01:29:35.259Z,7
2024-01-04T01:30:35.311Z,7
2024-01-04T01:31:35.227Z,5
2024-01-04T01:33:35.370Z,11
2024-01-04T01:34:35.242Z,6
2024-01-04T01:36:35.270Z,6
2024-01-04T01:38:35.293Z,5
2024-01-04T01:39:35.239Z,4
2024-01-04T01:41:35.258Z,5
2024-01-04T01:42:35.246Z,4
2024-01-04T01:43:35.237Z,4
2024-01-04T01:45:35.256Z,5
2024-01-04T01:46:35.259Z,6
2024-01-04T01:47:35.394Z,4
2024-01-04T01:48:35.372Z,3
2024-01-04T01:49:35.334Z,3
2024-01-04T01:50:35.275Z,7
2024-01-04T01:51:35.233Z,6
2024-01-04T01:52:35.238Z,5
2024-01-04T01:53:35.250Z,3
2024-01-04T01:54:35.234Z,5
2024-01-04T01:55:35.242Z,3
2024-01-04T01:56:35.270Z,6
2024-01-04T01:57:35.235Z,5
2024-01-04T01:59:35.270Z,4
2024-01-04T02:00:35.234Z,4
2024-01-04T02:01:35.266Z,3
2024-01-04T02:02:35.361Z,5
2024-01-04T02:03:37.883Z,4
2024-01-04T02:04:35.259Z,3
2024-01-04T02:05:35.389Z,3
2024-01-04T02:06:35.296Z,7
2024-01-04T02:07:35.233Z,5
2024-01-04T02:08:35.289Z,6
2024-01-04T02:09:35.242Z,6
2024-01-04T02:11:35.263Z,4
2024-01-04T02:13:35.244Z,5
2024-01-04T02:14:35.282Z,6
2024-01-04T02:15:35.229Z,7
2024-01-04T02:16:35.238Z,4
2024-01-04T02:17:35.319Z,3
2024-01-04T02:18:35.376Z,3
2024-01-04T02:19:35.415Z,5
2024-01-04T02:21:35.246Z,3
2024-01-04T02:22:35.233Z,6
2024-01-04T02:23:35.247Z,5
2024-01-04T02:24:35.236Z,5
2024-01-04T02:25:35.242Z,7
2024-01-04T02:27:35.246Z,6
2024-01-04T02:28:35.245Z,4
2024-01-04T02:29:35.242Z,5
2024-01-04T02:30:35.258Z,5
2024-01-04T02:31:35.246Z,5
2024-01-04T02:32:35.464Z,5
2024-01-04T02:33:35.353Z,7
2024-01-04T02:34:35.321Z,8
2024-01-04T02:35:35.323Z,5
2024-01-04T02:36:35.232Z,7
2024-01-04T02:37:35.246Z,4
2024-01-04T02:38:35.273Z,6
2024-01-04T02:40:35.277Z,4
2024-01-04T02:41:35.255Z,6
2024-01-04T02:43:35.261Z,7
2024-01-04T02:44:35.275Z,7
2024-01-04T02:45:35.263Z,3
2024-01-04T02:46:35.270Z,6
2024-01-04T02:47:35.329Z,6
2024-01-04T02:48:35.405Z,5
2024-01-04T02:49:35.275Z,8
2024-01-04T02:50:35.307Z,7
2024-01-04T02:51:35.249Z,3
2024-01-04T02:52:35.254Z,6
2024-01-04T02:53:35.321Z,4
2024-01-04T02:54:35.256Z,4
2024-01-04T02:55:35.252Z,6
2024-01-04T02:56:35.276Z,8
2024-01-04T02:57:35.254Z,6
2024-01-04T02:59:35.302Z,5
2024-01-04T03:00:35.290Z,7
2024-01-04T03:01:35.263Z,5
2024-01-04T03:04:35.308Z,8
2024-01-04T03:05:35.312Z,7
2024-01-04T03:06:35.264Z,7
2024-01-04T03:07:35.259Z,6
2024-01-04T03:08:35.334Z,3
2024-01-04T03:09:35.265Z,7
2024-01-04T03:10:35.260Z,6
2024-01-04T03:11:35.281Z,8
2024-01-04T03:12:35.288Z,5
2024-01-04T03:14:35.320Z,7
2024-01-04T03:15:35.264Z,6
2024-01-04T03:17:35.448Z,4
2024-01-04T03:18:35.340Z,2
2024-01-04T03:20:35.278Z,10
2024-01-04T03:21:35.289Z,7
2024-01-04T03:22:35.270Z,3
2024-01-04T03:23:35.321Z,5
2024-01-04T03:24:35.269Z,6
2024-01-04T03:25:35.275Z,6
2024-01-04T03:26:35.298Z,4
2024-01-04T03:28:35.289Z,5
2024-01-04T03:29:35.301Z,4
2024-01-04T03:30:35.313Z,4
2024-01-04T03:31:35.274Z,3
2024-01-04T03:32:35.383Z,6
2024-01-04T03:33:35.389Z,8
2024-01-04T03:35:35.277Z,3
2024-01-04T03:36:35.272Z,3
2024-01-04T03:37:35.281Z,2
2024-01-04T03:38:35.322Z,7
2024-01-04T03:40:35.277Z,7
2024-01-04T03:41:35.300Z,7
2024-01-04T03:42:35.271Z,4
2024-01-04T03:43:35.291Z,4
2024-01-04T03:45:35.279Z,4
2024-01-04T03:46:35.276Z,3
2024-01-04T03:47:35.329Z,4
2024-01-04T03:48:35.444Z,5
2024-01-04T03:49:35.305Z,3
2024-01-04T03:50:35.312Z,3
2024-01-04T03:51:35.270Z,5
2024-01-04T03:52:35.274Z,7
2024-01-04T03:53:35.285Z,4
2024-01-04T03:54:35.272Z,2
2024-01-04T03:55:35.269Z,5
2024-01-04T03:56:35.291Z,3
2024-01-04T03:57:35.261Z,5
2024-01-04T03:59:35.313Z,4
2024-01-04T04:00:35.300Z,4
2024-01-04T04:01:35.247Z,7
2024-01-04T04:02:35.260Z,5
2024-01-04T04:03:35.364Z,3
2024-01-04T04:04:35.239Z,3
2024-01-04T04:05:35.336Z,6
2024-01-04T04:06:35.259Z,5
2024-01-04T04:07:35.283Z,2
2024-01-04T04:08:35.284Z,2
2024-01-04T04:10:35.233Z,2
2024-01-04T04:11:35.255Z,4
2024-01-04T04:12:35.239Z,3
2024-01-04T04:14:35.470Z,4
2024-01-04T04:15:35.230Z,3
2024-01-04T04:17:35.304Z,4
2024-01-04T04:18:35.394Z,2
2024-01-04T04:19:35.327Z,4
2024-01-04T04:20:35.284Z,3
2024-01-04T04:21:35.225Z,3
2024-01-04T04:23:35.265Z,3
2024-01-04T04:24:35.227Z,3
2024-01-04T04:25:35.214Z,2
2024-01-04T04:26:35.252Z,2
2024-01-04T04:27:35.220Z,3
2024-01-04T04:28:35.237Z,3
2024-01-04T04:29:35.256Z,2
2024-01-04T04:30:35.282Z,2
2024-01-04T04:31:35.226Z,5
2024-01-04T04:32:35.301Z,3
2024-01-04T04:33:35.308Z,3
2024-01-04T04:34:35.275Z,4
2024-01-04T04:35:41.144Z,3
2024-01-04T04:37:35.228Z,2
2024-01-04T04:38:35.278Z,3
2024-01-04T04:39:35.230Z,5
2024-01-04T04:40:35.246Z,2
2024-01-04T04:41:35.259Z,3
2024-01-04T04:42:35.238Z,4
2024-01-04T04:43:35.225Z,3
2024-01-04T04:44:35.236Z,3
2024-01-04T04:45:35.239Z,5
2024-01-04T04:46:35.243Z,3
2024-01-04T04:47:35.311Z,4
2024-01-04T04:49:35.413Z,4
2024-01-04T04:50:35.260Z,6
2024-01-04T04:51:35.236Z,5
2024-01-04T04:52:35.230Z,4
2024-01-04T04:54:35.232Z,2
2024-01-04T04:55:35.264Z,2
2024-01-04T04:56:35.250Z,3
2024-01-04T04:58:35.238Z,3
2024-01-04T04:59:35.219Z,4
2024-01-04T05:00:35.295Z,2
2024-01-04T05:03:35.297Z,3
2024-01-04T05:04:35.246Z,3
2024-01-04T05:05:35.318Z,2
2024-01-04T05:07:35.243Z,4
2024-01-04T05:08:35.303Z,3
2024-01-04T05:09:35.239Z,2
2024-01-04T05:10:35.533Z,3
2024-01-04T05:11:35.254Z,5
2024-01-04T05:12:35.243Z,5
2024-01-04T05:13:35.259Z,3
2024-01-04T05:14:35.341Z,3
2024-01-04T05:15:35.246Z,7
2024-01-04T05:16:35.259Z,6
2024-01-04T05:17:35.317Z,5
2024-01-04T05:18:35.355Z,9
2024-01-04T05:19:35.279Z,3
2024-01-04T05:20:35.239Z,4
2024-01-04T05:21:35.248Z,3
2024-01-04T05:22:35.252Z,4
2024-01-04T05:24:35.243Z,5
2024-01-04T05:25:35.865Z,4
2024-01-04T05:27:35.241Z,6
2024-01-04T05:28:35.241Z,2
2024-01-04T05:29:35.326Z,4
2024-01-04T05:30:35.336Z,6
2024-01-04T05:31:35.260Z,3
2024-01-04T05:32:35.445Z,4
2024-01-04T05:34:35.503Z,4
2024-01-04T05:35:35.351Z,6
2024-01-04T05:36:35.258Z,2
2024-01-04T05:37:35.239Z,4
2024-01-04T05:38:35.271Z,5
2024-01-04T05:39:35.254Z,2
2024-01-04T05:40:35.269Z,3
2024-01-04T05:41:35.284Z,3
2024-01-04T05:43:35.237Z,4
2024-01-04T05:44:35.308Z,3
2024-01-04T05:45:35.242Z,4
2024-01-04T05:46:35.264Z,3
2024-01-04T05:47:35.320Z,4
2024-01-04T05:49:35.341Z,3
2024-01-04T05:50:35.295Z,4
2024-01-04T05:51:42.317Z,3
2024-01-04T05:52:35.249Z,6
2024-01-04T05:53:35.268Z,5
2024-01-04T05:54:35.241Z,5
2024-01-04T05:56:35.274Z,3
2024-01-04T05:57:35.241Z,2
2024-01-04T05:58:35.242Z,3
2024-01-04T05:59:35.271Z,2
2024-01-04T06:00:35.326Z,2
2024-01-04T06:01:35.240Z,6
2024-01-04T06:02:35.294Z,6
2024-01-04T06:03:35.338Z,3
2024-01-04T06:05:35.306Z,2
2024-01-04T06:06:35.277Z,2
2024-01-04T06:07:35.241Z,2
2024-01-04T06:10:35.254Z,5
2024-01-04T06:11:35.289Z,2
2024-01-04T06:12:35.250Z,4
2024-01-04T06:13:35.275Z,3
2024-01-04T06:14:35.307Z,5
2024-01-04T06:15:35.237Z,3
2024-01-04T06:17:35.418Z,3
2024-01-04T06:18:35.447Z,4
2024-01-04T06:20:35.332Z,4
2024-01-04T06:22:35.243Z,3
2024-01-04T06:23:35.445Z,2
2024-01-04T06:24:35.234Z,2
2024-01-04T06:25:35.239Z,4
2024-01-04T06:27:35.368Z,3
2024-01-04T06:28:35.256Z,3
2024-01-04T06:29:35.298Z,5
2024-01-04T06:30:35.290Z,4
2024-01-04T06:32:35.315Z,4
2024-01-04T06:33:35.380Z,5
2024-01-04T06:34:35.282Z,3
2024-01-04T06:35:35.254Z,2
2024-01-04T06:36:35.255Z,2
2024-01-04T06:37:35.262Z,3
2024-01-04T06:38:35.258Z,3
2024-01-04T06:39:35.265Z,6
2024-01-04T06:40:35.249Z,4
2024-01-04T06:41:36.011Z,3
2024-01-04T06:42:35.253Z,4
2024-01-04T06:43:35.261Z,4
2024-01-04T06:44:41.645Z,3
2024-01-04T06:46:35.239Z,6
2024-01-04T06:47:35.440Z,5
2024-01-04T06:48:35.368Z,6
2024-01-04T06:50:35.306Z,7
2024-01-04T06:51:35.240Z,8
2024-01-04T06:52:35.245Z,12
2024-01-04T06:53:35.360Z,12
2024-01-04T06:54:35.245Z,13
2024-01-04T06:55:35.245Z,11
2024-01-04T06:56:35.298Z,10
2024-01-04T06:58:35.255Z,10
2024-01-04T06:59:35.323Z,9
2024-01-04T07:00:35.486Z,11
2024-01-04T07:01:35.250Z,9
2024-01-04T07:03:35.459Z,8
2024-01-04T07:04:35.468Z,9
2024-01-04T07:06:35.309Z,10
2024-01-04T07:07:35.280Z,10
2024-01-04T07:08:35.254Z,9
2024-01-04T07:10:35.273Z,10
2024-01-04T07:11:35.239Z,9
2024-01-04T07:12:35.293Z,11
2024-01-04T07:14:35.251Z,13
2024-01-04T07:15:35.247Z,10
2024-01-04T07:16:35.263Z,11
2024-01-04T07:17:35.363Z,13
2024-01-04T07:18:35.425Z,8
2024-01-04T07:19:35.457Z,10
2024-01-04T07:20:35.247Z,20
2024-01-04T07:21:35.254Z,17
2024-01-04T07:22:35.270Z,12
2024-01-04T07:23:35.271Z,13
2024-01-04T07:24:35.255Z,13
2024-01-04T07:25:35.283Z,12
2024-01-04T07:26:35.250Z,15
2024-01-04T07:27:35.249Z,11
2024-01-04T07:28:35.255Z,10
2024-01-04T07:29:35.261Z,10
2024-01-04T07:30:35.376Z,12
2024-01-04T07:31:35.242Z,9
2024-01-04T07:33:35.333Z,12
2024-01-04T07:34:35.364Z,10
2024-01-04T07:35:35.299Z,11
2024-01-04T07:36:35.238Z,36
2024-01-04T07:37:35.245Z,10
2024-01-04T07:38:35.259Z,7
2024-01-04T07:40:35.246Z,8
2024-01-04T07:41:36.793Z,12
2024-01-04T07:42:35.239Z,9
2024-01-04T07:44:35.277Z,11
2024-01-04T07:45:35.277Z,10
2024-01-04T07:46:35.256Z,11
2024-01-04T07:47:35.273Z,12
2024-01-04T07:48:35.446Z,11
2024-01-04T07:50:35.243Z,11
2024-01-04T07:51:35.250Z,13
2024-01-04T07:52:35.243Z,10
2024-01-04T07:53:35.264Z,10
2024-01-04T07:54:43.123Z,13
2024-01-04T07:56:35.244Z,9
2024-01-04T07:57:35.262Z,6
2024-01-04T07:58:35.336Z,9
2024-01-04T08:00:35.306Z,10
2024-01-04T08:01:35.248Z,7
2024-01-04T08:02:35.255Z,7
2024-01-04T08:03:35.578Z,6
2024-01-04T08:04:35.250Z,5
2024-01-04T08:05:35.270Z,5
2024-01-04T08:06:35.361Z,6
2024-01-04T08:08:35.252Z,7
2024-01-04T08:09:38.120Z,5
2024-01-04T08:11:35.259Z,4
2024-01-04T08:12:35.269Z,6
2024-01-04T08:13:35.250Z,6
2024-01-04T08:14:35.256Z,6
2024-01-04T08:15:35.311Z,12
2024-01-04T08:16:35.253Z,5
2024-01-04T08:17:35.323Z,9
2024-01-04T08:18:35.403Z,4
2024-01-04T08:19:35.439Z,3
2024-01-04T08:20:35.324Z,5
2024-01-04T08:21:35.288Z,5
2024-01-04T08:22:35.300Z,2
2024-01-04T08:23:35.245Z,4
2024-01-04T08:24:35.313Z,5
2024-01-04T08:26:35.248Z,4
2024-01-04T08:27:35.271Z,2
2024-01-04T08:28:35.263Z,3
2024-01-04T08:29:35.316Z,2
2024-01-04T08:30:35.323Z,4
2024-01-04T08:31:35.273Z,6
2024-01-04T08:32:35.271Z,4
2024-01-04T08:33:35.387Z,5
2024-01-04T08:34:35.299Z,5
2024-01-04T08:35:35.257Z,5
2024-01-04T08:36:35.296Z,5
2024-01-04T08:37:35.246Z,7
2024-01-04T08:38:35.274Z,6
2024-01-04T08:39:35.251Z,5
2024-01-04T08:40:35.275Z,8
2024-01-04T08:42:35.278Z,6
2024-01-04T08:43:35.267Z,5
2024-01-04T08:44:35.269Z,8
2024-01-04T08:45:35.254Z,6
2024-01-04T08:46:35.267Z,12
2024-01-04T08:48:35.365Z,9
2024-01-04T08:49:35.430Z,7
2024-01-04T08:50:35.433Z,7
2024-01-04T08:51:35.341Z,12
2024-01-04T08:52:35.277Z,6
2024-01-04T08:53:35.251Z,11
2024-01-04T08:54:35.245Z,10
2024-01-04T08:55:35.268Z,5
2024-01-04T08:57:35.271Z,8
2024-01-04T08:58:35.248Z,8
2024-01-04T08:59:35.252Z,8
2024-01-04T09:01:35.253Z,10
2024-01-04T09:02:35.253Z,6
2024-01-04T09:03:35.331Z,7
2024-01-04T09:04:35.243Z,5
2024-01-04T09:05:35.343Z,6
2024-01-04T09:06:35.338Z,7
2024-01-04T09:07:35.241Z,8
2024-01-04T09:08:35.302Z,5
2024-01-04T09:10:35.264Z,4
2024-01-04T09:11:35.249Z,5
2024-01-04T09:12:35.249Z,4
2024-01-04T09:13:35.268Z,6
2024-01-04T09:14:35.272Z,9
2024-01-04T09:15:35.275Z,6
2024-01-04T09:16:35.253Z,6
2024-01-04T09:18:35.348Z,8
2024-01-04T09:19:35.363Z,7
2024-01-04T09:21:35.249Z,11
2024-01-04T09:22:35.268Z,8
2024-01-04T09:23:35.269Z,8
2024-01-04T09:24:35.252Z,6
2024-01-04T09:25:35.252Z,11
2024-01-04T09:26:35.257Z,10
2024-01-04T09:28:35.248Z,10
2024-01-04T09:29:35.288Z,14
2024-01-04T09:31:35.299Z,12
2024-01-04T09:32:35.301Z,13
2024-01-04T09:33:35.343Z,10
2024-01-04T09:34:35.302Z,12
2024-01-04T09:35:35.249Z,14
2024-01-04T09:36:35.268Z,17
2024-01-04T09:37:35.266Z,12
2024-01-04T09:38:35.257Z,11
2024-01-04T09:39:35.283Z,11
2024-01-04T09:40:35.267Z,11
2024-01-04T09:41:35.277Z,13
2024-01-04T09:42:35.272Z,11
2024-01-04T09:43:35.252Z,13
2024-01-04T09:44:35.260Z,15
2024-01-04T09:45:35.272Z,12
2024-01-04T09:46:35.266Z,14
2024-01-04T09:47:35.357Z,11
2024-01-04T09:49:35.385Z,10
2024-01-04T09:50:35.369Z,13
2024-01-04T09:51:35.252Z,14
2024-01-04T09:52:35.270Z,12
2024-01-04T09:53:35.255Z,11
2024-01-04T09:54:35.262Z,14
2024-01-04T09:55:35.250Z,18
2024-01-04T09:56:35.248Z,15
2024-01-04T09:57:35.262Z,11
2024-01-04T09:58:35.253Z,11
2024-01-04T09:59:35.265Z,16
2024-01-04T10:01:35.280Z,16
2024-01-04T10:02:35.256Z,10
2024-01-04T10:03:35.311Z,12
2024-01-04T10:04:35.254Z,12
2024-01-04T10:05:35.292Z,11
2024-01-04T10:06:35.269Z,12
2024-01-04T10:07:35.247Z,13
2024-01-04T10:08:35.253Z,12
2024-01-04T10:10:35.251Z,12
2024-01-04T10:11:35.254Z,14
2024-01-04T10:12:35.251Z,10
2024-01-04T10:13:35.263Z,11
2024-01-04T10:14:35.264Z,11
2024-01-04T10:15:35.250Z,15
2024-01-04T10:16:35.253Z,9
2024-01-04T10:17:35.284Z,11
2024-01-04T10:18:35.340Z,10
2024-01-04T10:19:35.434Z,11
2024-01-04T10:20:35.273Z,14
2024-01-04T10:21:35.251Z,8
2024-01-04T10:23:35.263Z,11
2024-01-04T10:24:35.327Z,10
2024-01-04T10:26:35.250Z,7
2024-01-04T10:27:35.272Z,9
2024-01-04T10:28:35.262Z,9
2024-01-04T10:31:35.255Z,7
2024-01-04T10:32:35.280Z,7
2024-01-04T10:34:35.282Z,8
2024-01-04T10:35:35.253Z,8
2024-01-04T10:36:35.267Z,8
2024-01-04T10:37:35.252Z,9
2024-01-04T10:38:35.265Z,10
2024-01-04T10:41:35.258Z,8
2024-01-04T10:42:35.337Z,8
2024-01-04T10:43:35.276Z,7
2024-01-04T10:44:35.264Z,9
2024-01-04T10:45:35.330Z,8
2024-01-04T10:46:35.256Z,9
2024-01-04T10:48:35.398Z,7
2024-01-04T10:49:35.354Z,10
2024-01-04T10:50:35.259Z,7
2024-01-04T10:51:35.270Z,7
2024-01-04T10:54:35.260Z,8
2024-01-04T10:55:35.261Z,6
2024-01-04T10:56:35.256Z,6
2024-01-04T10:57:35.262Z,3
2024-01-04T10:58:35.299Z,7
2024-01-04T10:59:35.264Z,4
2024-01-04T11:01:35.259Z,6
2024-01-04T11:02:35.293Z,3
2024-01-04T11:03:35.425Z,3
2024-01-04T11:04:35.287Z,4
2024-01-04T11:06:35.257Z,3
2024-01-04T11:07:35.250Z,6
2024-01-04T11:08:35.281Z,2
2024-01-04T11:09:35.271Z,3
2024-01-04T11:10:35.265Z,2
2024-01-04T11:11:35.258Z,4
2024-01-04T11:12:35.252Z,2
2024-01-04T11:13:35.359Z,3
2024-01-04T11:14:35.262Z,5
2024-01-04T11:15:35.319Z,4
2024-01-04T11:16:35.252Z,4
2024-01-04T11:17:35.306Z,6
2024-01-04T11:18:35.368Z,5
2024-01-04T11:19:35.357Z,5
2024-01-04T11:20:35.275Z,3
2024-01-04T11:21:35.264Z,5
2024-01-04T11:22:35.265Z,6
2024-01-04T11:23:35.262Z,3
2024-01-04T11:24:36.905Z,3
2024-01-04T11:25:35.277Z,6
2024-01-04T11:26:35.284Z,3
2024-01-04T11:28:40.177Z,4
2024-01-04T11:29:35.256Z,6
2024-01-04T11:30:35.326Z,4
2024-01-04T11:31:35.346Z,6
2024-01-04T11:32:36.411Z,6
2024-01-04T11:34:35.380Z,6
2024-01-04T11:35:35.291Z,5
2024-01-04T11:36:35.256Z,10
2024-01-04T11:37:35.249Z,5
2024-01-04T11:38:35.283Z,5
2024-01-04T11:39:35.255Z,10
2024-01-04T11:40:35.267Z,6
2024-01-04T11:41:35.265Z,6
2024-01-04T11:42:35.265Z,6
2024-01-04T11:43:37.436Z,9
2024-01-04T11:44:35.263Z,7
2024-01-04T11:45:35.266Z,3
2024-01-04T11:46:35.336Z,4
2024-01-04T11:47:35.283Z,4
2024-01-04T11:49:35.312Z,6
2024-01-04T11:50:35.281Z,4
2024-01-04T11:51:35.252Z,4
2024-01-04T11:52:35.252Z,4
2024-01-04T11:53:35.257Z,6
2024-01-04T11:55:35.260Z,4
2024-01-04T11:56:35.258Z,4
2024-01-04T11:57:35.268Z,4
2024-01-04T11:58:35.267Z,6
2024-01-04T11:59:35.266Z,4
2024-01-04T12:00:35.568Z,4
2024-01-04T12:01:35.261Z,3
2024-01-04T12:02:35.262Z,6
2024-01-04T12:03:35.280Z,2
2024-01-04T12:04:35.280Z,3
2024-01-04T12:05:35.313Z,3
2024-01-04T12:06:35.278Z,7
2024-01-04T12:07:35.263Z,2
2024-01-04T12:08:35.265Z,3
2024-01-04T12:09:35.264Z,3
2024-01-04T12:10:35.273Z,3
2024-01-04T12:11:35.264Z,4
2024-01-04T12:13:35.320Z,3
2024-01-04T12:15:35.274Z,1
2024-01-04T12:16:35.263Z,4
2024-01-04T12:17:35.281Z,2
2024-01-04T12:18:35.635Z,3
2024-01-04T12:19:35.375Z,3
2024-01-04T12:20:35.276Z,3
2024-01-04T12:21:35.324Z,2
2024-01-04T12:23:35.272Z,4
2024-01-04T12:25:35.274Z,3
2024-01-04T12:26:35.272Z,1
2024-01-04T12:27:35.255Z,2
2024-01-04T12:28:35.302Z,4
2024-01-04T12:29:35.264Z,2
2024-01-04T12:30:35.398Z,2
2024-01-04T12:31:35.328Z,3
2024-01-04T12:32:35.334Z,3
2024-01-04T12:33:35.418Z,4
2024-01-04T12:35:35.290Z,4
2024-01-04T12:36:35.264Z,2
2024-01-04T12:37:35.281Z,3
2024-01-04T12:38:35.274Z,2
2024-01-04T12:39:35.278Z,5
2024-01-04T12:40:35.264Z,4
2024-01-04T12:41:35.255Z,2
2024-01-04T12:42:35.267Z,3
2024-01-04T12:44:35.272Z,2
2024-01-04T12:45:35.272Z,4
2024-01-04T12:46:35.267Z,4
2024-01-04T12:47:35.356Z,4
2024-01-04T12:49:35.455Z,4
2024-01-04T12:52:35.319Z,4
2024-01-04T12:53:35.283Z,4
2024-01-04T12:54:35.270Z,3
2024-01-04T12:56:35.266Z,4
2024-01-04T12:57:35.363Z,4
2024-01-04T12:58:35.256Z,5
2024-01-04T12:59:35.263Z,7
2024-01-04T13:00:35.301Z,5
2024-01-04T13:01:35.381Z,5
2024-01-04T13:02:35.267Z,5
2024-01-04T13:03:35.383Z,3
2024-01-04T13:04:35.278Z,5
2024-01-04T13:05:35.262Z,5
2024-01-04T13:06:35.385Z,5
2024-01-04T13:08:35.280Z,3
2024-01-04T13:09:35.317Z,4
2024-01-04T13:10:35.299Z,4
2024-01-04T13:11:35.297Z,5
2024-01-04T13:12:35.271Z,4
2024-01-04T13:13:35.260Z,5
2024-01-04T13:14:35.282Z,6
2024-01-04T13:15:37.087Z,4
2024-01-04T13:16:35.267Z,4
2024-01-04T13:17:35.295Z,2
2024-01-04T13:19:35.345Z,8
2024-01-04T13:20:35.266Z,6
2024-01-04T13:21:35.300Z,6
2024-01-04T13:22:35.273Z,4
2024-01-04T13:24:35.263Z,2
2024-01-04T13:25:35.273Z,7
2024-01-04T13:26:35.272Z,4
2024-01-04T13:27:35.328Z,5
2024-01-04T13:28:35.274Z,3
2024-01-04T13:29:35.274Z,2
2024-01-04T13:31:35.321Z,4
2024-01-04T13:32:35.367Z,3
2024-01-04T13:33:35.475Z,4
2024-01-04T13:34:35.436Z,6
2024-01-04T13:35:35.259Z,4
2024-01-04T13:36:35.359Z,3
2024-01-04T13:37:35.281Z,7
2024-01-04T13:39:35.283Z,4
2024-01-04T13:40:35.276Z,4
2024-01-04T13:41:35.306Z,3
2024-01-04T13:42:35.275Z,3
2024-01-04T13:44:35.586Z,5
2024-01-04T13:45:35.328Z,3
2024-01-04T13:46:35.268Z,4
2024-01-04T13:47:35.292Z,6
2024-01-04T13:48:35.462Z,5
2024-01-04T13:49:35.372Z,5
2024-01-04T13:50:35.264Z,4
2024-01-04T13:51:35.346Z,4
2024-01-04T13:52:35.265Z,7
2024-01-04T13:55:35.288Z,5
2024-01-04T13:56:35.275Z,7
2024-01-04T13:58:35.273Z,4
2024-01-04T14:00:35.458Z,7
2024-01-04T14:02:35.291Z,5
2024-01-04T14:03:35.319Z,7
2024-01-04T14:04:35.273Z,6
2024-01-04T14:05:36.752Z,8
2024-01-04T14:06:35.309Z,7
2024-01-04T14:07:35.269Z,5
2024-01-04T14:08:36.352Z,8
2024-01-04T14:10:35.261Z,7
2024-01-04T14:11:35.334Z,6
2024-01-04T14:12:35.269Z,12
2024-01-04T14:13:35.269Z,10
2024-01-04T14:15:35.286Z,13
2024-01-04T14:16:35.272Z,13
2024-01-04T14:17:35.335Z,15
2024-01-04T14:18:35.469Z,15
2024-01-04T14:20:35.280Z,11
2024-01-04T14:21:35.315Z,14
2024-01-04T14:22:35.268Z,17
2024-01-04T14:23:35.277Z,18
2024-01-04T14:25:35.268Z,19
2024-01-04T14:26:35.274Z,14
2024-01-04T14:27:35.284Z,17
2024-01-04T14:28:35.279Z,16
2024-01-04T14:29:35.293Z,11
2024-01-04T14:30:35.423Z,19
2024-01-04T14:31:35.335Z,14
2024-01-04T14:32:35.342Z,16
2024-01-04T14:33:36.628Z,22
2024-01-04T14:34:35.396Z,15
2024-01-04T14:36:35.272Z,15
2024-01-04T14:37:35.276Z,17
2024-01-04T14:38:35.272Z,16
2024-01-04T14:39:35.273Z,23
2024-01-04T14:41:35.271Z,16
2024-01-04T14:42:35.264Z,17
2024-01-04T14:43:35.270Z,16
2024-01-04T14:44:35.275Z,19
2024-01-04T14:45:35.272Z,17
2024-01-04T14:46:35.304Z,17
2024-01-04T14:47:35.337Z,17
2024-01-04T14:48:35.381Z,18
2024-01-04T14:49:35.377Z,15
2024-01-04T14:50:35.278Z,23
2024-01-04T14:51:35.300Z,17
2024-01-04T14:52:35.276Z,22
2024-01-04T14:53:35.293Z,19
2024-01-04T14:54:35.279Z,22
2024-01-04T14:55:35.276Z,22
2024-01-04T14:56:35.275Z,23
2024-01-04T14:57:35.286Z,15
2024-01-04T14:58:35.271Z,21
2024-01-04T14:59:35.281Z,19
2024-01-04T15:01:35.333Z,21
2024-01-04T15:02:35.301Z,20
2024-01-04T15:03:35.543Z,18
2024-01-04T15:04:35.270Z,22
2024-01-04T15:05:35.307Z,18
2024-01-04T15:06:35.337Z,23
2024-01-04T15:07:35.285Z,13
2024-01-04T15:08:35.285Z,20
2024-01-04T15:09:35.299Z,20
2024-01-04T15:10:35.262Z,21
2024-01-04T15:11:35.273Z,20
2024-01-04T15:12:35.283Z,18
2024-01-04T15:13:35.280Z,19
2024-01-04T15:15:37.912Z,17
2024-01-04T15:16:35.273Z,18
2024-01-04T15:17:35.295Z,19
2024-01-04T15:19:35.409Z,17
2024-01-04T15:20:35.364Z,18
2024-01-04T15:21:35.299Z,19
2024-01-04T15:22:35.276Z,18
2024-01-04T15:23:35.368Z,16
2024-01-04T15:25:35.265Z,19
2024-01-04T15:26:35.279Z,14
2024-01-04T15:27:35.666Z,20
2024-01-04T15:28:35.283Z,18
2024-01-04T15:29:35.288Z,18
2024-01-04T15:30:35.403Z,19
2024-01-04T15:31:35.334Z,21
2024-01-04T15:32:35.304Z,20
2024-01-04T15:33:35.373Z,25
2024-01-04T15:34:35.308Z,19
2024-01-04T15:35:35.282Z,17
2024-01-04T15:36:35.290Z,15
2024-01-04T15:37:35.277Z,21
2024-01-04T15:38:35.271Z,18
2024-01-04T15:39:35.269Z,18
2024-01-04T15:40:35.290Z,21
2024-01-04T15:42:35.269Z,22
2024-01-04T15:43:35.272Z,16
2024-01-04T15:44:35.273Z,17
2024-01-04T15:45:35.271Z,20
2024-01-04T15:46:35.276Z,27
2024-01-04T15:47:35.287Z,21
2024-01-04T15:48:35.325Z,15
2024-01-04T15:49:35.405Z,19
2024-01-04T15:50:35.279Z,19
2024-01-04T15:51:35.340Z,25
2024-01-04T15:52:35.290Z,22
2024-01-04T15:53:35.268Z,14
2024-01-04T15:54:35.292Z,16
2024-01-04T15:55:35.273Z,20
2024-01-04T15:56:35.281Z,17
2024-01-04T15:58:35.291Z,19
2024-01-04T16:00:35.352Z,15
2024-01-04T16:02:35.298Z,17
2024-01-04T16:03:35.403Z,15
2024-01-04T16:04:35.331Z,20
2024-01-04T16:05:35.305Z,18
2024-01-04T16:06:35.355Z,25
2024-01-04T16:07:35.319Z,16
2024-01-04T16:08:35.794Z,17
2024-01-04T16:09:35.275Z,13
2024-01-04T16:10:35.313Z,20
2024-01-04T16:12:35.285Z,16
2024-01-04T16:13:35.287Z,22
2024-01-04T16:14:35.290Z,21
2024-01-04T16:15:35.391Z,14
2024-01-04T16:16:35.277Z,19
2024-01-04T16:17:35.724Z,17
2024-01-04T16:19:35.392Z,16
2024-01-04T16:20:37.694Z,14
2024-01-04T16:21:35.352Z,16
2024-01-04T16:23:35.274Z,20
2024-01-04T16:24:35.324Z,12
2024-01-04T16:25:35.284Z,24
2024-01-04T16:26:35.279Z,19
2024-01-04T16:27:35.269Z,17
2024-01-04T16:28:35.272Z,19
2024-01-04T16:29:35.294Z,19
2024-01-04T16:30:35.398Z,15
2024-01-04T16:31:35.272Z,14
2024-01-04T16:33:35.472Z,17
2024-01-04T16:34:35.443Z,16
2024-01-04T16:36:35.378Z,16
2024-01-04T16:37:35.277Z,18
2024-01-04T16:38:35.277Z,14
2024-01-04T16:39:35.307Z,18
2024-01-04T16:40:35.277Z,19
2024-01-04T16:41:35.559Z,16
2024-01-04T16:42:35.277Z,19
2024-01-04T16:44:35.276Z,18
2024-01-04T16:45:35.292Z,25
2024-01-04T16:46:35.286Z,16
2024-01-04T16:47:35.305Z,18
2024-01-04T16:48:35.550Z,13
2024-01-04T16:50:35.269Z,14
2024-01-04T16:51:35.753Z,28
2024-01-04T16:52:35.276Z,17
2024-01-04T16:53:35.317Z,32
2024-01-04T16:55:35.279Z,29
2024-01-04T16:56:35.292Z,33
2024-01-04T16:57:35.330Z,29
2024-01-04T16:58:35.310Z,33
2024-01-04T16:59:35.284Z,23
2024-01-04T17:00:35.313Z,25
2024-01-04T17:02:35.273Z,17
2024-01-04T17:03:35.364Z,19
2024-01-04T17:05:35.326Z,18
2024-01-04T17:06:35.350Z,19
2024-01-04T17:07:35.271Z,23
2024-01-04T17:08:35.285Z,16
2024-01-04T17:09:35.297Z,19
2024-01-04T17:10:35.277Z,14