createdAt,value
2019-02-15T00:02:13.343Z,98015.36
2019-02-15T00:04:44.798Z,98008.67
2019-02-15T00:07:16.291Z,98014.84
2019-02-15T00:09:47.996Z,98010.92
2019-02-15T00:12:19.511Z,98014.33
2019-02-15T00:14:51.451Z,98009.31
2019-02-15T00:17:50.742Z,98004.37
2019-02-15T00:20:30.371Z,98006.18
2019-02-15T00:23:02.030Z,98017.13
2019-02-15T00:25:37.229Z,98005.80
2019-02-15T00:28:11.632Z,98008.78
2019-02-15T00:30:43.099Z,98003.64
2019-02-15T00:33:14.665Z,98001.99
2019-02-15T00:35:47.341Z,98001.23
2019-02-15T00:38:19.010Z,98005.58
2019-02-15T00:40:50.570Z,98012.28
2019-02-15T00:43:22.619Z,98008.26
2019-02-15T00:46:13.191Z,98016.38
2019-02-15T00:48:44.888Z,98011.86
2019-02-15T00:51:35.280Z,98014.13
2019-02-15T00:54:25.669Z,98015.39
2019-02-15T00:57:27.029Z,98016.05
2019-02-15T01:00:10.821Z,98021.14
2019-02-15T01:03:06.251Z,98024.07
2019-02-15T01:05:51.676Z,98012.43
2019-02-15T01:08:53.953Z,98023.62
2019-02-15T01:11:29.231Z,98018.89
2019-02-15T01:14:00.680Z,98017.24
2019-02-15T01:16:32.409Z,98017.52
2019-02-15T01:19:03.914Z,98024.89
2019-02-15T01:21:35.627Z,98026.17
2019-02-15T01:24:07.288Z,98025.02
2019-02-15T01:26:44.699Z,98022.58
2019-02-15T01:29:47.281Z,98023.05
2019-02-15T01:32:31.871Z,98028.70
2019-02-15T01:35:37.159Z,98022.96
2019-02-15T01:38:27.539Z,98027.16
2019-02-15T01:41:21.098Z,98023.19
2019-02-15T01:44:14.690Z,98024.84
2019-02-15T01:46:53.052Z,98022.96
2019-02-15T01:49:24.767Z,98025.17
2019-02-15T01:51:56.405Z,98024.42
2019-02-15T01:54:29.556Z,98023.91
2019-02-15T01:57:01.100Z,98016.59
2019-02-15T01:59:32.687Z,98022.95
2019-02-15T02:02:04.201Z,98020.78
2019-02-15T02:04:35.771Z,98022.77
2019-02-15T02:07:07.271Z,98020.78
2019-02-15T02:09:38.829Z,98014.75
2019-02-15T02:12:10.770Z,98019.70
2019-02-15T02:14:42.347Z,98018.76
2019-02-15T02:17:13.940Z,98015.84
2019-02-15T02:19:45.627Z,98019.00
2019-02-15T02:22:17.210Z,98017.67
2019-02-15T02:24:48.746Z,98017.48
2019-02-15T02:27:20.546Z,98008.28
2019-02-15T02:29:52.177Z,98017.73
2019-02-15T02:32:24.947Z,98017.81
2019-02-15T02:34:56.586Z,98013.38
2019-02-15T02:37:28.231Z,98012.99
2019-02-15T02:39:59.866Z,98016.39
2019-02-15T02:42:31.589Z,98012.62
2019-02-15T02:45:03.034Z,98012.72
2019-02-15T02:47:34.668Z,98012.30
2019-02-15T02:50:08.041Z,98019.14
2019-02-15T02:52:39.600Z,98017.48
2019-02-15T02:55:11.192Z,98024.23
2019-02-15T02:57:42.849Z,98022.53
2019-02-15T03:00:16.981Z,98028.86
2019-02-15T03:02:48.479Z,98026.31
2019-02-15T03:05:22.330Z,98023.29
2019-02-15T03:07:53.866Z,98028.42
2019-02-15T03:10:25.446Z,98030.59
2019-02-15T03:12:57.090Z,98026.36
2019-02-15T03:15:28.646Z,98033.13
2019-02-15T03:18:00.324Z,98032.77
2019-02-15T03:20:31.955Z,98034.37
2019-02-15T03:23:03.518Z,98037.01
2019-02-15T03:25:36.845Z,98047.53
2019-02-15T03:28:08.294Z,98052.11
2019-02-15T03:30:39.978Z,98049.17
2019-02-15T03:33:11.639Z,98054.73
2019-02-15T03:35:55.723Z,98063.05
2019-02-15T03:38:33.764Z,98064.88
2019-02-15T03:41:06.442Z,98064.97
2019-02-15T03:43:37.994Z,98067.15
2019-02-15T03:46:12.642Z,98076.95
2019-02-15T03:48:44.202Z,98069.70
2019-02-15T03:51:17.062Z,98077.24
2019-02-15T03:53:48.585Z,98079.27
2019-02-15T03:56:24.354Z,98078.84
2019-02-15T03:58:55.794Z,98077.19
2019-02-15T04:01:27.372Z,98077.23
2019-02-15T04:03:59.015Z,98083.46
2019-02-15T04:06:30.604Z,98084.31
2019-02-15T04:09:02.212Z,98078.42
2019-02-15T04:11:34.407Z,98083.98
2019-02-15T04:14:06.103Z,98081.34
2019-02-15T04:16:37.873Z,98078.80
2019-02-15T04:19:09.575Z,98083.94
2019-02-15T04:21:41.101Z,98077.99
2019-02-15T04:24:13.561Z,98087.71
2019-02-15T04:26:45.576Z,98079.73
2019-02-15T04:29:17.061Z,98094.13
2019-02-15T04:31:48.639Z,98092.80
2019-02-15T04:34:22.668Z,98097.09
2019-02-15T04:36:55.320Z,98100.11
2019-02-15T04:39:26.781Z,98097.56
2019-02-15T04:41:58.518Z,98107.75
2019-02-15T04:44:30.219Z,98105.25
2019-02-15T04:47:01.841Z,98114.25
2019-02-15T04:49:33.305Z,98118.07
2019-02-15T04:52:04.784Z,98114.30
2019-02-15T04:54:36.501Z,98122.14
2019-02-15T04:57:08.107Z,98123.88
2019-02-15T04:59:39.793Z,98132.71
2019-02-15T05:02:13.870Z,98127.23
2019-02-15T05:04:45.419Z,98134.08
2019-02-15T05:07:16.922Z,98119.39
2019-02-15T05:09:48.532Z,98141.66
2019-02-15T05:12:20.140Z,98142.52
2019-02-15T05:14:53.612Z,98144.51
2019-02-15T05:17:27.906Z,98147.05
2019-02-15T05:19:59.453Z,98148.78
2019-02-15T05:22:30.901Z,98153.84
2019-02-15T05:25:04.837Z,98152.62
2019-02-15T05:27:36.513Z,98154.87
2019-02-15T05:30:08.380Z,98159.55
2019-02-15T05:32:41.317Z,98161.53
2019-02-15T05:35:12.881Z,98171.30
2019-02-15T05:37:44.306Z,98169.63
2019-02-15T05:40:15.950Z,98128.52
2019-02-15T05:42:47.449Z,98179.31
2019-02-15T05:45:19.128Z,98179.23
2019-02-15T05:47:50.624Z,98179.86
2019-02-15T05:50:22.152Z,98187.58
2019-02-15T05:52:53.811Z,98190.73
2019-02-15T05:55:25.412Z,98194.59
2019-02-15T05:57:56.972Z,98192.43
2019-02-15T06:00:36.873Z,98202.11
2019-02-15T06:03:01.885Z,98204.70
2019-02-15T06:05:33.573Z,98207.30
2019-02-15T06:08:05.177Z,98210.26
2019-02-15T06:10:36.902Z,98209.75
2019-02-15T06:13:08.570Z,98218.97
2019-02-15T06:15:40.112Z,98216.54
2019-02-15T06:18:11.738Z,98226.73
2019-02-15T06:20:43.262Z,98225.08
2019-02-15T06:23:14.864Z,98229.23
2019-02-15T06:25:46.404Z,98236.00
2019-02-15T06:28:18.053Z,98234.63
2019-02-15T06:30:49.717Z,98238.08
2019-02-15T06:33:21.418Z,98241.47
2019-02-15T06:35:53.058Z,98245.55
2019-02-15T06:38:34.329Z,98246.91
2019-02-15T06:40:58.142Z,98244.36
2019-02-15T06:43:30.724Z,98250.34
2019-02-15T06:46:02.335Z,98255.86
2019-02-15T06:48:33.800Z,98246.91
2019-02-15T06:51:05.567Z,98254.08
2019-02-15T06:53:37.187Z,98259.44
2019-02-15T06:56:08.779Z,98262.41
2019-02-15T06:58:48.743Z,98263.26
2019-02-15T07:01:29.293Z,98262.02
2019-02-15T07:04:25.432Z,98271.32
2019-02-15T07:06:57.131Z,98265.89
2019-02-15T07:09:28.669Z,98268.36
2019-02-15T07:12:00.300Z,98274.80
2019-02-15T07:14:31.951Z,98274.00
2019-02-15T07:17:03.628Z,98280.29
2019-02-15T07:19:35.140Z,98274.05
2019-02-15T07:22:06.701Z,98278.28
2019-02-15T07:24:38.301Z,98281.17
2019-02-15T07:27:09.842Z,98279.83
2019-02-15T07:29:41.473Z,98286.06
2019-02-15T07:32:13.013Z,98282.79
2019-02-15T07:34:44.733Z,98295.53
2019-02-15T07:37:16.368Z,98293.84
2019-02-15T07:39:48.068Z,98293.45
2019-02-15T07:42:21.155Z,98290.40
2019-02-15T07:44:54.687Z,98292.98
2019-02-15T07:47:26.269Z,98293.63
2019-02-15T07:49:57.757Z,98295.70
2019-02-15T07:52:29.485Z,98299.11
2019-02-15T07:55:00.971Z,98298.77
2019-02-15T07:57:33.958Z,98306.50
2019-02-15T08:00:07.029Z,98313.59
2019-02-15T08:02:38.590Z,98308.53
2019-02-15T08:05:12.373Z,98316.64
2019-02-15T08:07:44.027Z,98317.88
2019-02-15T08:10:15.689Z,98315.03
2019-02-15T08:12:47.435Z,98318.81
2019-02-15T08:15:19.157Z,98322.52
2019-02-15T08:17:50.807Z,98325.06
2019-02-15T08:20:22.481Z,98316.09
2019-02-15T08:22:54.075Z,98312.75
2019-02-15T08:25:25.705Z,98314.39
2019-02-15T08:27:57.331Z,98330.03
2019-02-15T08:30:28.868Z,98326.09
2019-02-15T08:33:00.402Z,98334.06
2019-02-15T08:35:32.205Z,98326.45
2019-02-15T08:38:03.890Z,98336.83
2019-02-15T08:40:37.420Z,98329.69
2019-02-15T08:43:08.827Z,98334.31
2019-02-15T08:45:41.390Z,98331.27
2019-02-15T08:48:12.913Z,98332.97
2019-02-15T08:50:45.749Z,98343.42
2019-02-15T08:53:17.497Z,98344.14
2019-02-15T08:55:49.132Z,98340.98
2019-02-15T08:58:23.792Z,98348.73
2019-02-15T09:00:55.527Z,98365.34
2019-02-15T09:03:27.137Z,98359.81
2019-02-15T09:05:58.815Z,98356.80
2019-02-15T09:08:30.326Z,98365.52
2019-02-15T09:11:02.414Z,98368.06
2019-02-15T09:13:34.214Z,98373.97
2019-02-15T09:16:10.290Z,98375.16
2019-02-15T09:18:39.179Z,98377.71
2019-02-15T09:21:11.012Z,98376.39
2019-02-15T09:23:43.821Z,98373.84
2019-02-15T09:26:18.205Z,98373.03
2019-02-15T09:28:52.942Z,98381.27
2019-02-15T09:31:24.582Z,98384.98
2019-02-15T09:33:56.297Z,98394.29
2019-02-15T09:36:28.002Z,98385.06
2019-02-15T09:38:59.805Z,98376.44
2019-02-15T09:41:31.463Z,98378.94
2019-02-15T09:44:03.030Z,98397.05
2019-02-15T09:46:38.171Z,98390.98
2019-02-15T09:49:09.723Z,98390.89
2019-02-15T09:51:41.310Z,98387.48
2019-02-15T09:54:12.877Z,98381.11
2019-02-15T09:56:44.650Z,98393.87
2019-02-15T09:59:16.245Z,98391.45
2019-02-15T10:01:47.915Z,98378.14
2019-02-15T10:04:19.865Z,98387.83
2019-02-15T10:06:51.567Z,98382.42
2019-02-15T10:09:23.166Z,98384.86
2019-02-15T10:11:54.937Z,98389.84
2019-02-15T10:14:26.457Z,98391.83
2019-02-15T10:16:58.219Z,98389.04
2019-02-15T10:19:29.804Z,98387.01
2019-02-15T10:22:01.397Z,98387.76
2019-02-15T10:24:33.201Z,98391.36
2019-02-15T10:27:04.930Z,98395.23
2019-02-15T10:29:36.550Z,98390.33
2019-02-15T10:32:08.345Z,98396.41
2019-02-15T10:34:41.117Z,98397.83
2019-02-15T10:37:15.458Z,98395.59
2019-02-15T10:39:47.073Z,98388.74
2019-02-15T10:42:18.654Z,98392.77
2019-02-15T10:44:50.355Z,98398.30
2019-02-15T10:47:25.288Z,98394.86
2019-02-15T10:49:57.847Z,98399.16
2019-02-15T10:52:29.336Z,98395.00
2019-02-15T10:55:00.833Z,98399.77
2019-02-15T10:57:32.371Z,98397.98
2019-02-15T11:00:04.031Z,98387.42
2019-02-15T11:02:35.706Z,98397.73
2019-02-15T11:05:08.181Z,98393.67
2019-02-15T11:07:39.930Z,98403.60
2019-02-15T11:10:11.678Z,98398.69
2019-02-15T11:12:43.348Z,98404.22
2019-02-15T11:15:15.332Z,98393.59
2019-02-15T11:17:47.122Z,98406.20
2019-02-15T11:20:18.900Z,98400.28
2019-02-15T11:22:56.886Z,98393.81
2019-02-15T11:25:28.644Z,98392.53
2019-02-15T11:28:00.189Z,98391.78
2019-02-15T11:30:31.786Z,98388.89
2019-02-15T11:33:03.382Z,98394.23
2019-02-15T11:35:35.002Z,98395.75
2019-02-15T11:38:07.885Z,98396.69
2019-02-15T11:40:39.771Z,98391.97
2019-02-15T11:43:11.293Z,98388.14
2019-02-15T11:45:42.914Z,98394.05
2019-02-15T11:48:14.383Z,98402.14
2019-02-15T11:50:46.055Z,98411.20
2019-02-15T11:53:20.421Z,98399.29
2019-02-15T11:55:52.081Z,98395.55
2019-02-15T11:58:26.011Z,98398.02
2019-02-15T12:00:57.651Z,98392.86
2019-02-15T12:03:29.249Z,98391.50
2019-02-15T12:06:00.954Z,98394.84
2019-02-15T12:08:32.443Z,98392.53
2019-02-15T12:11:05.244Z,98391.49
2019-02-15T12:13:39.714Z,98386.87
2019-02-15T12:16:11.296Z,98386.97
2019-02-15T12:18:42.914Z,98380.95
2019-02-15T12:21:14.453Z,98380.16
2019-02-15T12:23:47.489Z,98381.95
2019-02-15T12:26:19.175Z,98382.66
2019-02-15T12:28:50.806Z,98383.84
2019-02-15T12:31:22.335Z,98376.79
2019-02-15T12:33:53.949Z,98377.16
2019-02-15T12:36:25.647Z,98379.95
2019-02-15T12:38:57.329Z,98376.75
2019-02-15T12:41:29.195Z,98373.91
2019-02-15T12:44:00.869Z,98367.67
2019-02-15T12:46:32.386Z,98363.75
2019-02-15T12:49:03.997Z,98364.17
2019-02-15T12:51:35.576Z,98367.20
2019-02-15T12:54:08.848Z,98376.27
2019-02-15T12:56:40.532Z,98366.30
2019-02-15T12:59:11.988Z,98363.98
2019-02-15T13:01:43.589Z,98365.72
2019-02-15T13:04:15.226Z,98359.20
2019-02-15T13:06:47.044Z,98369.56
2019-02-15T13:09:18.684Z,98361.86
2019-02-15T13:11:50.360Z,98365.69
2019-02-15T13:14:22.007Z,98357.55
2019-02-15T13:16:53.636Z,98355.70
2019-02-15T13:19:25.339Z,98364.68
2019-02-15T13:21:56.848Z,98356.81
2019-02-15T13:24:28.523Z,98359.52
2019-02-15T13:27:00.213Z,98360.20
2019-02-15T13:29:31.849Z,98367.95
2019-02-15T13:32:03.594Z,98360.63
2019-02-15T13:34:35.386Z,98364.37
2019-02-15T13:37:07.052Z,98363.94
2019-02-15T13:39:38.676Z,98373.06
2019-02-15T13:42:10.309Z,98364.37
2019-02-15T13:44:42.010Z,98367.34
2019-02-15T13:47:13.621Z,98360.87
2019-02-15T13:49:46.638Z,98364.33
2019-02-15T13:52:18.257Z,98362.09
2019-02-15T13:54:51.697Z,98372.36
2019-02-15T13:57:23.545Z,98375.70
2019-02-15T13:59:55.105Z,98367.39
2019-02-15T14:02:26.696Z,98366.53
2019-02-15T14:04:58.305Z,98365.22
2019-02-15T14:07:29.797Z,98381.53
2019-02-15T14:10:04.238Z,98371.50
2019-02-15T14:12:36.993Z,98372.91
2019-02-15T14:15:11.501Z,98370.32
2019-02-15T14:17:46.353Z,98372.49
2019-02-15T14:20:16.266Z,98370.03
2019-02-15T14:22:47.915Z,98373.53
2019-02-15T14:25:20.723Z,98378.16
2019-02-15T14:27:52.485Z,98382.80
2019-02-15T14:30:24.083Z,98386.24
2019-02-15T14:32:55.748Z,98385.19
2019-02-15T14:35:27.296Z,98384.38
2019-02-15T14:38:00.284Z,98400.15
2019-02-15T14:40:31.864Z,98388.30
2019-02-15T14:43:03.636Z,98398.63
2019-02-15T14:45:35.095Z,98393.91
2019-02-15T14:48:06.793Z,98398.55
2019-02-15T14:50:38.375Z,98395.69
2019-02-15T14:53:10.116Z,98403.72
2019-02-15T14:55:44.118Z,98390.21
2019-02-15T14:58:16.020Z,98400.92
2019-02-15T15:00:47.503Z,98392.34
2019-02-15T15:03:20.552Z,98401.81
2019-02-15T15:05:52.094Z,98397.55
2019-02-15T15:08:23.698Z,98405.20
2019-02-15T15:10:55.225Z,98400.16
2019-02-15T15:13:26.928Z,98400.63
2019-02-15T15:15:58.496Z,98406.19
2019-02-15T15:18:30.265Z,98389.66
2019-02-15T15:21:01.874Z,98405.34
2019-02-15T15:23:33.697Z,98410.56
2019-02-15T15:26:11.608Z,98404.61
2019-02-15T15:28:38.800Z,98411.95
2019-02-15T15:31:11.235Z,98410.75
2019-02-15T15:33:43.132Z,98407.52
2019-02-15T15:36:14.790Z,98408.71
2019-02-15T15:38:46.333Z,98418.59
2019-02-15T15:41:17.860Z,98418.63
2019-02-15T15:43:49.381Z,98426.32
2019-02-15T15:46:20.995Z,98423.06
2019-02-15T15:48:52.433Z,98428.55
2019-02-15T15:51:24.132Z,98426.39
2019-02-15T15:53:55.594Z,98434.08
2019-02-15T15:56:27.150Z,98439.64
2019-02-15T15:58:58.824Z,98435.35
2019-02-15T16:01:30.415Z,98434.46
2019-02-15T16:04:02.073Z,98441.19
2019-02-15T16:06:35.116Z,98445.44
2019-02-15T16:09:08.095Z,98455.31
2019-02-15T16:11:39.862Z,98454.00
2019-02-15T16:14:11.394Z,98455.70
2019-02-15T16:16:43.153Z,98459.06
2019-02-15T16:19:14.678Z,98461.58
2019-02-15T16:21:46.364Z,98466.60
2019-02-15T16:24:17.828Z,98468.61
2019-02-15T16:26:49.537Z,98469.50
2019-02-15T16:29:22.428Z,98471.13
2019-02-15T16:31:54.125Z,98471.59
2019-02-15T16:34:25.693Z,98474.10
2019-02-15T16:36:57.396Z,98477.08
2019-02-15T16:39:28.946Z,98478.42
2019-02-15T16:42:00.622Z,98481.78
2019-02-15T16:44:32.264Z,98482.71
2019-02-15T16:47:03.867Z,98484.48
2019-02-15T16:49:35.500Z,98486.53
2019-02-15T16:52:07.092Z,98492.52
2019-02-15T16:54:38.714Z,98491.70
2019-02-15T16:57:10.289Z,98492.16
2019-02-15T16:59:41.981Z,98499.27
2019-02-15T17:02:18.728Z,98487.48
2019-02-15T17:04:47.079Z,98491.28
2019-02-15T17:07:18.773Z,98493.86
2019-02-15T17:09:52.714Z,98490.95
2019-02-15T17:12:27.066Z,98498.92
2019-02-15T17:14:58.544Z,98494.32
2019-02-15T17:17:30.249Z,98497.33
2019-02-15T17:20:01.761Z,98499.45
2019-02-15T17:22:33.593Z,98493.61
2019-02-15T17:25:05.195Z,98500.86
2019-02-15T17:27:37.016Z,98504.72
2019-02-15T17:30:09.215Z,98501.36
2019-02-15T17:32:43.216Z,98501.71
2019-02-15T17:35:14.828Z,98500.86
2019-02-15T17:37:46.489Z,98498.70
2019-02-15T17:40:18.182Z,98501.84
2019-02-15T17:42:49.908Z,98504.59
2019-02-15T17:45:21.512Z,98501.62
2019-02-15T17:47:55.311Z,98504.16
2019-02-15T17:50:26.914Z,98505.11
2019-02-15T17:53:01.005Z,98507.72
2019-02-15T17:55:32.543Z,98513.27
2019-02-15T17:58:05.607Z,98517.05
2019-02-15T18:00:37.226Z,98516.63
2019-02-15T18:03:08.790Z,98523.91
2019-02-15T18:05:40.333Z,98519.39
2019-02-15T18:08:12.061Z,98524.88
2019-02-15T18:10:43.703Z,98522.36
2019-02-15T18:13:15.277Z,98522.50
2019-02-15T18:15:46.837Z,98524.56
2019-02-15T18:18:18.495Z,98522.38
2019-02-15T18:20:50.052Z,98521.11
2019-02-15T18:23:21.720Z,98519.02
2019-02-15T18:25:53.279Z,98517.75
2019-02-15T18:28:24.930Z,98514.84
2019-02-15T18:30:57.699Z,98527.19
2019-02-15T18:33:30.909Z,98525.16
2019-02-15T18:36:04.037Z,98525.95
2019-02-15T18:38:41.006Z,98526.86
2019-02-15T18:41:13.746Z,98530.30
2019-02-15T18:43:45.919Z,98530.16
2019-02-15T18:46:17.499Z,98534.80
2019-02-15T18:48:49.142Z,98536.61
2019-02-15T18:51:20.767Z,98531.20
2019-02-15T18:53:52.403Z,98537.56
2019-02-15T18:56:23.928Z,98537.52
2019-02-15T18:58:55.731Z,98533.41
2019-02-15T19:01:27.352Z,98538.06
2019-02-15T19:03:58.994Z,98546.08
2019-02-15T19:06:30.600Z,98543.84
2019-02-15T19:09:02.200Z,98542.09
2019-02-15T19:11:34.940Z,98494.98
2019-02-15T19:14:06.644Z,98539.61
2019-02-15T19:16:40.922Z,98540.03
2019-02-15T19:19:14.733Z,98543.94
2019-02-15T19:21:47.705Z,98541.76
2019-02-15T19:24:19.633Z,98537.99
2019-02-15T19:26:51.351Z,98531.25
2019-02-15T19:29:23.172Z,98537.17
2019-02-15T19:31:56.996Z,98537.94
2019-02-15T19:34:28.379Z,98537.91
2019-02-15T19:36:59.859Z,98537.89
2019-02-15T19:39:31.663Z,98545.47
2019-02-15T19:42:03.964Z,98544.67
2019-02-15T19:44:35.655Z,98541.96
2019-02-15T19:47:07.314Z,98539.81
2019-02-15T19:49:40.654Z,98541.06
2019-02-15T19:52:12.233Z,98539.75
2019-02-15T19:54:44.959Z,98538.40
2019-02-15T19:57:16.643Z,98543.01
2019-02-15T19:59:53.782Z,98539.55
2019-02-15T20:02:21.872Z,98537.85
2019-02-15T20:04:53.415Z,98536.64
2019-02-15T20:07:26.356Z,98538.25
2019-02-15T20:09:58.049Z,98539.95
2019-02-15T20:12:29.573Z,98547.59
2019-02-15T20:15:01.241Z,98542.95
2019-02-15T20:17:32.769Z,98545.04
2019-02-15T20:20:04.468Z,98544.13
2019-02-15T20:22:36.168Z,98540.67
2019-02-15T20:25:08.459Z,98543.16
2019-02-15T20:27:40.200Z,98547.80
2019-02-15T20:30:14.512Z,98555.84
2019-02-15T20:32:46.222Z,98546.98
2019-02-15T20:35:17.882Z,98545.19
2019-02-15T20:37:49.555Z,98548.25
2019-02-15T20:40:21.086Z,98538.88
2019-02-15T20:42:52.845Z,98541.52
2019-02-15T20:45:24.411Z,98542.80
2019-02-15T20:47:58.551Z,98546.98
2019-02-15T20:50:30.112Z,98544.92
2019-02-15T20:53:01.813Z,98545.34
2019-02-15T20:55:33.484Z,98540.67
2019-02-15T20:58:05.055Z,98539.37
2019-02-15T21:00:36.724Z,98542.28
2019-02-15T21:03:08.322Z,98542.25
2019-02-15T21:05:39.892Z,98543.06
2019-02-15T21:08:11.587Z,98540.45
2019-02-15T21:10:43.152Z,98544.80
2019-02-15T21:13:20.458Z,98546.52
2019-02-15T21:15:48.175Z,98543.88
2019-02-15T21:18:19.811Z,98546.83
2019-02-15T21:20:51.510Z,98540.91
2019-02-15T21:23:22.987Z,98541.20
2019-02-15T21:25:54.824Z,98539.94
2019-02-15T21:28:26.402Z,98548.85
2019-02-15T21:30:58.125Z,98542.48
2019-02-15T21:33:29.745Z,98539.24
2019-02-15T21:36:01.235Z,98540.42
2019-02-15T21:38:32.968Z,98537.91
2019-02-15T21:41:04.600Z,98532.52
2019-02-15T21:43:36.174Z,98535.39
2019-02-15T21:46:07.893Z,98532.42
2019-02-15T21:48:39.726Z,98532.81
2019-02-15T21:51:11.527Z,98537.03
2019-02-15T21:53:44.761Z,98539.18
2019-02-15T21:56:16.517Z,98542.64
2019-02-15T21:58:49.440Z,98543.82
2019-02-15T22:01:21.110Z,98549.34
2019-02-15T22:03:52.688Z,98548.49
2019-02-15T22:06:24.360Z,98552.25
2019-02-15T22:08:55.982Z,98548.46
2019-02-15T22:11:27.540Z,98539.45
2019-02-15T22:13:59.160Z,98537.38
2019-02-15T22:16:30.773Z,98545.39
2019-02-15T22:19:02.433Z,98545.95
2019-02-15T22:21:34.128Z,98547.05
2019-02-15T22:24:05.899Z,98553.39
2019-02-15T22:26:38.593Z,98556.80
2019-02-15T22:29:10.235Z,98558.16
2019-02-15T22:31:45.115Z,98553.95
2019-02-15T22:34:16.865Z,98552.67
2019-02-15T22:36:49.403Z,98550.94
2019-02-15T22:39:21.021Z,98551.41
2019-02-15T22:41:52.545Z,98541.17
2019-02-15T22:44:24.253Z,98546.23
2019-02-15T22:46:58.678Z,98538.53
2019-02-15T22:49:30.399Z,98539.87
2019-02-15T22:52:03.258Z,98541.96
2019-02-15T22:54:34.915Z,98531.47
2019-02-15T22:57:08.060Z,98537.74
2019-02-15T22:59:39.666Z,98528.01
2019-02-15T23:02:13.305Z,98534.48
2019-02-15T23:04:44.846Z,98527.72
2019-02-15T23:07:17.458Z,98530.20
2019-02-15T23:09:49.062Z,98526.44
2019-02-15T23:12:21.336Z,98525.98
2019-02-15T23:14:52.939Z,98526.51
2019-02-15T23:17:24.547Z,98521.02
2019-02-15T23:19:56.165Z,98522.63
2019-02-15T23:22:35.571Z,98523.41
2019-02-15T23:25:07.423Z,98525.95
2019-02-15T23:27:39.048Z,98525.13
2019-02-15T23:30:10.752Z,98523.37
2019-02-15T23:32:42.346Z,98523.41
2019-02-15T23:35:14.017Z,98525.03
2019-02-15T23:37:45.792Z,98530.13
2019-02-15T23:40:18.765Z,98525.81
2019-02-15T23:42:51.266Z,98523.80
2019-02-15T23:45:22.869Z,98515.27
2019-02-15T23:47:54.561Z,98520.30
2019-02-15T23:50:28.777Z,98517.42
2019-02-15T23:53:00.387Z,98531.90
2019-02-15T23:55:34.253Z,98526.84
2019-02-15T23:58:07.183Z,98519.19
