createdAt,value
2023-07-01T00:01:03.906Z,18.95
2023-07-01T00:03:31.500Z,19.00
2023-07-01T00:05:59.606Z,18.95
2023-07-01T00:08:26.604Z,18.92
2023-07-01T00:10:53.788Z,18.99
2023-07-01T00:13:20.376Z,19.10
2023-07-01T00:15:46.854Z,19.08
2023-07-01T00:18:13.310Z,19.08
2023-07-01T00:20:39.741Z,19.09
2023-07-01T00:23:06.194Z,19.12
2023-07-01T00:25:32.637Z,19.10
2023-07-01T00:27:59.076Z,19.08
2023-07-01T00:30:25.556Z,18.99
2023-07-01T00:32:51.991Z,18.93
2023-07-01T00:35:18.490Z,18.90
2023-07-01T00:37:44.993Z,18.96
2023-07-01T00:40:11.901Z,18.92
2023-07-01T00:42:38.333Z,18.85
2023-07-01T00:45:05.698Z,18.78
2023-07-01T00:47:32.197Z,18.79
2023-07-01T00:49:58.749Z,18.84
2023-07-01T00:52:25.478Z,18.88
2023-07-01T00:54:51.907Z,18.88
2023-07-01T00:57:18.419Z,18.92
2023-07-01T00:59:44.945Z,18.93
2023-07-01T01:02:36.216Z,18.97
2023-07-01T01:05:11.584Z,18.93
2023-07-01T01:07:58.569Z,18.93
2023-07-01T01:10:28.877Z,18.90
2023-07-01T01:12:58.866Z,18.80
2023-07-01T01:15:27.512Z,18.76
2023-07-01T01:17:58.221Z,18.83
2023-07-01T01:20:26.170Z,18.81
2023-07-01T01:23:02.222Z,18.70
2023-07-01T01:25:35.855Z,18.64
2023-07-01T01:28:04.126Z,18.59
2023-07-01T01:30:34.574Z,18.63
2023-07-01T01:33:02.605Z,18.61
2023-07-01T01:35:29.978Z,18.64
2023-07-01T01:38:06.191Z,18.74
2023-07-01T01:40:34.837Z,18.75
2023-07-01T01:43:13.214Z,18.74
2023-07-01T01:45:40.526Z,18.71
2023-07-01T01:48:08.098Z,18.73
2023-07-01T01:50:37.744Z,18.80
2023-07-01T01:53:05.174Z,18.84
2023-07-01T01:55:32.215Z,18.81
2023-07-01T01:58:00.141Z,18.71
2023-07-01T02:00:26.824Z,18.77
2023-07-01T02:02:53.349Z,18.76
2023-07-01T02:05:19.965Z,18.63
2023-07-01T02:07:46.538Z,18.51
2023-07-01T02:10:14.570Z,18.45
2023-07-01T02:12:41.031Z,18.45
2023-07-01T02:15:08.185Z,18.49
2023-07-01T02:17:34.639Z,18.60
2023-07-01T02:20:01.126Z,18.63
2023-07-01T02:22:27.618Z,18.64
2023-07-01T02:24:54.062Z,18.65
2023-07-01T02:27:20.501Z,18.70
2023-07-01T02:29:48.606Z,18.71
2023-07-01T02:32:15.316Z,18.73
2023-07-01T02:34:41.806Z,18.71
2023-07-01T02:37:08.397Z,18.72
2023-07-01T02:39:34.847Z,18.73
2023-07-01T02:42:01.404Z,18.76
2023-07-01T02:44:27.898Z,18.74
2023-07-01T02:46:54.380Z,18.73
2023-07-01T02:49:21.675Z,18.74
2023-07-01T02:51:48.129Z,18.74
2023-07-01T02:54:14.610Z,18.78
2023-07-01T02:56:41.162Z,18.82
2023-07-01T02:59:07.697Z,18.84
2023-07-01T03:01:34.247Z,18.81
2023-07-01T03:04:05.728Z,18.77
2023-07-01T03:06:45.925Z,18.77
2023-07-01T03:09:12.401Z,18.80
2023-07-01T03:11:38.832Z,18.80
2023-07-01T03:14:05.325Z,18.79
2023-07-01T03:16:32.244Z,18.82
2023-07-01T03:18:59.676Z,18.77
2023-07-01T03:21:27.333Z,18.77
2023-07-01T03:23:54.111Z,18.82
2023-07-01T03:26:20.574Z,18.82
2023-07-01T03:28:47.121Z,18.83
2023-07-01T03:31:13.653Z,18.86
2023-07-01T03:33:40.194Z,18.84
2023-07-01T03:36:07.411Z,18.84
2023-07-01T03:38:33.865Z,18.83
2023-07-01T03:41:00.356Z,18.85
2023-07-01T03:43:28.336Z,18.89
2023-07-01T03:45:57.794Z,18.86
2023-07-01T03:48:24.322Z,18.88
2023-07-01T03:50:50.926Z,18.87
2023-07-01T03:53:17.710Z,18.85
2023-07-01T03:55:44.248Z,18.82
2023-07-01T03:58:11.629Z,18.80
2023-07-01T04:00:38.096Z,18.79
2023-07-01T04:03:10.154Z,18.86
2023-07-01T04:05:36.882Z,18.83
2023-07-01T04:08:03.798Z,18.80
2023-07-01T04:10:30.567Z,18.73
2023-07-01T04:12:59.080Z,18.73
2023-07-01T04:15:25.954Z,18.62
2023-07-01T04:17:52.971Z,18.72
2023-07-01T04:20:22.339Z,18.80
2023-07-01T04:22:49.035Z,18.74
2023-07-01T04:25:15.737Z,18.75
2023-07-01T04:27:45.082Z,18.76
2023-07-01T04:30:13.415Z,18.77
2023-07-01T04:32:40.393Z,18.63
2023-07-01T04:35:07.563Z,18.63
2023-07-01T04:37:34.634Z,18.71
2023-07-01T04:40:01.726Z,18.77
2023-07-01T04:42:28.168Z,18.84
2023-07-01T04:44:57.195Z,18.85
2023-07-01T04:47:24.599Z,18.89
2023-07-01T04:49:53.934Z,18.87
2023-07-01T04:52:25.389Z,18.85
2023-07-01T04:54:52.525Z,18.87
2023-07-01T04:57:19.007Z,18.80
2023-07-01T04:59:45.550Z,18.76
2023-07-01T05:02:12.197Z,18.76
2023-07-01T05:04:39.441Z,18.68
2023-07-01T05:07:07.223Z,18.66
2023-07-01T05:09:33.794Z,18.77
2023-07-01T05:12:00.254Z,18.87
2023-07-01T05:14:26.718Z,18.89
2023-07-01T05:16:53.263Z,18.88
2023-07-01T05:19:19.749Z,18.90
2023-07-01T05:21:54.498Z,18.90
2023-07-01T05:24:21.826Z,18.85
2023-07-01T05:26:52.246Z,18.91
2023-07-01T05:29:21.817Z,18.91
2023-07-01T05:31:49.776Z,18.92
2023-07-01T05:34:16.772Z,18.99
2023-07-01T05:36:43.845Z,18.97
2023-07-01T05:39:10.973Z,18.96
2023-07-01T05:41:37.477Z,18.99
2023-07-01T05:44:04.893Z,18.95
2023-07-01T05:46:31.797Z,19.01
2023-07-01T05:48:58.443Z,19.00
2023-07-01T05:51:25.159Z,19.02
2023-07-01T05:53:51.678Z,19.05
2023-07-01T05:56:18.228Z,18.99
2023-07-01T05:58:44.764Z,18.99
2023-07-01T06:01:11.335Z,18.99
2023-07-01T06:03:37.899Z,18.97
2023-07-01T06:06:04.460Z,18.93
2023-07-01T06:08:30.968Z,18.92
2023-07-01T06:10:57.496Z,18.88
2023-07-01T06:13:23.960Z,18.98
2023-07-01T06:15:50.469Z,19.05
2023-07-01T06:18:17.014Z,19.04
2023-07-01T06:20:44.458Z,19.08
2023-07-01T06:23:11.297Z,19.05
2023-07-01T06:25:38.024Z,19.16
2023-07-01T06:28:04.659Z,19.16
2023-07-01T06:30:31.157Z,19.18
2023-07-01T06:32:57.685Z,19.23
2023-07-01T06:35:24.283Z,19.27
2023-07-01T06:37:56.856Z,19.26
2023-07-01T06:40:23.587Z,19.39
2023-07-01T06:42:50.185Z,19.49
2023-07-01T06:45:16.728Z,19.48
2023-07-01T06:47:43.322Z,19.40
2023-07-01T06:50:10.011Z,19.46
2023-07-01T06:52:36.595Z,19.54
2023-07-01T06:55:04.157Z,19.57
2023-07-01T06:57:37.445Z,19.50
2023-07-01T07:00:04.620Z,19.56
2023-07-01T07:02:31.155Z,19.65
2023-07-01T07:04:57.759Z,19.69
2023-07-01T07:07:24.245Z,19.74
2023-07-01T07:09:50.811Z,19.79
2023-07-01T07:12:17.310Z,19.87
2023-07-01T07:14:43.811Z,19.78
2023-07-01T07:17:10.277Z,19.83
2023-07-01T07:19:38.546Z,19.87
2023-07-01T07:22:06.370Z,19.91
2023-07-01T07:24:32.916Z,20.00
2023-07-01T07:27:02.158Z,20.04
2023-07-01T07:29:30.053Z,20.12
2023-07-01T07:31:57.365Z,20.12
2023-07-01T07:34:24.816Z,20.13
2023-07-01T07:36:51.877Z,20.13
2023-07-01T07:39:18.361Z,20.10
2023-07-01T07:41:45.788Z,20.13
2023-07-01T07:44:13.159Z,20.15
2023-07-01T07:46:41.130Z,20.23
2023-07-01T07:49:07.697Z,20.19
2023-07-01T07:51:34.231Z,20.07
2023-07-01T07:54:01.025Z,20.22
2023-07-01T07:56:27.676Z,20.39
2023-07-01T07:58:57.411Z,20.48
2023-07-01T08:01:23.908Z,20.48
2023-07-01T08:03:50.679Z,20.43
2023-07-01T08:06:28.715Z,20.53
2023-07-01T08:09:00.559Z,20.55
2023-07-01T08:11:30.120Z,20.64
2023-07-01T08:13:57.049Z,20.64
2023-07-01T08:16:23.580Z,20.56
2023-07-01T08:18:50.129Z,20.62
2023-07-01T08:21:16.737Z,20.63
2023-07-01T08:23:43.254Z,20.63
2023-07-01T08:26:09.683Z,20.70
2023-07-01T08:28:36.423Z,20.67
2023-07-01T08:31:03.537Z,20.66
2023-07-01T08:33:30.093Z,20.65
2023-07-01T08:35:58.267Z,20.72
2023-07-01T08:38:24.934Z,20.86
2023-07-01T08:40:54.193Z,20.95
2023-07-01T08:43:24.602Z,21.20
2023-07-01T08:45:52.785Z,21.44
2023-07-01T08:48:23.183Z,21.18
2023-07-01T08:51:25.576Z,21.14
2023-07-01T08:53:53.589Z,21.21
2023-07-01T08:56:21.031Z,21.22
2023-07-01T08:58:48.533Z,21.30
2023-07-01T09:01:16.240Z,21.63
2023-07-01T09:03:43.429Z,21.75
2023-07-01T09:06:09.952Z,22.07
2023-07-01T09:08:40.133Z,22.19
2023-07-01T09:11:07.886Z,22.09
2023-07-01T09:13:34.411Z,22.09
2023-07-01T09:16:00.957Z,22.33
2023-07-01T09:18:32.014Z,22.52
2023-07-01T09:20:59.938Z,22.70
2023-07-01T09:23:33.510Z,22.90
2023-07-01T09:26:11.928Z,22.87
2023-07-01T09:28:40.043Z,22.96
2023-07-01T09:31:09.587Z,23.08
2023-07-01T09:33:36.641Z,22.83
2023-07-01T09:36:04.158Z,22.80
2023-07-01T09:38:32.103Z,22.99
2023-07-01T09:41:14.791Z,23.34
2023-07-01T09:43:41.895Z,23.04
2023-07-01T09:46:11.342Z,22.77
2023-07-01T09:48:37.855Z,22.71
2023-07-01T09:51:05.938Z,22.71
2023-07-01T09:53:36.695Z,22.66
2023-07-01T09:56:07.736Z,22.55
2023-07-01T09:58:35.198Z,22.55
2023-07-01T10:01:02.589Z,22.51
2023-07-01T10:03:29.443Z,22.44
2023-07-01T10:05:56.206Z,22.44
2023-07-01T10:08:23.551Z,22.48
2023-07-01T10:11:19.214Z,22.52
2023-07-01T10:13:52.146Z,22.65
2023-07-01T10:16:20.095Z,22.64
2023-07-01T10:18:47.365Z,22.57
2023-07-01T10:21:31.311Z,22.55
2023-07-01T10:24:01.953Z,22.58
2023-07-01T10:26:38.668Z,22.75
2023-07-01T10:29:40.960Z,23.29
2023-07-01T10:32:10.804Z,23.47
2023-07-01T10:34:56.247Z,23.20
2023-07-01T10:37:27.244Z,23.10
2023-07-01T10:39:55.408Z,23.07
2023-07-01T10:42:35.186Z,23.15
2023-07-01T10:45:14.239Z,23.42
2023-07-01T10:48:04.135Z,23.97
2023-07-01T10:50:30.887Z,24.03
2023-07-01T10:52:57.606Z,23.99
2023-07-01T10:55:49.052Z,24.27
2023-07-01T10:58:22.874Z,24.39
2023-07-01T11:00:51.845Z,24.60
2023-07-01T11:03:37.260Z,24.68
2023-07-01T11:06:08.645Z,25.03
2023-07-01T11:08:44.933Z,24.93
2023-07-01T11:11:11.981Z,24.94
2023-07-01T11:13:38.460Z,24.76
2023-07-01T11:16:06.632Z,24.80
2023-07-01T11:18:50.320Z,25.27
2023-07-01T11:21:21.870Z,25.04
2023-07-01T11:23:57.232Z,24.97
2023-07-01T11:26:29.972Z,25.06
2023-07-01T11:28:56.506Z,25.00
2023-07-01T11:31:28.059Z,25.20
2023-07-01T11:33:56.158Z,25.33
2023-07-01T11:36:39.202Z,25.08
2023-07-01T11:39:18.218Z,25.05
2023-07-01T11:41:51.656Z,25.33
2023-07-01T11:44:21.541Z,25.57
2023-07-01T11:46:48.280Z,25.50
2023-07-01T11:49:18.670Z,25.34
2023-07-01T11:51:56.200Z,25.00
2023-07-01T11:54:26.311Z,24.87
2023-07-01T11:57:10.815Z,24.84
2023-07-01T11:59:38.905Z,24.88
2023-07-01T12:02:06.213Z,24.89
2023-07-01T12:04:34.185Z,24.86
2023-07-01T12:07:13.768Z,24.75
2023-07-01T12:09:42.558Z,24.54
2023-07-01T12:12:11.064Z,24.48
2023-07-01T12:14:37.904Z,24.33
2023-07-01T12:17:04.636Z,24.26
2023-07-01T12:19:32.274Z,24.54
2023-07-01T12:22:00.269Z,24.42
2023-07-01T12:24:30.021Z,24.49
2023-07-01T12:26:58.602Z,24.40
2023-07-01T12:29:25.911Z,24.55
2023-07-01T12:31:54.953Z,24.94
2023-07-01T12:34:21.858Z,24.99
2023-07-01T12:36:49.008Z,24.85
2023-07-01T12:39:18.565Z,24.99
2023-07-01T12:41:50.250Z,25.28
2023-07-01T12:44:16.757Z,25.53
2023-07-01T12:46:45.658Z,25.29
2023-07-01T12:49:13.596Z,25.01
2023-07-01T12:51:42.168Z,25.03
2023-07-01T12:54:17.585Z,24.93
2023-07-01T12:56:44.712Z,24.89
2023-07-01T12:59:11.411Z,24.94
2023-07-01T13:01:38.031Z,24.95
2023-07-01T13:04:08.044Z,25.05
2023-07-01T13:06:39.986Z,25.21
2023-07-01T13:09:10.903Z,25.46
2023-07-01T13:11:38.758Z,25.52
2023-07-01T13:14:11.954Z,25.81
2023-07-01T13:16:40.647Z,26.05
2023-07-01T13:19:13.030Z,26.02
2023-07-01T13:21:42.326Z,26.06
2023-07-01T13:24:16.245Z,26.11
2023-07-01T13:26:44.816Z,26.09
2023-07-01T13:29:14.137Z,26.04
2023-07-01T13:31:42.548Z,26.00
2023-07-01T13:34:09.510Z,25.99
2023-07-01T13:36:38.843Z,25.83
2023-07-01T13:39:10.131Z,26.05
2023-07-01T13:41:36.709Z,26.25
2023-07-01T13:44:30.322Z,26.16
2023-07-01T13:46:57.504Z,26.11
2023-07-01T13:49:27.006Z,26.10
2023-07-01T13:51:54.880Z,26.18
2023-07-01T13:54:23.975Z,26.27
2023-07-01T13:56:55.475Z,26.08
2023-07-01T13:59:23.432Z,25.86
2023-07-01T14:02:00.682Z,25.77
2023-07-01T14:04:32.155Z,25.76
2023-07-01T14:07:03.442Z,25.86
2023-07-01T14:09:32.813Z,25.78
2023-07-01T14:12:00.320Z,25.62
2023-07-01T14:14:32.201Z,25.64
2023-07-01T14:17:00.718Z,25.60
2023-07-01T14:19:27.929Z,25.39
2023-07-01T14:21:55.797Z,25.31
2023-07-01T14:24:30.950Z,25.44
2023-07-01T14:26:59.815Z,25.59
2023-07-01T14:29:27.329Z,25.65
2023-07-01T14:31:55.322Z,25.61
2023-07-01T14:34:32.584Z,25.64
2023-07-01T14:36:59.921Z,26.05
2023-07-01T14:39:46.086Z,25.91
2023-07-01T14:42:23.916Z,25.95
2023-07-01T14:44:54.468Z,25.91
2023-07-01T14:47:21.250Z,25.94
2023-07-01T14:49:48.419Z,26.04
2023-07-01T14:52:17.963Z,26.12
2023-07-01T14:54:46.371Z,26.07
2023-07-01T14:57:12.904Z,25.81
2023-07-01T14:59:40.517Z,25.87
2023-07-01T15:02:07.699Z,25.94
2023-07-01T15:04:34.251Z,25.83
2023-07-01T15:07:00.796Z,25.86
2023-07-01T15:09:27.409Z,25.99
2023-07-01T15:11:54.394Z,26.00
2023-07-01T15:14:20.897Z,25.79
2023-07-01T15:16:47.367Z,25.81
2023-07-01T15:19:13.825Z,25.82
2023-07-01T15:21:40.495Z,25.77
2023-07-01T15:24:07.211Z,25.75
2023-07-01T15:26:35.440Z,25.79
2023-07-01T15:29:01.898Z,25.84
2023-07-01T15:31:28.355Z,25.83
2023-07-01T15:33:54.866Z,25.75
2023-07-01T15:36:21.316Z,25.83
2023-07-01T15:38:48.358Z,25.84
2023-07-01T15:41:14.938Z,25.94
2023-07-01T15:43:42.562Z,25.88
2023-07-01T15:46:09.814Z,25.82
2023-07-01T15:48:36.539Z,25.81
2023-07-01T15:51:03.360Z,25.86
2023-07-01T15:53:29.899Z,25.95
2023-07-01T15:55:56.530Z,26.04
2023-07-01T15:58:23.473Z,26.05
2023-07-01T16:00:49.947Z,25.98
2023-07-01T16:03:17.479Z,26.02
2023-07-01T16:05:45.860Z,26.04
2023-07-01T16:08:16.748Z,25.97
2023-07-01T16:10:45.096Z,25.79
2023-07-01T16:13:27.305Z,25.83
2023-07-01T16:16:00.295Z,25.90
2023-07-01T16:18:43.257Z,26.01
2023-07-01T16:21:09.945Z,26.08
2023-07-01T16:23:43.217Z,26.09
2023-07-01T16:26:10.852Z,25.93
2023-07-01T16:28:47.750Z,25.69
2023-07-01T16:31:21.744Z,25.70
2023-07-01T16:33:49.255Z,25.79
2023-07-01T16:36:19.953Z,25.78
2023-07-01T16:38:47.160Z,25.75
2023-07-01T16:41:16.249Z,25.82
2023-07-01T16:43:46.733Z,25.90
2023-07-01T16:46:13.552Z,25.89
2023-07-01T16:48:53.170Z,25.86
2023-07-01T16:51:19.951Z,25.84
2023-07-01T16:54:02.828Z,25.80
2023-07-01T16:56:41.125Z,25.80
2023-07-01T17:00:10.859Z,25.81
2023-07-01T17:03:06.748Z,25.87
2023-07-01T17:05:35.831Z,25.86
2023-07-01T17:08:03.355Z,25.89
2023-07-01T17:10:40.672Z,25.89
2023-07-01T17:13:26.096Z,25.83
2023-07-01T17:15:53.482Z,25.76
2023-07-01T17:18:24.110Z,25.87
2023-07-01T17:20:50.538Z,25.84
2023-07-01T17:23:17.065Z,25.81
2023-07-01T17:25:43.662Z,25.84
2023-07-01T17:28:10.182Z,25.84
2023-07-01T17:30:36.649Z,25.74
2023-07-01T17:33:03.283Z,25.66
2023-07-01T17:35:32.071Z,25.71
2023-07-01T17:38:00.796Z,25.71
2023-07-01T17:40:27.336Z,25.67
2023-07-01T17:42:53.961Z,25.63
2023-07-01T17:45:21.089Z,25.58
2023-07-01T17:47:47.878Z,25.58
2023-07-01T17:50:21.264Z,25.60
2023-07-01T17:52:50.366Z,25.62
2023-07-01T17:55:17.386Z,25.59
2023-07-01T17:57:55.307Z,25.51
2023-07-01T18:00:23.229Z,25.57
2023-07-01T18:02:50.069Z,25.59
2023-07-01T18:05:17.069Z,25.57
2023-07-01T18:07:43.877Z,25.54
2023-07-01T18:10:11.358Z,25.51
2023-07-01T18:12:39.223Z,25.49
2023-07-01T18:15:14.764Z,25.46
2023-07-01T18:17:42.699Z,25.42
2023-07-01T18:20:09.643Z,25.41
2023-07-01T18:22:37.427Z,25.40
2023-07-01T18:25:04.452Z,25.34
2023-07-01T18:27:30.936Z,25.29
2023-07-01T18:29:57.515Z,25.24
2023-07-01T18:32:25.174Z,25.19
2023-07-01T18:34:51.765Z,25.15
2023-07-01T18:37:18.236Z,25.14
2023-07-01T18:39:45.217Z,25.11
2023-07-01T18:42:11.736Z,25.07
2023-07-01T18:44:38.521Z,25.05
2023-07-01T18:47:05.471Z,25.03
2023-07-01T18:49:31.926Z,24.98
2023-07-01T18:51:58.459Z,24.96
2023-07-01T18:54:25.005Z,24.91
2023-07-01T18:56:51.501Z,24.86
2023-07-01T18:59:18.099Z,24.83
2023-07-01T19:01:44.618Z,24.78
2023-07-01T19:04:11.104Z,24.72
2023-07-01T19:06:37.545Z,24.69
2023-07-01T19:09:04.220Z,24.65
2023-07-01T19:11:30.663Z,24.59
2023-07-01T19:13:57.197Z,24.55
2023-07-01T19:16:24.240Z,24.53
2023-07-01T19:18:50.760Z,24.51
2023-07-01T19:21:18.840Z,24.48
2023-07-01T19:23:45.552Z,24.41
2023-07-01T19:26:12.921Z,24.34
2023-07-01T19:28:39.680Z,24.31
2023-07-01T19:31:06.850Z,24.31
2023-07-01T19:33:33.293Z,24.29
2023-07-01T19:35:59.761Z,24.25
2023-07-01T19:38:28.218Z,24.20
2023-07-01T19:40:54.832Z,24.14
2023-07-01T19:43:21.375Z,24.07
2023-07-01T19:45:49.848Z,24.06
2023-07-01T19:48:16.631Z,24.03
2023-07-01T19:50:43.936Z,24.05
2023-07-01T19:53:10.656Z,24.01
2023-07-01T19:55:37.118Z,23.94
2023-07-01T19:58:03.669Z,23.90
2023-07-01T20:00:30.197Z,23.91
2023-07-01T20:02:56.831Z,23.86
2023-07-01T20:05:24.123Z,23.83
2023-07-01T20:07:51.096Z,23.82
2023-07-01T20:10:28.878Z,23.77
2023-07-01T20:12:56.288Z,23.74
2023-07-01T20:15:22.776Z,23.72
2023-07-01T20:17:49.421Z,23.66
2023-07-01T20:20:16.095Z,23.65
2023-07-01T20:22:42.578Z,23.62
2023-07-01T20:25:11.298Z,23.57
2023-07-01T20:27:37.771Z,23.53
2023-07-01T20:30:06.495Z,23.53
2023-07-01T20:32:33.112Z,23.55
2023-07-01T20:34:59.642Z,23.52
2023-07-01T20:37:26.108Z,23.47
2023-07-01T20:39:53.008Z,23.48
2023-07-01T20:42:20.236Z,23.52
2023-07-01T20:44:49.306Z,23.48
2023-07-01T20:47:16.895Z,23.44
2023-07-01T20:49:47.960Z,23.40
2023-07-01T20:52:18.526Z,23.40
2023-07-01T20:54:45.255Z,23.32
2023-07-01T20:57:13.425Z,23.23
2023-07-01T20:59:42.026Z,23.20
2023-07-01T21:02:09.766Z,23.17
2023-07-01T21:04:37.219Z,23.18
2023-07-01T21:07:04.920Z,23.15
2023-07-01T21:09:31.809Z,23.18
2023-07-01T21:11:58.445Z,23.15
2023-07-01T21:14:24.992Z,23.10
2023-07-01T21:16:51.700Z,23.05
2023-07-01T21:19:18.537Z,22.97
2023-07-01T21:21:45.468Z,22.92
2023-07-01T21:24:13.452Z,22.91
2023-07-01T21:26:40.248Z,22.92
2023-07-01T21:29:12.005Z,22.91
2023-07-01T21:31:43.063Z,22.92
2023-07-01T21:34:09.521Z,22.89
2023-07-01T21:36:35.978Z,22.89
2023-07-01T21:39:02.474Z,22.87
2023-07-01T21:41:28.928Z,22.90
2023-07-01T21:43:55.358Z,22.89
2023-07-01T21:46:21.820Z,22.89
2023-07-01T21:48:48.346Z,22.83
2023-07-01T21:51:14.989Z,22.81
2023-07-01T21:53:47.516Z,22.84
2023-07-01T21:56:16.711Z,22.80
2023-07-01T21:58:53.228Z,22.74
2023-07-01T22:01:29.544Z,22.64
2023-07-01T22:03:58.392Z,22.59
2023-07-01T22:06:30.847Z,22.58
2023-07-01T22:08:58.816Z,22.51
2023-07-01T22:11:25.481Z,22.55
2023-07-01T22:13:52.041Z,22.57
2023-07-01T22:16:18.853Z,22.58
2023-07-01T22:18:46.027Z,22.57
2023-07-01T22:21:12.927Z,22.50
2023-07-01T22:23:39.424Z,22.43
2023-07-01T22:26:06.211Z,22.39
2023-07-01T22:28:34.276Z,22.33
2023-07-01T22:31:06.028Z,22.31
2023-07-01T22:33:32.804Z,22.32
2023-07-01T22:35:59.550Z,22.32
2023-07-01T22:38:28.716Z,22.23
2023-07-01T22:40:55.932Z,22.19
2023-07-01T22:43:22.417Z,22.10
2023-07-01T22:45:49.059Z,22.10
2023-07-01T22:48:17.828Z,22.11
2023-07-01T22:50:45.221Z,22.12
2023-07-01T22:53:12.757Z,22.11
2023-07-01T22:55:39.322Z,22.04
2023-07-01T22:58:05.836Z,22.03
2023-07-01T23:00:32.344Z,22.03
2023-07-01T23:02:59.104Z,21.92
2023-07-01T23:05:25.819Z,21.89
2023-07-01T23:07:52.860Z,21.89
2023-07-01T23:10:19.378Z,21.89
2023-07-01T23:12:45.858Z,21.93
2023-07-01T23:15:12.345Z,21.87
2023-07-01T23:17:38.877Z,21.93
2023-07-01T23:20:06.231Z,21.90
2023-07-01T23:22:37.091Z,21.79
2023-07-01T23:25:08.698Z,21.65
2023-07-01T23:27:45.462Z,21.54
2023-07-01T23:30:15.156Z,21.39
2023-07-01T23:32:46.988Z,21.40
2023-07-01T23:35:14.101Z,21.40
2023-07-01T23:37:40.746Z,21.38
2023-07-01T23:40:08.265Z,21.42
2023-07-01T23:42:36.843Z,21.34
2023-07-01T23:45:05.524Z,21.26
2023-07-01T23:47:32.992Z,21.27
2023-07-01T23:50:01.322Z,21.26
2023-07-01T23:52:28.229Z,21.18
2023-07-01T23:54:54.764Z,21.20
2023-07-01T23:57:21.201Z,21.35
2023-07-01T23:59:49.205Z,21.35
