createdAt,value
2018-01-27T00:02:09.072Z,8.10
2018-01-27T00:04:36.715Z,8.60
2018-01-27T00:07:05.078Z,7.67
2018-01-27T00:09:32.650Z,7.97
2018-01-27T00:12:01.019Z,7.40
2018-01-27T00:14:29.345Z,6.07
2018-01-27T00:16:56.924Z,7.00
2018-01-27T00:19:24.488Z,8.70
2018-01-27T00:21:52.077Z,16.13
2018-01-27T00:24:20.419Z,12.53
2018-01-27T00:26:48.006Z,7.93
2018-01-27T00:29:15.575Z,9.03
2018-01-27T00:31:43.939Z,15.93
2018-01-27T00:34:11.516Z,22.27
2018-01-27T00:36:39.872Z,11.53
2018-01-27T00:39:07.433Z,8.87
2018-01-27T00:41:35.031Z,9.10
2018-01-27T00:44:02.595Z,9.83
2018-01-27T00:46:30.161Z,8.63
2018-01-27T00:48:57.745Z,7.17
2018-01-27T00:51:25.319Z,8.10
2018-01-27T00:53:52.910Z,8.17
2018-01-27T00:56:21.246Z,8.60
2018-01-27T00:58:48.843Z,8.30
2018-01-27T01:01:17.180Z,8.43
2018-01-27T01:03:44.814Z,7.50
2018-01-27T01:06:12.378Z,7.63
2018-01-27T01:08:39.972Z,9.43
2018-01-27T01:11:07.545Z,8.07
2018-01-27T01:13:35.153Z,8.10
2018-01-27T01:16:02.726Z,9.73
2018-01-27T01:18:30.338Z,11.80
2018-01-27T01:20:57.914Z,9.60
2018-01-27T01:23:25.502Z,7.70
2018-01-27T01:25:53.077Z,8.07
2018-01-27T01:28:20.666Z,9.07
2018-01-27T01:30:48.998Z,10.90
2018-01-27T01:33:16.594Z,14.07
2018-01-27T01:35:44.162Z,19.40
2018-01-27T01:38:11.762Z,20.30
2018-01-27T01:40:39.337Z,24.87
2018-01-27T01:43:13.376Z,25.73
2018-01-27T01:45:40.953Z,28.97
2018-01-27T01:48:08.546Z,28.23
2018-01-27T01:50:36.166Z,20.63
2018-01-27T01:53:04.536Z,17.53
2018-01-27T01:55:32.106Z,14.13
2018-01-27T01:57:59.677Z,14.00
2018-01-27T02:00:28.032Z,20.90
2018-01-27T02:02:55.597Z,24.20
2018-01-27T02:05:23.185Z,28.60
2018-01-27T02:07:50.757Z,24.23
2018-01-27T02:10:18.354Z,21.83
2018-01-27T02:12:45.928Z,22.07
2018-01-27T02:15:14.289Z,17.53
2018-01-27T02:17:41.856Z,21.40
2018-01-27T02:20:09.455Z,19.63
2018-01-27T02:22:37.029Z,21.60
2018-01-27T02:25:04.626Z,20.03
2018-01-27T02:27:32.192Z,20.63
2018-01-27T02:29:59.782Z,18.00
2018-01-27T02:32:27.472Z,17.90
2018-01-27T02:34:55.063Z,16.83
2018-01-27T02:37:22.639Z,16.90
2018-01-27T02:39:50.242Z,15.47
2018-01-27T02:42:17.810Z,18.80
2018-01-27T02:44:45.402Z,19.73
2018-01-27T02:47:12.983Z,19.67
2018-01-27T02:49:40.585Z,20.33
2018-01-27T02:52:08.149Z,21.33
2018-01-27T02:54:35.740Z,23.43
2018-01-27T02:57:03.314Z,22.43
2018-01-27T02:59:30.909Z,23.93
2018-01-27T03:01:58.474Z,23.33
2018-01-27T03:04:26.069Z,24.10
2018-01-27T03:06:54.401Z,26.70
2018-01-27T03:09:23.061Z,25.60
2018-01-27T03:11:51.421Z,24.20
2018-01-27T03:14:19.000Z,23.10
2018-01-27T03:16:46.600Z,25.47
2018-01-27T03:19:14.173Z,25.80
2018-01-27T03:21:41.764Z,26.53
2018-01-27T03:24:09.342Z,23.50
2018-01-27T03:26:36.945Z,24.33
2018-01-27T03:29:04.518Z,22.60
2018-01-27T03:31:32.114Z,25.97
2018-01-27T03:33:59.680Z,24.83
2018-01-27T03:36:28.049Z,28.87
2018-01-27T03:38:56.381Z,34.00
2018-01-27T03:41:23.972Z,29.97
2018-01-27T03:43:51.546Z,25.57
2018-01-27T03:46:19.905Z,26.10
2018-01-27T03:48:47.478Z,24.87
2018-01-27T03:51:15.834Z,24.00
2018-01-27T03:53:43.401Z,24.83
2018-01-27T03:56:10.992Z,25.60
2018-01-27T03:58:38.559Z,23.80
2018-01-27T04:01:06.149Z,25.50
2018-01-27T04:03:33.722Z,25.57
2018-01-27T04:06:01.318Z,25.77
2018-01-27T04:08:29.659Z,26.40
2018-01-27T04:10:57.272Z,29.00
2018-01-27T04:13:24.842Z,28.80
2018-01-27T04:15:52.434Z,25.53
2018-01-27T04:18:20.005Z,28.30
2018-01-27T04:20:47.598Z,26.43
2018-01-27T04:23:15.169Z,25.63
2018-01-27T04:25:42.766Z,23.33
2018-01-27T04:28:10.373Z,24.87
2018-01-27T04:30:38.751Z,24.50
2018-01-27T04:33:07.081Z,23.80
2018-01-27T04:35:35.417Z,23.13
2018-01-27T04:38:03.015Z,18.80
2018-01-27T04:40:30.585Z,21.07
2018-01-27T04:42:58.178Z,22.93
2018-01-27T04:45:25.751Z,22.47
2018-01-27T04:47:53.349Z,23.80
2018-01-27T04:50:20.919Z,21.37
2018-01-27T04:52:48.552Z,20.83
2018-01-27T04:55:16.136Z,18.77
2018-01-27T04:57:43.730Z,19.53
2018-01-27T05:00:12.061Z,27.00
2018-01-27T05:02:39.662Z,22.67
2018-01-27T05:05:07.260Z,19.40
2018-01-27T05:07:34.852Z,22.57
2018-01-27T05:10:02.421Z,19.53
2018-01-27T05:12:30.016Z,19.50
2018-01-27T05:14:58.355Z,21.10
2018-01-27T05:17:25.947Z,21.50
2018-01-27T05:19:54.289Z,20.60
2018-01-27T05:22:21.934Z,21.57
2018-01-27T05:24:49.502Z,24.87
2018-01-27T05:27:17.099Z,24.60
2018-01-27T05:29:45.434Z,20.73
2018-01-27T05:32:13.027Z,17.40
2018-01-27T05:34:41.375Z,15.83
2018-01-27T05:37:08.981Z,14.20
2018-01-27T05:39:37.313Z,21.53
2018-01-27T05:42:04.909Z,18.17
2018-01-27T05:44:33.247Z,14.83
2018-01-27T05:47:00.817Z,26.00
2018-01-27T05:49:28.400Z,16.90
2018-01-27T05:51:56.729Z,14.33
2018-01-27T05:54:24.326Z,23.00
2018-01-27T05:56:52.661Z,13.97
2018-01-27T05:59:20.253Z,15.53
2018-01-27T06:01:47.818Z,19.77
2018-01-27T06:04:15.401Z,23.03
2018-01-27T06:06:42.980Z,15.00
2018-01-27T06:09:10.573Z,48.60
2018-01-27T06:11:38.145Z,37.03
2018-01-27T06:14:05.740Z,18.83
2018-01-27T06:16:33.311Z,19.20
2018-01-27T06:19:00.915Z,21.30
2018-01-27T06:21:29.269Z,21.03
2018-01-27T06:23:56.867Z,21.30
2018-01-27T06:26:24.437Z,23.17
2018-01-27T06:28:52.080Z,24.87
2018-01-27T06:31:19.637Z,23.43
2018-01-27T06:33:47.225Z,24.80
2018-01-27T06:36:15.565Z,26.63
2018-01-27T06:38:43.153Z,27.60
2018-01-27T06:41:11.490Z,27.80
2018-01-27T06:43:39.086Z,27.20
2018-01-27T06:46:06.653Z,27.80
2018-01-27T06:48:35.010Z,27.27
2018-01-27T06:51:02.577Z,29.27
2018-01-27T06:53:30.945Z,29.40
2018-01-27T06:55:58.521Z,30.70
2018-01-27T06:58:26.093Z,30.87
2018-01-27T07:00:53.686Z,33.13
2018-01-27T07:03:21.294Z,29.40
2018-01-27T07:05:48.874Z,31.83
2018-01-27T07:08:16.441Z,35.40
2018-01-27T07:10:44.045Z,40.87
2018-01-27T07:13:11.618Z,34.10
2018-01-27T07:15:39.213Z,36.87
2018-01-27T07:18:06.782Z,34.57
2018-01-27T07:20:34.380Z,29.73
2018-01-27T07:23:01.950Z,31.87
2018-01-27T07:25:29.543Z,30.63
2018-01-27T07:27:57.884Z,31.20
2018-01-27T07:30:25.473Z,26.20
2018-01-27T07:32:53.816Z,28.87
2018-01-27T07:35:21.415Z,29.90
2018-01-27T07:37:49.749Z,29.60
2018-01-27T07:40:17.486Z,30.50
2018-01-27T07:42:45.077Z,32.40
2018-01-27T07:45:12.665Z,29.47
2018-01-27T07:47:40.232Z,31.80
2018-01-27T07:50:07.839Z,31.33
2018-01-27T07:52:36.223Z,41.83
2018-01-27T07:55:03.813Z,41.13
2018-01-27T07:57:32.150Z,46.00
2018-01-27T07:59:59.737Z,42.73
2018-01-27T08:02:27.868Z,28.27
2018-01-27T08:04:55.458Z,26.60
2018-01-27T08:07:23.027Z,27.10
2018-01-27T08:09:50.620Z,24.47
2018-01-27T08:12:18.187Z,23.70
2018-01-27T08:14:45.758Z,24.27
2018-01-27T08:17:13.357Z,25.90
2018-01-27T08:19:40.929Z,26.93
2018-01-27T08:22:08.526Z,27.30
2018-01-27T08:24:36.096Z,27.37
2018-01-27T08:27:03.698Z,27.30
2018-01-27T08:29:31.274Z,25.13
2018-01-27T08:31:59.633Z,21.77
2018-01-27T08:34:27.210Z,30.33
2018-01-27T08:36:54.810Z,23.33
2018-01-27T08:39:23.233Z,24.10
2018-01-27T08:41:50.826Z,24.00
2018-01-27T08:44:18.398Z,22.90
2018-01-27T08:46:45.994Z,25.13
2018-01-27T08:49:13.570Z,21.47
2018-01-27T08:51:41.161Z,21.13
2018-01-27T08:54:09.498Z,23.80
2018-01-27T08:56:37.102Z,25.77
2018-01-27T08:59:04.680Z,36.17
2018-01-27T09:01:33.121Z,29.37
2018-01-27T09:04:01.464Z,36.17
2018-01-27T09:06:29.065Z,27.33
2018-01-27T09:08:56.646Z,33.30
2018-01-27T09:11:24.258Z,25.07
2018-01-27T09:13:51.837Z,25.77
2018-01-27T09:16:19.439Z,22.60
2018-01-27T09:18:47.005Z,24.50
2018-01-27T09:21:14.584Z,23.13
2018-01-27T09:23:42.188Z,24.07
2018-01-27T09:26:09.766Z,24.77
2018-01-27T09:28:37.360Z,23.90
2018-01-27T09:31:06.595Z,25.03
2018-01-27T09:33:35.086Z,23.47
2018-01-27T09:36:02.666Z,24.10
2018-01-27T09:38:30.262Z,28.73
2018-01-27T09:40:57.878Z,25.80
2018-01-27T09:43:25.492Z,26.70
2018-01-27T09:45:53.065Z,24.60
2018-01-27T09:48:21.422Z,25.30
2018-01-27T09:50:48.998Z,28.27
2018-01-27T09:53:17.362Z,26.53
2018-01-27T09:55:44.929Z,28.30
2018-01-27T09:58:12.525Z,26.40
2018-01-27T10:00:40.104Z,25.27
2018-01-27T10:03:07.702Z,24.47
2018-01-27T10:05:35.318Z,24.10
2018-01-27T10:08:02.905Z,19.90
2018-01-27T10:10:31.033Z,20.53
2018-01-27T10:12:58.630Z,23.87
2018-01-27T10:15:26.204Z,23.47
2018-01-27T10:17:53.816Z,24.20
2018-01-27T10:20:21.386Z,23.53
2018-01-27T10:22:49.328Z,22.87
2018-01-27T10:25:17.002Z,25.77
2018-01-27T10:27:44.619Z,24.43
2018-01-27T10:30:12.204Z,25.57
2018-01-27T10:32:40.558Z,26.23
2018-01-27T10:35:08.178Z,23.73
2018-01-27T10:37:35.750Z,22.10
2018-01-27T10:40:03.356Z,24.77
2018-01-27T10:42:31.697Z,23.87
2018-01-27T10:44:59.297Z,22.20
2018-01-27T10:47:27.637Z,23.03
2018-01-27T10:49:55.234Z,20.00
2018-01-27T10:52:23.578Z,21.37
2018-01-27T10:54:51.168Z,19.83
2018-01-27T10:57:19.509Z,18.23
2018-01-27T10:59:47.108Z,20.80
2018-01-27T11:02:15.449Z,18.07
2018-01-27T11:04:43.043Z,19.00
2018-01-27T11:07:11.555Z,17.37
2018-01-27T11:09:39.149Z,19.00
2018-01-27T11:12:06.734Z,17.70
2018-01-27T11:14:35.106Z,17.60
2018-01-27T11:17:03.450Z,17.50
2018-01-27T11:19:31.491Z,18.53
2018-01-27T11:21:59.066Z,19.10
2018-01-27T11:24:26.666Z,17.20
2018-01-27T11:26:54.246Z,17.50
2018-01-27T11:29:22.603Z,18.47
2018-01-27T11:31:50.182Z,14.57
2018-01-27T11:34:18.752Z,16.20
2018-01-27T11:36:47.098Z,16.17
2018-01-27T11:39:14.696Z,14.33
2018-01-27T11:41:42.270Z,16.70
2018-01-27T11:44:09.865Z,18.17
2018-01-27T11:46:37.442Z,18.07
2018-01-27T11:49:05.089Z,18.97
2018-01-27T11:51:32.658Z,15.97
2018-01-27T11:54:00.235Z,14.27
2018-01-27T11:56:27.840Z,16.23
2018-01-27T11:58:55.412Z,15.23
2018-01-27T12:01:23.005Z,17.20
2018-01-27T12:03:50.583Z,15.10
2018-01-27T12:06:18.174Z,16.50
2018-01-27T12:08:45.760Z,17.20
2018-01-27T12:11:13.365Z,15.27
2018-01-27T12:13:41.712Z,15.50
2018-01-27T12:16:10.035Z,16.20
2018-01-27T12:18:37.612Z,15.83
2018-01-27T12:21:05.266Z,14.43
2018-01-27T12:23:32.854Z,15.60
2018-01-27T12:26:00.458Z,17.97
2018-01-27T12:28:28.805Z,15.20
2018-01-27T12:30:56.409Z,14.60
2018-01-27T12:33:24.077Z,13.70
2018-01-27T12:35:51.679Z,15.07
2018-01-27T12:38:19.262Z,15.27
2018-01-27T12:40:46.858Z,14.63
2018-01-27T12:43:14.429Z,14.90
2018-01-27T12:45:42.025Z,15.73
2018-01-27T12:48:09.645Z,15.80
2018-01-27T12:50:37.237Z,13.73
2018-01-27T12:53:04.805Z,13.50
2018-01-27T12:55:32.405Z,13.83
2018-01-27T12:57:59.979Z,13.60
2018-01-27T13:00:27.579Z,13.47
2018-01-27T13:02:55.203Z,12.93
2018-01-27T13:05:22.786Z,13.97
2018-01-27T13:07:50.356Z,15.53
2018-01-27T13:10:17.925Z,16.83
2018-01-27T13:12:45.522Z,16.37
2018-01-27T13:15:13.100Z,19.30
2018-01-27T13:17:40.705Z,16.17
2018-01-27T13:20:08.333Z,19.20
2018-01-27T13:22:35.935Z,19.27
2018-01-27T13:25:03.514Z,18.13
2018-01-27T13:27:31.109Z,18.40
2018-01-27T13:29:58.728Z,19.80
2018-01-27T13:32:27.104Z,21.13
2018-01-27T13:34:55.446Z,19.43
2018-01-27T13:37:23.078Z,17.90
2018-01-27T13:39:50.653Z,18.00
2018-01-27T13:42:18.251Z,18.77
2018-01-27T13:44:45.826Z,19.30
2018-01-27T13:47:13.433Z,20.07
2018-01-27T13:49:41.010Z,19.93
2018-01-27T13:52:08.612Z,20.03
2018-01-27T13:54:36.188Z,20.30
2018-01-27T13:57:03.818Z,19.40
2018-01-27T13:59:32.205Z,20.20
2018-01-27T14:01:59.853Z,18.97
2018-01-27T14:04:28.189Z,21.10
2018-01-27T14:06:56.546Z,20.43
2018-01-27T14:09:24.113Z,19.43
2018-01-27T14:11:51.714Z,20.90
2018-01-27T14:14:19.336Z,21.00
2018-01-27T14:16:46.997Z,22.33
2018-01-27T14:19:14.564Z,20.00
2018-01-27T14:21:42.204Z,19.10
2018-01-27T14:24:09.780Z,22.93
2018-01-27T14:26:37.351Z,23.37
2018-01-27T14:29:04.948Z,26.77
2018-01-27T14:31:33.289Z,25.00
2018-01-27T14:34:00.899Z,20.13
2018-01-27T14:36:38.868Z,22.67
2018-01-27T14:39:06.522Z,19.70
2018-01-27T14:41:34.990Z,24.90
2018-01-27T14:44:02.623Z,24.77
2018-01-27T14:46:30.197Z,22.23
2018-01-27T14:48:57.798Z,21.00
2018-01-27T14:51:26.197Z,23.10
2018-01-27T14:53:53.835Z,26.30
2018-01-27T14:56:22.230Z,27.13
2018-01-27T14:58:49.860Z,23.87
2018-01-27T15:01:17.428Z,24.87
2018-01-27T15:03:45.793Z,23.07
2018-01-27T15:06:13.410Z,24.20
2018-01-27T15:08:42.012Z,25.20
2018-01-27T15:11:10.345Z,25.30
2018-01-27T15:13:37.941Z,26.47
2018-01-27T15:16:05.512Z,25.20
2018-01-27T15:18:33.106Z,26.17
2018-01-27T15:21:00.678Z,23.67
2018-01-27T15:23:29.083Z,24.90
2018-01-27T15:25:56.654Z,25.80
2018-01-27T15:28:24.250Z,24.53
2018-01-27T15:30:51.877Z,25.60
2018-01-27T15:33:19.474Z,25.77
2018-01-27T15:35:47.819Z,24.77
2018-01-27T15:38:15.456Z,24.30
2018-01-27T15:40:43.071Z,24.47
2018-01-27T15:43:15.835Z,24.67
2018-01-27T15:45:43.460Z,25.83
2018-01-27T15:48:11.061Z,25.00
2018-01-27T15:50:38.643Z,23.50
2018-01-27T15:53:06.246Z,26.80
2018-01-27T15:55:34.382Z,27.00
2018-01-27T15:58:01.959Z,25.60
2018-01-27T16:00:29.559Z,26.07
2018-01-27T16:02:57.175Z,26.27
2018-01-27T16:05:24.769Z,25.43
2018-01-27T16:07:52.388Z,24.20
2018-01-27T16:10:19.982Z,25.20
2018-01-27T16:12:48.955Z,25.80
2018-01-27T16:15:16.566Z,25.90
2018-01-27T16:17:44.133Z,25.20
2018-01-27T16:20:13.447Z,27.77
2018-01-27T16:22:41.834Z,26.87
2018-01-27T16:25:10.252Z,27.83
2018-01-27T16:27:37.802Z,26.63
2018-01-27T16:30:05.646Z,25.70
2018-01-27T16:32:33.263Z,29.53
2018-01-27T16:35:00.870Z,28.93
2018-01-27T16:37:28.514Z,26.50
2018-01-27T16:39:56.259Z,27.80
2018-01-27T16:42:23.893Z,27.80
2018-01-27T16:44:52.294Z,27.70
2018-01-27T16:47:19.925Z,27.90
2018-01-27T16:49:47.578Z,27.10
2018-01-27T16:52:15.154Z,30.23
2018-01-27T16:54:42.783Z,28.03
2018-01-27T16:57:10.353Z,28.47
2018-01-27T16:59:37.952Z,29.17
2018-01-27T17:02:05.529Z,27.77
2018-01-27T17:04:37.438Z,29.27
2018-01-27T17:07:05.068Z,30.27
2018-01-27T17:09:32.670Z,29.17
2018-01-27T17:12:00.243Z,31.10
2018-01-27T17:14:27.877Z,44.10
2018-01-27T17:16:55.575Z,39.53
2018-01-27T17:19:23.175Z,46.73
2018-01-27T17:21:50.777Z,48.00
2018-01-27T17:24:18.402Z,40.80
2018-01-27T17:26:46.166Z,46.70
2018-01-27T17:29:13.790Z,56.57
2018-01-27T17:31:42.154Z,50.80
2018-01-27T17:34:09.729Z,40.93
2018-01-27T17:36:38.088Z,32.17
2018-01-27T17:39:05.656Z,30.77
2018-01-27T17:41:34.081Z,30.03
2018-01-27T17:44:01.707Z,31.10
2018-01-27T17:46:30.069Z,35.00
2018-01-27T17:48:57.703Z,35.67
2018-01-27T17:51:25.297Z,31.40
2018-01-27T17:53:53.631Z,30.97
2018-01-27T17:56:21.228Z,29.60
2018-01-27T17:58:49.580Z,33.20
2018-01-27T18:01:18.150Z,33.03
2018-01-27T18:03:45.725Z,30.27
2018-01-27T18:06:13.331Z,33.17
2018-01-27T18:08:40.908Z,30.80
2018-01-27T18:11:08.561Z,27.17
2018-01-27T18:13:36.185Z,25.37
2018-01-27T18:16:03.873Z,26.93
2018-01-27T18:18:31.462Z,27.00
2018-01-27T18:20:59.034Z,29.80
2018-01-27T18:23:26.674Z,26.53
2018-01-27T18:25:54.254Z,28.47
2018-01-27T18:28:21.857Z,26.87
2018-01-27T18:30:49.431Z,30.17
2018-01-27T18:33:17.034Z,28.10
2018-01-27T18:35:44.651Z,27.80
2018-01-27T18:38:12.254Z,29.67
2018-01-27T18:40:39.827Z,25.80
2018-01-27T18:43:07.451Z,29.50
2018-01-27T18:45:35.023Z,27.20
2018-01-27T18:48:02.683Z,26.77
2018-01-27T18:50:30.253Z,28.67
2018-01-27T18:52:57.841Z,28.13
2018-01-27T18:55:26.229Z,29.57
2018-01-27T18:57:54.656Z,28.03
2018-01-27T19:00:22.560Z,43.37
2018-01-27T19:02:50.204Z,29.73
2018-01-27T19:05:17.834Z,28.93
2018-01-27T19:07:45.438Z,26.80
2018-01-27T19:10:13.062Z,31.97
2018-01-27T19:12:40.663Z,31.57
2018-01-27T19:15:09.056Z,31.00
2018-01-27T19:17:36.693Z,33.40
2018-01-27T19:20:04.277Z,30.37
2018-01-27T19:22:31.876Z,33.30
2018-01-27T19:24:59.497Z,35.57
2018-01-27T19:27:27.862Z,32.03
2018-01-27T19:29:55.490Z,34.00
2018-01-27T19:32:23.093Z,33.73
2018-01-27T19:34:51.480Z,35.90
2018-01-27T19:37:19.103Z,39.03
2018-01-27T19:39:46.935Z,37.93
2018-01-27T19:42:14.576Z,40.80
2018-01-27T19:44:42.224Z,43.17
2018-01-27T19:47:09.851Z,42.03
2018-01-27T19:49:37.502Z,41.40
2018-01-27T19:52:05.128Z,33.33
2018-01-27T19:54:32.770Z,27.70
2018-01-27T19:57:00.385Z,31.87
2018-01-27T19:59:28.039Z,29.77
2018-01-27T20:01:55.674Z,31.03
2018-01-27T20:04:23.322Z,30.80
2018-01-27T20:06:50.941Z,30.20
2018-01-27T20:09:20.219Z,33.07
2018-01-27T20:11:47.900Z,33.00
2018-01-27T20:14:15.930Z,25.50
2018-01-27T20:16:43.637Z,26.30
2018-01-27T20:19:12.073Z,27.17
2018-01-27T20:21:39.864Z,31.03
2018-01-27T20:24:07.466Z,34.70
2018-01-27T20:26:35.085Z,36.07
2018-01-27T20:29:02.722Z,34.23
2018-01-27T20:31:30.340Z,35.70
2018-01-27T20:33:58.752Z,34.50
2018-01-27T20:36:26.446Z,38.50
2018-01-27T20:38:54.162Z,35.70
2018-01-27T20:41:21.845Z,34.87
2018-01-27T20:43:49.618Z,35.60
2018-01-27T20:46:17.844Z,36.37
2018-01-27T20:48:45.555Z,37.60
2018-01-27T20:51:13.231Z,35.70
2018-01-27T20:53:40.856Z,39.30
2018-01-27T20:56:08.514Z,34.60
2018-01-27T20:58:36.209Z,37.70
2018-01-27T21:01:03.852Z,34.93
2018-01-27T21:03:31.537Z,34.37
2018-01-27T21:05:59.193Z,32.83
2018-01-27T21:08:26.884Z,35.20
2018-01-27T21:10:54.656Z,34.30
2018-01-27T21:13:23.045Z,38.90
2018-01-27T21:15:50.836Z,40.17
2018-01-27T21:18:18.482Z,34.63
2018-01-27T21:20:46.165Z,40.10
2018-01-27T21:23:13.797Z,37.53
2018-01-27T21:25:41.402Z,39.70
2018-01-27T21:28:09.168Z,37.07
2018-01-27T21:30:36.841Z,35.10
2018-01-27T21:33:04.411Z,36.13
2018-01-27T21:35:32.797Z,36.43
2018-01-27T21:38:00.778Z,34.27
2018-01-27T21:40:28.475Z,35.73
2018-01-27T21:42:56.111Z,35.20
2018-01-27T21:45:23.762Z,36.20
2018-01-27T21:47:51.393Z,34.47
2018-01-27T21:50:19.142Z,32.73
2018-01-27T21:52:46.754Z,25.83
2018-01-27T21:55:14.460Z,24.33
2018-01-27T21:57:42.091Z,23.87
2018-01-27T22:00:10.033Z,28.43
2018-01-27T22:02:37.672Z,26.23
2018-01-27T22:05:05.318Z,24.70
2018-01-27T22:07:32.945Z,24.03
2018-01-27T22:10:00.573Z,24.13
2018-01-27T22:12:28.217Z,23.37
2018-01-27T22:14:56.615Z,23.43
2018-01-27T22:17:24.205Z,25.50
2018-01-27T22:19:51.825Z,22.83
2018-01-27T22:22:20.181Z,22.67
2018-01-27T22:24:47.815Z,21.60
2018-01-27T22:27:15.460Z,22.40
2018-01-27T22:29:43.087Z,24.27
2018-01-27T22:32:10.794Z,25.90
2018-01-27T22:34:38.439Z,22.83
2018-01-27T22:37:06.209Z,24.33
2018-01-27T22:39:33.829Z,30.43
2018-01-27T22:42:01.484Z,31.50
2018-01-27T22:44:29.097Z,35.93
2018-01-27T22:46:56.742Z,32.00
2018-01-27T22:49:24.377Z,29.67
2018-01-27T22:51:52.020Z,23.70
2018-01-27T22:54:19.641Z,20.80
2018-01-27T22:56:47.283Z,19.60
2018-01-27T22:59:14.905Z,20.67
2018-01-27T23:01:42.503Z,18.27
2018-01-27T23:04:10.133Z,19.17
2018-01-27T23:06:38.553Z,19.30
2018-01-27T23:09:06.176Z,17.27
2018-01-27T23:11:33.778Z,17.87
2018-01-27T23:14:01.396Z,16.40
2018-01-27T23:16:29.033Z,17.80
2018-01-27T23:18:56.665Z,17.77
2018-01-27T23:21:24.292Z,18.17
2018-01-27T23:23:51.897Z,22.10
2018-01-27T23:26:19.498Z,20.80
2018-01-27T23:28:47.141Z,21.87
2018-01-27T23:31:15.527Z,21.40
2018-01-27T23:33:43.164Z,22.80
2018-01-27T23:36:10.773Z,21.77
2018-01-27T23:38:38.448Z,21.27
2018-01-27T23:41:06.015Z,23.10
2018-01-27T23:43:33.656Z,21.83
2018-01-27T23:46:01.235Z,21.13
2018-01-27T23:48:29.602Z,20.37
2018-01-27T23:50:57.227Z,20.70
2018-01-27T23:53:25.591Z,21.13
2018-01-27T23:55:53.214Z,20.10
2018-01-27T23:58:21.620Z,21.17
