createdAt,value
2023-05-11T00:02:14.039Z,15.00
2023-05-11T00:04:46.617Z,15.00
2023-05-11T00:07:21.084Z,15.00
2023-05-11T00:10:00.470Z,15.00
2023-05-11T00:12:33.905Z,14.90
2023-05-11T00:15:08.836Z,14.90
2023-05-11T00:17:40.622Z,14.90
2023-05-11T00:20:15.511Z,14.90
2023-05-11T00:22:55.414Z,14.90
2023-05-11T00:25:30.934Z,14.80
2023-05-11T00:28:03.832Z,14.80
2023-05-11T00:30:42.967Z,14.80
2023-05-11T00:33:25.114Z,14.80
2023-05-11T00:35:58.060Z,14.80
2023-05-11T00:38:32.452Z,14.80
2023-05-11T00:41:03.086Z,14.80
2023-05-11T00:43:42.210Z,14.80
2023-05-11T00:46:17.410Z,14.80
2023-05-11T00:48:52.668Z,14.80
2023-05-11T00:51:34.869Z,14.80
2023-05-11T00:54:19.920Z,14.80
2023-05-11T00:57:02.611Z,14.80
2023-05-11T00:59:34.642Z,14.70
2023-05-11T01:02:14.582Z,14.70
2023-05-11T01:04:53.347Z,14.70
2023-05-11T01:07:37.880Z,14.70
2023-05-11T01:10:23.500Z,14.70
2023-05-11T01:13:15.431Z,14.60
2023-05-11T01:15:56.420Z,14.60
2023-05-11T01:18:39.402Z,14.60
2023-05-11T01:21:25.911Z,14.60
2023-05-11T01:24:35.845Z,14.50
2023-05-11T01:27:44.320Z,14.60
2023-05-11T01:30:44.150Z,14.50
2023-05-11T01:33:19.821Z,14.50
2023-05-11T01:36:06.897Z,14.50
2023-05-11T01:38:43.697Z,14.50
2023-05-11T01:41:20.442Z,14.50
2023-05-11T01:43:59.441Z,14.50
2023-05-11T01:46:37.481Z,14.50
2023-05-11T01:49:16.839Z,14.50
2023-05-11T01:51:54.817Z,14.50
2023-05-11T01:54:33.582Z,14.50
2023-05-11T01:57:05.141Z,14.50
2023-05-11T01:59:40.995Z,14.50
2023-05-11T02:02:32.304Z,14.50
2023-05-11T02:05:12.746Z,14.50
2023-05-11T02:07:50.790Z,14.50
2023-05-11T02:10:25.179Z,14.50
2023-05-11T02:13:00.021Z,14.50
2023-05-11T02:15:39.155Z,14.50
2023-05-11T02:18:20.492Z,14.50
2023-05-11T02:20:59.562Z,14.50
2023-05-11T02:23:42.005Z,14.40
2023-05-11T02:26:16.840Z,14.40
2023-05-11T02:29:01.264Z,14.50
2023-05-11T02:31:38.361Z,14.50
2023-05-11T02:34:31.814Z,14.50
2023-05-11T02:37:13.408Z,14.50
2023-05-11T02:39:47.470Z,14.50
2023-05-11T02:42:25.531Z,14.50
2023-05-11T02:45:01.346Z,14.50
2023-05-11T02:47:48.237Z,14.50
2023-05-11T02:50:30.287Z,14.50
2023-05-11T02:53:10.965Z,14.50
2023-05-11T02:55:52.474Z,14.40
2023-05-11T02:58:33.499Z,14.40
2023-05-11T03:01:31.129Z,14.40
2023-05-11T03:04:02.399Z,14.30
2023-05-11T03:06:50.420Z,14.30
2023-05-11T03:09:24.234Z,14.30
2023-05-11T03:12:02.587Z,14.30
2023-05-11T03:14:43.451Z,14.30
2023-05-11T03:17:15.980Z,14.30
2023-05-11T03:19:53.395Z,14.30
2023-05-11T03:22:28.546Z,14.20
2023-05-11T03:25:01.185Z,14.20
2023-05-11T03:27:32.809Z,14.20
2023-05-11T03:30:09.423Z,14.20
2023-05-11T03:32:45.597Z,14.20
2023-05-11T03:35:19.941Z,14.20
2023-05-11T03:38:03.164Z,14.20
2023-05-11T03:40:48.653Z,14.20
2023-05-11T03:43:28.905Z,14.20
2023-05-11T03:46:03.368Z,14.20
2023-05-11T03:48:41.429Z,14.20
2023-05-11T03:51:14.463Z,14.20
2023-05-11T03:53:53.104Z,14.20
2023-05-11T03:56:31.484Z,14.20
2023-05-11T03:59:06.386Z,14.10
2023-05-11T04:01:43.080Z,14.10
2023-05-11T04:04:25.062Z,14.10
2023-05-11T04:07:01.805Z,14.10
2023-05-11T04:09:41.725Z,14.10
2023-05-11T04:12:13.276Z,14.10
2023-05-11T04:14:45.564Z,14.10
2023-05-11T04:17:20.241Z,14.10
2023-05-11T04:19:59.047Z,14.10
2023-05-11T04:22:29.905Z,14.10
2023-05-11T04:25:11.016Z,14.10
2023-05-11T04:27:43.275Z,14.20
2023-05-11T04:30:20.244Z,14.10
2023-05-11T04:32:53.107Z,14.20
2023-05-11T04:35:28.370Z,14.20
2023-05-11T04:38:03.607Z,14.20
2023-05-11T04:40:49.566Z,14.20
2023-05-11T04:43:26.696Z,14.30
2023-05-11T04:46:05.787Z,14.30
2023-05-11T04:48:37.134Z,14.30
2023-05-11T04:51:19.818Z,14.30
2023-05-11T04:53:51.554Z,14.30
2023-05-11T04:56:32.269Z,14.30
2023-05-11T04:59:12.148Z,14.30
2023-05-11T05:01:46.777Z,14.30
2023-05-11T05:04:21.198Z,14.30
2023-05-11T05:06:57.186Z,14.40
2023-05-11T05:09:34.324Z,14.40
2023-05-11T05:12:10.688Z,14.40
2023-05-11T05:14:43.178Z,14.40
2023-05-11T05:17:15.918Z,14.50
2023-05-11T05:19:47.654Z,14.50
2023-05-11T05:22:17.949Z,14.60
2023-05-11T05:24:51.047Z,14.60
2023-05-11T05:27:36.622Z,14.60
2023-05-11T05:30:15.388Z,14.70
2023-05-11T05:32:45.096Z,14.70
2023-05-11T05:35:30.790Z,14.80
2023-05-11T05:38:05.251Z,14.80
2023-05-11T05:40:39.944Z,14.90
2023-05-11T05:43:18.775Z,14.90
2023-05-11T05:45:50.741Z,14.90
2023-05-11T05:48:26.209Z,14.90
2023-05-11T05:51:12.726Z,14.90
2023-05-11T05:53:47.415Z,14.90
2023-05-11T05:56:29.498Z,14.90
2023-05-11T05:59:16.378Z,15.00
2023-05-11T06:01:49.121Z,15.00
2023-05-11T06:04:22.609Z,14.90
2023-05-11T06:06:56.085Z,14.90
2023-05-11T06:09:39.679Z,14.90
2023-05-11T06:12:13.938Z,14.90
2023-05-11T06:14:58.948Z,15.00
2023-05-11T06:17:36.513Z,15.00
2023-05-11T06:20:15.922Z,15.00
2023-05-11T06:22:51.196Z,15.00
2023-05-11T06:25:24.154Z,15.10
2023-05-11T06:28:03.783Z,15.10
2023-05-11T06:30:47.456Z,15.10
2023-05-11T06:33:21.593Z,15.10
2023-05-11T06:35:58.750Z,15.10
2023-05-11T06:38:34.602Z,15.10
2023-05-11T06:41:14.142Z,15.20
2023-05-11T06:43:47.840Z,15.20
2023-05-11T06:46:34.580Z,15.20
2023-05-11T06:49:07.640Z,15.20
2023-05-11T06:51:42.936Z,15.20
2023-05-11T06:54:16.168Z,15.20
2023-05-11T06:56:50.420Z,15.30
2023-05-11T06:59:22.837Z,15.30
2023-05-11T07:01:58.521Z,15.30
2023-05-11T07:04:31.799Z,15.30
2023-05-11T07:07:06.673Z,15.30
2023-05-11T07:09:47.638Z,15.30
2023-05-11T07:12:18.355Z,15.40
2023-05-11T07:14:54.381Z,15.40
2023-05-11T07:17:33.893Z,15.40
2023-05-11T07:20:07.903Z,15.40
2023-05-11T07:22:39.827Z,15.40
2023-05-11T07:25:17.978Z,15.40
2023-05-11T07:27:52.011Z,15.40
2023-05-11T07:30:29.593Z,15.50
2023-05-11T07:33:03.435Z,15.50
2023-05-11T07:35:38.647Z,15.50
2023-05-11T07:38:11.930Z,15.50
2023-05-11T07:40:44.654Z,15.50
2023-05-11T07:43:29.753Z,15.50
2023-05-11T07:46:03.451Z,15.60
2023-05-11T07:48:39.676Z,15.50
2023-05-11T07:51:11.609Z,15.60
2023-05-11T07:53:47.918Z,15.60
2023-05-11T07:56:23.360Z,15.60
2023-05-11T07:58:57.979Z,15.60
2023-05-11T08:01:33.075Z,15.70
2023-05-11T08:04:12.396Z,15.70
2023-05-11T08:06:52.805Z,15.70
2023-05-11T08:09:35.120Z,15.70
2023-05-11T08:12:07.122Z,15.70
2023-05-11T08:14:39.973Z,15.70
2023-05-11T08:17:14.801Z,15.80
2023-05-11T08:19:54.633Z,15.80
2023-05-11T08:22:28.722Z,15.80
2023-05-11T08:25:08.484Z,15.80
2023-05-11T08:27:48.831Z,15.80
2023-05-11T08:30:25.399Z,15.80
2023-05-11T08:32:59.070Z,15.80
2023-05-11T08:35:46.685Z,15.90
2023-05-11T08:38:26.920Z,15.90
2023-05-11T08:41:13.409Z,15.90
2023-05-11T08:43:55.539Z,15.90
2023-05-11T08:46:31.772Z,15.90
2023-05-11T08:49:11.897Z,16.00
2023-05-11T08:51:53.974Z,16.00
2023-05-11T08:54:30.751Z,16.10
2023-05-11T08:57:03.960Z,16.10
2023-05-11T08:59:37.819Z,16.10
2023-05-11T09:02:17.661Z,16.20
2023-05-11T09:04:50.223Z,16.20
2023-05-11T09:07:32.497Z,16.20
2023-05-11T09:10:13.988Z,16.20
2023-05-11T09:12:50.453Z,16.20
2023-05-11T09:15:24.188Z,16.20
2023-05-11T09:17:56.894Z,16.20
2023-05-11T09:20:31.879Z,16.30
2023-05-11T09:23:04.669Z,16.30
2023-05-11T09:25:35.442Z,16.30
2023-05-11T09:28:16.198Z,16.30
2023-05-11T09:30:53.918Z,16.30
2023-05-11T09:33:28.340Z,16.40
2023-05-11T09:36:02.100Z,16.40
2023-05-11T09:38:38.933Z,16.40
2023-05-11T09:41:11.544Z,16.50
2023-05-11T09:43:43.294Z,16.50
2023-05-11T09:46:29.693Z,16.50
2023-05-11T09:49:04.255Z,16.50
2023-05-11T09:51:44.041Z,16.50
2023-05-11T09:54:29.014Z,16.50
2023-05-11T09:57:10.656Z,16.50
2023-05-11T09:59:41.541Z,16.50
2023-05-11T10:02:26.024Z,16.50
2023-05-11T10:05:10.003Z,16.60
2023-05-11T10:07:46.290Z,16.60
2023-05-11T10:10:20.864Z,16.60
2023-05-11T10:12:53.143Z,16.60
2023-05-11T10:15:30.667Z,16.60
2023-05-11T10:18:01.483Z,16.60
2023-05-11T10:20:30.690Z,16.60
2023-05-11T10:23:10.693Z,16.70
2023-05-11T10:25:54.790Z,16.70
2023-05-11T10:28:36.151Z,16.70
2023-05-11T10:31:16.305Z,16.70
2023-05-11T10:33:50.799Z,16.70
2023-05-11T10:36:24.040Z,16.80
2023-05-11T10:39:04.788Z,16.80
2023-05-11T10:41:52.343Z,16.80
2023-05-11T10:44:53.623Z,16.80
2023-05-11T10:48:24.049Z,16.90
2023-05-11T10:51:23.961Z,16.90
2023-05-11T10:54:07.975Z,16.90
2023-05-11T10:57:09.220Z,16.90
2023-05-11T11:00:14.312Z,16.90
2023-05-11T11:02:48.944Z,16.90
2023-05-11T11:05:36.719Z,16.90
2023-05-11T11:08:17.340Z,16.90
2023-05-11T11:10:49.725Z,16.90
2023-05-11T11:14:07.251Z,16.90
2023-05-11T11:16:46.268Z,17.00
2023-05-11T11:19:49.032Z,17.00
2023-05-11T11:22:50.858Z,17.00
2023-05-11T11:26:03.220Z,17.10
2023-05-11T11:29:05.899Z,17.10
2023-05-11T11:31:53.796Z,17.10
2023-05-11T11:34:42.588Z,17.10
2023-05-11T11:37:15.939Z,17.10
2023-05-11T11:40:13.863Z,17.20
2023-05-11T11:42:47.530Z,17.20
2023-05-11T11:45:37.667Z,17.20
2023-05-11T11:48:29.717Z,17.20
2023-05-11T11:51:22.631Z,17.20
2023-05-11T11:54:15.436Z,17.20
2023-05-11T11:56:52.488Z,17.20
2023-05-11T11:59:26.905Z,17.20
2023-05-11T12:01:57.890Z,17.20
2023-05-11T12:04:54.507Z,17.20
2023-05-11T12:07:25.683Z,17.20
2023-05-11T12:10:01.476Z,17.20
2023-05-11T12:12:40.022Z,17.10
2023-05-11T12:15:25.637Z,17.10
2023-05-11T12:17:54.808Z,17.10
2023-05-11T12:20:35.364Z,17.10
2023-05-11T12:23:12.908Z,17.20
2023-05-11T12:25:51.910Z,17.20
2023-05-11T12:28:22.520Z,17.20
2023-05-11T12:31:02.105Z,17.20
2023-05-11T12:33:37.504Z,17.10
2023-05-11T12:36:26.617Z,17.00
2023-05-11T12:38:57.084Z,17.00
2023-05-11T12:41:26.022Z,16.90
2023-05-11T12:44:05.000Z,17.00
2023-05-11T12:46:44.704Z,17.00
2023-05-11T12:49:27.127Z,17.10
2023-05-11T12:52:15.660Z,17.10
2023-05-11T12:54:53.866Z,17.20
2023-05-11T12:57:36.461Z,17.10
2023-05-11T13:00:15.053Z,17.10
2023-05-11T13:02:54.597Z,17.00
2023-05-11T13:05:34.856Z,17.00
2023-05-11T13:08:11.173Z,17.00
2023-05-11T13:10:41.986Z,17.00
2023-05-11T13:13:15.111Z,17.00
2023-05-11T13:15:57.902Z,17.00
2023-05-11T13:18:32.774Z,17.00
2023-05-11T13:21:12.256Z,16.90
2023-05-11T13:23:56.927Z,16.90
2023-05-11T13:26:33.049Z,16.80
2023-05-11T13:29:12.886Z,16.90
2023-05-11T13:31:50.558Z,16.80
2023-05-11T13:34:23.530Z,16.80
2023-05-11T13:36:59.578Z,16.80
2023-05-11T13:39:48.205Z,16.80
2023-05-11T13:42:27.596Z,16.80
2023-05-11T13:45:01.385Z,16.80
2023-05-11T13:47:36.632Z,16.80
2023-05-11T13:50:23.744Z,16.80
2023-05-11T13:52:55.430Z,16.80
2023-05-11T13:55:36.102Z,16.80
2023-05-11T13:58:07.148Z,16.80
2023-05-11T14:00:36.253Z,16.80
2023-05-11T14:03:05.390Z,16.90
2023-05-11T14:05:48.275Z,16.80
2023-05-11T14:08:21.389Z,16.80
2023-05-11T14:11:02.259Z,16.80
2023-05-11T14:13:42.366Z,16.90
2023-05-11T14:16:17.717Z,16.90
2023-05-11T14:18:59.919Z,16.90
2023-05-11T14:21:30.627Z,16.90
2023-05-11T14:24:12.016Z,17.00
2023-05-11T14:26:46.635Z,17.00
2023-05-11T14:29:19.777Z,16.90
2023-05-11T14:31:56.556Z,16.90
2023-05-11T14:34:32.702Z,16.90
2023-05-11T14:37:08.359Z,16.80
2023-05-11T14:39:41.125Z,16.90
2023-05-11T14:42:22.332Z,16.90
2023-05-11T14:44:58.784Z,16.90
2023-05-11T14:47:39.526Z,16.90
2023-05-11T14:50:14.816Z,16.90
2023-05-11T14:52:54.731Z,16.90
2023-05-11T14:55:35.034Z,16.90
2023-05-11T14:58:14.907Z,16.80
2023-05-11T15:00:56.216Z,16.80
2023-05-11T15:03:38.026Z,16.80
2023-05-11T15:06:09.668Z,16.80
2023-05-11T15:08:41.700Z,16.80
2023-05-11T15:11:17.153Z,16.80
2023-05-11T15:13:56.646Z,16.80
2023-05-11T15:16:35.482Z,16.80
2023-05-11T15:19:13.217Z,16.80
2023-05-11T15:21:47.097Z,16.80
2023-05-11T15:24:15.850Z,16.80
2023-05-11T15:26:50.661Z,16.80
2023-05-11T15:29:33.146Z,16.80
2023-05-11T15:32:03.053Z,16.80
2023-05-11T15:34:39.480Z,16.80
2023-05-11T15:37:25.005Z,16.80
2023-05-11T15:40:02.495Z,16.80
2023-05-11T15:42:32.922Z,16.80
2023-05-11T15:45:13.602Z,16.70
2023-05-11T15:47:47.229Z,16.80
2023-05-11T15:50:18.636Z,16.70
2023-05-11T15:52:57.420Z,16.70
2023-05-11T15:55:31.752Z,16.70
2023-05-11T15:58:05.449Z,16.70
2023-05-11T16:00:41.172Z,16.70
2023-05-11T16:03:18.084Z,16.70
2023-05-11T16:05:50.764Z,16.60
2023-05-11T16:08:24.220Z,16.60
2023-05-11T16:10:58.230Z,16.60
2023-05-11T16:13:32.666Z,16.60
2023-05-11T16:16:20.410Z,16.60
2023-05-11T16:18:58.030Z,16.50
2023-05-11T16:21:29.572Z,16.50
2023-05-11T16:24:02.859Z,16.50
2023-05-11T16:26:34.698Z,16.50
2023-05-11T16:29:14.990Z,16.50
2023-05-11T16:31:58.822Z,16.40
2023-05-11T16:34:33.418Z,16.40
2023-05-11T16:37:05.035Z,16.40
2023-05-11T16:39:41.942Z,16.40
2023-05-11T16:42:12.609Z,16.40
2023-05-11T16:44:40.755Z,16.40
2023-05-11T16:47:18.237Z,16.40
2023-05-11T16:49:50.316Z,16.40
2023-05-11T16:52:23.640Z,16.30
2023-05-11T16:55:02.800Z,16.30
2023-05-11T16:57:47.443Z,16.30
2023-05-11T17:00:19.748Z,16.30
2023-05-11T17:03:00.009Z,16.30
2023-05-11T17:05:39.026Z,16.30
2023-05-11T17:08:19.697Z,16.30
2023-05-11T17:11:00.095Z,16.30
2023-05-11T17:13:30.483Z,16.30
2023-05-11T17:16:12.491Z,16.30
2023-05-11T17:18:53.706Z,16.20
2023-05-11T17:21:35.926Z,16.20
2023-05-11T17:24:15.482Z,16.20
2023-05-11T17:26:48.833Z,16.20
2023-05-11T17:29:34.746Z,16.20
2023-05-11T17:32:11.711Z,16.20
2023-05-11T17:34:48.917Z,16.10
2023-05-11T17:40:01.807Z,16.20
2023-05-11T17:42:41.785Z,16.20
2023-05-11T17:45:16.610Z,16.10
2023-05-11T17:47:51.415Z,16.20
2023-05-11T17:50:27.791Z,16.10
2023-05-11T17:53:01.709Z,16.20
2023-05-11T17:55:41.908Z,16.10
2023-05-11T17:58:23.004Z,16.10
2023-05-11T18:00:59.960Z,16.10
2023-05-11T18:03:34.389Z,16.10
2023-05-11T18:06:09.353Z,16.10
2023-05-11T18:08:39.916Z,16.10
2023-05-11T18:11:15.400Z,16.00
2023-05-11T18:13:46.375Z,16.00
2023-05-11T18:16:17.059Z,16.00
2023-05-11T18:18:50.726Z,16.00
2023-05-11T18:21:31.641Z,16.00
2023-05-11T18:24:07.296Z,16.00
2023-05-11T18:26:37.981Z,16.00
2023-05-11T18:29:08.754Z,16.00
2023-05-11T18:31:42.619Z,16.00
2023-05-11T18:34:18.630Z,16.00
2023-05-11T18:36:59.103Z,16.00
2023-05-11T18:39:40.132Z,16.00
2023-05-11T18:42:19.777Z,16.00
2023-05-11T18:44:52.573Z,16.00
2023-05-11T18:47:26.327Z,16.00
2023-05-11T18:50:03.429Z,16.00
2023-05-11T18:52:43.305Z,16.00
2023-05-11T18:55:23.105Z,16.00
2023-05-11T18:58:01.819Z,16.00
2023-05-11T19:00:40.657Z,16.00
2023-05-11T19:03:18.359Z,15.90
2023-05-11T19:05:52.324Z,15.90
2023-05-11T19:08:33.713Z,15.90
2023-05-11T19:11:10.952Z,15.90
2023-05-11T19:13:45.382Z,15.90
2023-05-11T19:16:19.067Z,15.90
2023-05-11T19:18:57.671Z,15.90
2023-05-11T19:21:47.819Z,15.90
2023-05-11T19:24:29.403Z,15.90
2023-05-11T19:27:07.420Z,15.90
2023-05-11T19:29:43.783Z,15.90
2023-05-11T19:32:17.005Z,15.90
2023-05-11T19:34:51.517Z,15.90
2023-05-11T19:37:27.125Z,15.80
2023-05-11T19:40:43.172Z,15.80
2023-05-11T19:42:56.687Z,15.80
2023-05-11T19:45:32.272Z,15.80
2023-05-11T19:48:03.565Z,15.80
2023-05-11T19:50:34.408Z,15.80
2023-05-11T19:53:06.325Z,15.80
2023-05-11T19:55:49.481Z,15.80
2023-05-11T19:58:29.761Z,15.80
2023-05-11T20:01:08.903Z,15.80
2023-05-11T20:03:44.165Z,15.80
2023-05-11T20:06:22.396Z,15.80
2023-05-11T20:09:02.838Z,15.80
2023-05-11T20:11:39.302Z,15.80
2023-05-11T20:14:10.804Z,15.80
2023-05-11T20:16:43.635Z,15.80
2023-05-11T20:19:15.117Z,15.80
2023-05-11T20:21:49.177Z,15.80
2023-05-11T20:24:24.516Z,15.80
2023-05-11T20:27:03.590Z,15.80
2023-05-11T20:29:41.029Z,15.80
2023-05-11T20:32:22.683Z,15.80
2023-05-11T20:34:57.065Z,15.70
2023-05-11T20:37:38.758Z,15.70
2023-05-11T20:40:12.566Z,15.70
2023-05-11T20:42:53.406Z,15.70
2023-05-11T20:45:26.409Z,15.70
2023-05-11T20:48:04.993Z,15.70
2023-05-11T20:50:35.719Z,15.70
2023-05-11T20:53:14.214Z,15.60
2023-05-11T20:55:45.242Z,15.60
2023-05-11T20:58:27.666Z,15.60
2023-05-11T21:01:01.763Z,15.60
2023-05-11T21:03:42.908Z,15.60
2023-05-11T21:06:16.361Z,15.60
2023-05-11T21:08:52.103Z,15.60
2023-05-11T21:11:22.248Z,15.50
2023-05-11T21:13:56.720Z,15.50
2023-05-11T21:16:34.490Z,15.50
2023-05-11T21:19:14.587Z,15.50
2023-05-11T21:21:45.073Z,15.50
2023-05-11T21:24:32.189Z,15.50
2023-05-11T21:27:03.392Z,15.50
2023-05-11T21:29:37.506Z,15.50
2023-05-11T21:32:18.158Z,15.50
2023-05-11T21:34:49.175Z,15.50
2023-05-11T21:37:33.874Z,15.50
2023-05-11T21:40:05.393Z,15.50
2023-05-11T21:42:39.287Z,15.60
2023-05-11T21:45:18.245Z,15.50
2023-05-11T21:47:57.166Z,15.50
2023-05-11T21:50:33.148Z,15.50
2023-05-11T21:53:13.070Z,15.50
2023-05-11T21:55:45.044Z,15.50
2023-05-11T21:58:25.116Z,15.50
2023-05-11T22:01:02.710Z,15.50
2023-05-11T22:03:47.038Z,15.40
2023-05-11T22:06:21.037Z,15.40
2023-05-11T22:08:59.633Z,15.40
2023-05-11T22:11:32.675Z,15.40
2023-05-11T22:14:06.847Z,15.40
2023-05-11T22:16:44.546Z,15.40
2023-05-11T22:19:24.998Z,15.40
2023-05-11T22:21:55.715Z,15.30
2023-05-11T22:24:34.439Z,15.30
2023-05-11T22:27:07.318Z,15.30
2023-05-11T22:29:40.666Z,15.30
2023-05-11T22:32:19.021Z,15.30
2023-05-11T22:35:03.352Z,15.30
2023-05-11T22:37:36.186Z,15.20
2023-05-11T22:40:11.313Z,15.10
2023-05-11T22:42:50.818Z,15.10
2023-05-11T22:45:29.366Z,15.10
2023-05-11T22:48:12.976Z,15.10
2023-05-11T22:50:50.292Z,15.00
2023-05-11T22:53:25.461Z,15.00
2023-05-11T22:56:07.660Z,15.00
2023-05-11T22:58:44.719Z,15.00
2023-05-11T23:01:16.398Z,15.00
2023-05-11T23:03:54.180Z,15.00
2023-05-11T23:06:25.841Z,15.00
2023-05-11T23:09:07.278Z,14.90
2023-05-11T23:11:45.919Z,14.90
2023-05-11T23:14:16.949Z,14.80
2023-05-11T23:16:50.509Z,14.80
2023-05-11T23:19:37.320Z,14.70
2023-05-11T23:22:20.231Z,14.60
2023-05-11T23:24:49.789Z,14.60
2023-05-11T23:27:24.054Z,14.60
2023-05-11T23:29:56.746Z,14.50
2023-05-11T23:32:33.758Z,14.60
2023-05-11T23:35:10.748Z,14.60
2023-05-11T23:37:52.147Z,14.60
2023-05-11T23:40:22.719Z,14.50
2023-05-11T23:42:51.345Z,14.50
2023-05-11T23:45:28.383Z,14.40
2023-05-11T23:48:01.832Z,14.40
2023-05-11T23:50:47.568Z,14.40
2023-05-11T23:53:24.486Z,14.40
2023-05-11T23:56:04.437Z,14.40
2023-05-11T23:58:41.335Z,14.40
