createdAt,value
2022-11-30T00:01:18.086Z,99176.27
2022-11-30T00:03:56.270Z,99172.00
2022-11-30T00:06:32.606Z,99172.76
2022-11-30T00:09:04.941Z,99175.65
2022-11-30T00:11:37.104Z,99175.63
2022-11-30T00:14:11.684Z,99176.17
2022-11-30T00:16:45.304Z,99179.95
2022-11-30T00:19:17.635Z,99182.20
2022-11-30T00:21:50.051Z,99180.34
2022-11-30T00:24:22.169Z,99184.27
2022-11-30T00:26:54.320Z,99190.22
2022-11-30T00:29:26.586Z,99188.19
2022-11-30T00:32:01.768Z,99185.15
2022-11-30T00:34:35.295Z,99190.29
2022-11-30T00:37:07.809Z,99193.18
2022-11-30T00:39:39.994Z,99194.19
2022-11-30T00:42:12.240Z,99194.67
2022-11-30T00:44:47.889Z,99197.84
2022-11-30T00:47:23.616Z,99198.48
2022-11-30T00:49:59.670Z,99202.26
2022-11-30T00:52:32.780Z,99196.36
2022-11-30T00:55:07.277Z,99199.15
2022-11-30T00:57:39.468Z,99196.39
2022-11-30T01:00:13.544Z,99201.32
2022-11-30T01:02:46.449Z,99204.22
2022-11-30T01:05:18.677Z,99205.45
2022-11-30T01:07:51.098Z,99201.96
2022-11-30T01:10:24.106Z,99201.04
2022-11-30T01:12:58.817Z,99200.15
2022-11-30T01:15:31.528Z,99195.75
2022-11-30T01:18:03.997Z,99196.73
2022-11-30T01:20:36.620Z,99196.52
2022-11-30T01:23:12.706Z,99196.02
2022-11-30T01:25:56.213Z,99191.51
2022-11-30T01:28:28.785Z,99194.52
2022-11-30T01:31:06.407Z,99199.54
2022-11-30T01:33:39.863Z,99201.11
2022-11-30T01:36:17.202Z,99202.50
2022-11-30T01:38:52.417Z,99197.92
2022-11-30T01:41:26.670Z,99200.54
2022-11-30T01:44:26.466Z,99201.55
2022-11-30T01:47:02.213Z,99197.98
2022-11-30T01:49:38.703Z,99197.27
2022-11-30T01:52:16.936Z,99198.40
2022-11-30T01:54:56.005Z,99203.05
2022-11-30T01:57:32.659Z,99201.84
2022-11-30T02:00:10.816Z,99204.14
2022-11-30T02:02:58.891Z,99207.88
2022-11-30T02:05:32.721Z,99212.11
2022-11-30T02:08:05.631Z,99213.48
2022-11-30T02:10:46.618Z,99210.21
2022-11-30T02:13:35.259Z,99204.98
2022-11-30T02:16:15.837Z,99205.07
2022-11-30T02:18:57.413Z,99203.59
2022-11-30T02:21:41.809Z,99197.55
2022-11-30T02:24:35.066Z,99194.52
2022-11-30T02:27:16.373Z,99198.57
2022-11-30T02:29:50.913Z,99199.38
2022-11-30T02:32:28.212Z,99202.53
2022-11-30T02:35:04.533Z,99200.50
2022-11-30T02:37:40.899Z,99203.83
2022-11-30T02:40:20.896Z,99205.40
2022-11-30T02:42:56.977Z,99210.38
2022-11-30T02:45:36.073Z,99207.66
2022-11-30T02:48:16.500Z,99211.45
2022-11-30T02:50:52.650Z,99213.35
2022-11-30T02:53:26.587Z,99211.80
2022-11-30T02:55:58.917Z,99211.28
2022-11-30T02:58:31.178Z,99216.79
2022-11-30T03:01:03.443Z,99216.41
2022-11-30T03:03:35.798Z,99216.13
2022-11-30T03:06:08.397Z,99217.39
2022-11-30T03:08:40.716Z,99218.73
2022-11-30T03:11:15.697Z,99218.52
2022-11-30T03:13:47.870Z,99216.38
2022-11-30T03:16:20.423Z,99212.67
2022-11-30T03:18:52.636Z,99208.23
2022-11-30T03:21:27.615Z,99207.72
2022-11-30T03:23:59.957Z,99214.98
2022-11-30T03:26:34.688Z,99218.09
2022-11-30T03:29:06.942Z,99222.39
2022-11-30T03:31:39.063Z,99221.50
2022-11-30T03:34:11.348Z,99222.92
2022-11-30T03:36:43.573Z,99226.10
2022-11-30T03:39:15.726Z,99224.05
2022-11-30T03:41:48.204Z,99228.76
2022-11-30T03:44:20.469Z,99233.73
2022-11-30T03:46:52.724Z,99234.39
2022-11-30T03:49:29.690Z,99236.64
2022-11-30T03:52:01.901Z,99237.80
2022-11-30T03:54:40.478Z,99237.16
2022-11-30T03:57:13.030Z,99235.50
2022-11-30T03:59:45.198Z,99236.95
2022-11-30T04:02:17.379Z,99235.54
2022-11-30T04:04:49.811Z,99233.71
2022-11-30T04:07:22.242Z,99230.63
2022-11-30T04:09:56.976Z,99227.65
2022-11-30T04:12:32.039Z,99228.65
2022-11-30T04:15:04.632Z,99231.61
2022-11-30T04:17:36.848Z,99233.84
2022-11-30T04:20:12.642Z,99236.30
2022-11-30T04:22:45.880Z,99236.17
2022-11-30T04:25:18.187Z,99236.88
2022-11-30T04:27:53.341Z,99237.03
2022-11-30T04:30:25.590Z,99238.89
2022-11-30T04:32:57.844Z,99240.44
2022-11-30T04:35:30.344Z,99242.20
2022-11-30T04:38:03.103Z,99244.44
2022-11-30T04:40:35.737Z,99250.42
2022-11-30T04:43:08.054Z,99253.90
2022-11-30T04:45:40.914Z,99257.87
2022-11-30T04:48:13.350Z,99260.11
2022-11-30T04:50:45.990Z,99261.19
2022-11-30T04:53:18.330Z,99264.84
2022-11-30T04:55:50.783Z,99274.86
2022-11-30T04:58:24.163Z,99274.30
2022-11-30T05:00:57.571Z,99273.98
2022-11-30T05:03:30.124Z,99269.45
2022-11-30T05:06:18.521Z,99271.02
2022-11-30T05:08:50.660Z,99278.27
2022-11-30T05:11:22.889Z,99275.11
2022-11-30T05:13:55.057Z,99276.66
2022-11-30T05:16:27.288Z,99277.00
2022-11-30T05:18:59.731Z,99281.46
2022-11-30T05:21:32.207Z,99281.40
2022-11-30T05:24:04.561Z,99283.05
2022-11-30T05:26:37.946Z,99283.06
2022-11-30T05:29:10.156Z,99281.89
2022-11-30T05:31:42.418Z,99283.77
2022-11-30T05:34:14.682Z,99290.48
2022-11-30T05:36:47.199Z,99288.36
2022-11-30T05:39:19.360Z,99291.14
2022-11-30T05:41:51.612Z,99293.89
2022-11-30T05:44:23.828Z,99290.92
2022-11-30T05:46:56.134Z,99292.23
2022-11-30T05:49:28.482Z,99294.06
2022-11-30T05:52:51.939Z,99292.77
