createdAt,value
2019-05-25T00:00:03.468Z,0.6
2019-05-25T00:00:53.472Z,0.6
2019-05-25T00:01:53.511Z,0.6
2019-05-25T00:02:53.542Z,0.8
2019-05-25T00:04:03.545Z,0.4
2019-05-25T00:05:04.719Z,0.2
2019-05-25T00:05:53.629Z,0.8
2019-05-25T00:06:53.596Z,0.6
2019-05-25T00:07:53.596Z,0.8
2019-05-25T00:09:03.670Z,0.8
2019-05-25T00:10:03.690Z,0.6
2019-05-25T00:10:53.712Z,0.6
2019-05-25T00:11:53.761Z,0.8
2019-05-25T00:12:53.761Z,0.8
2019-05-25T00:14:03.802Z,0.8
2019-05-25T00:15:03.827Z,0.6
2019-05-25T00:15:54.999Z,0.2
2019-05-25T00:16:53.888Z,0.7
2019-05-25T00:17:54.046Z,0.8
2019-05-25T00:19:04.052Z,0.0
2019-05-25T00:20:04.032Z,0.4
2019-05-25T00:20:54.063Z,0.8
2019-05-25T00:21:54.050Z,0.8
2019-05-25T00:22:54.062Z,0.2
2019-05-25T00:24:12.009Z,0.2
2019-05-25T00:25:04.152Z,0.2
2019-05-25T00:25:54.245Z,0.2
2019-05-25T00:26:54.204Z,0.2
2019-05-25T00:27:54.232Z,0.0
2019-05-25T00:29:04.243Z,0.0
2019-05-25T00:30:04.288Z,0.0
2019-05-25T00:30:54.292Z,0.0
2019-05-25T00:31:54.325Z,0.0
2019-05-25T00:32:54.356Z,0.0
2019-05-25T00:34:04.400Z,0.0
2019-05-25T00:35:04.494Z,0.0
2019-05-25T00:35:54.502Z,0.0
2019-05-25T00:36:54.501Z,0.0
2019-05-25T00:37:54.662Z,0.0
2019-05-25T00:39:04.545Z,0.0
2019-05-25T00:40:04.544Z,0.0
2019-05-25T00:40:54.559Z,0.0
2019-05-25T00:41:54.579Z,0.0
2019-05-25T00:42:54.591Z,0.0
2019-05-25T00:44:04.603Z,0.4
2019-05-25T00:45:04.630Z,0.6
2019-05-25T00:45:54.624Z,0.8
2019-05-25T00:46:54.700Z,0.8
2019-05-25T00:47:54.667Z,0.9
2019-05-25T00:49:04.675Z,0.6
2019-05-25T00:50:04.724Z,0.8
2019-05-25T00:50:54.772Z,0.2
2019-05-25T00:51:54.841Z,0.9
2019-05-25T00:52:54.839Z,0.9
2019-05-25T00:54:04.901Z,0.6
2019-05-25T00:55:04.903Z,0.8
2019-05-25T00:55:54.908Z,0.0
2019-05-25T00:56:54.931Z,0.4
2019-05-25T00:57:54.975Z,0.6
2019-05-25T00:59:04.981Z,0.0
2019-05-25T01:00:04.991Z,0.2
2019-05-25T01:00:55.019Z,0.6
2019-05-25T01:01:55.019Z,0.6
2019-05-25T01:03:25.045Z,0.6
2019-05-25T01:04:25.067Z,1.0
2019-05-25T01:05:25.134Z,0.8
2019-05-25T01:06:25.116Z,0.8
2019-05-25T01:07:25.154Z,0.8
2019-05-25T01:08:25.112Z,0.8
2019-05-25T01:09:35.234Z,0.8
2019-05-25T01:10:35.424Z,0.6
2019-05-25T01:11:35.298Z,0.8
2019-05-25T01:12:35.404Z,1.0
2019-05-25T01:15:35.687Z,0.9
2019-05-25T01:16:25.701Z,0.2
2019-05-25T01:17:25.714Z,0.2
2019-05-25T01:18:25.756Z,0.8
2019-05-25T01:19:35.862Z,0.8
2019-05-25T01:20:35.869Z,0.8
2019-05-25T01:21:36.033Z,0.8
2019-05-25T01:22:35.927Z,0.8
2019-05-25T01:23:35.942Z,0.8
2019-05-25T01:24:44.152Z,0.8
2019-05-25T01:25:26.082Z,0.8
2019-05-25T01:26:26.092Z,0.8
2019-05-25T01:27:26.103Z,0.8
2019-05-25T01:28:26.137Z,0.8
2019-05-25T01:29:36.262Z,0.8
2019-05-25T01:30:26.260Z,0.2
2019-05-25T01:31:26.253Z,0.0
2019-05-25T01:32:26.317Z,0.0
2019-05-25T01:33:26.326Z,0.0
2019-05-25T01:34:36.341Z,0.4
2019-05-25T01:35:26.346Z,0.8
2019-05-25T01:36:26.484Z,0.0
2019-05-25T01:37:26.457Z,0.0
2019-05-25T01:38:26.492Z,0.0
2019-05-25T01:39:36.497Z,0.0
2019-05-25T01:40:26.526Z,0.0
2019-05-25T01:41:26.550Z,0.0
2019-05-25T01:42:26.563Z,0.0
2019-05-25T01:43:26.710Z,0.0
2019-05-25T01:44:36.596Z,0.0
2019-05-25T01:45:26.602Z,0.0
2019-05-25T01:46:26.624Z,0.0
2019-05-25T01:47:26.648Z,0.0
2019-05-25T01:48:26.741Z,0.0
2019-05-25T01:49:36.700Z,0.0
2019-05-25T01:50:26.710Z,0.0
2019-05-25T01:51:26.722Z,0.0
2019-05-25T01:52:26.731Z,0.0
2019-05-25T01:53:26.781Z,0.0
2019-05-25T01:54:36.819Z,0.2
2019-05-25T01:55:26.817Z,0.8
2019-05-25T01:56:26.847Z,0.4
2019-05-25T01:57:26.860Z,0.2
2019-05-25T01:58:26.883Z,0.0
2019-05-25T01:59:36.887Z,0.0
2019-05-25T02:00:26.899Z,0.0
2019-05-25T02:01:26.912Z,0.0
2019-05-25T02:02:26.928Z,0.0
2019-05-25T02:03:26.960Z,0.0
2019-05-25T02:04:36.979Z,0.0
2019-05-25T02:05:37.122Z,0.0
2019-05-25T02:06:37.077Z,0.0
2019-05-25T02:07:27.064Z,0.0
2019-05-25T02:08:27.121Z,0.0
2019-05-25T02:09:37.157Z,0.0
2019-05-25T02:10:27.177Z,0.0
2019-05-25T02:11:27.198Z,0.0
2019-05-25T02:12:27.223Z,0.0
2019-05-25T02:13:27.271Z,0.0
2019-05-25T02:14:27.293Z,0.0
2019-05-25T02:15:27.275Z,0.0
2019-05-25T02:16:27.297Z,0.0
2019-05-25T02:17:27.325Z,0.0
2019-05-25T02:18:27.357Z,0.0
2019-05-25T02:19:37.365Z,0.0
2019-05-25T02:20:27.367Z,0.0
2019-05-25T02:21:27.383Z,0.0
2019-05-25T02:22:27.429Z,0.8
2019-05-25T02:23:27.433Z,0.8
2019-05-25T02:24:37.446Z,0.8
2019-05-25T02:25:27.484Z,0.4
2019-05-25T02:26:27.528Z,0.0
2019-05-25T02:27:27.539Z,0.0
2019-05-25T02:28:19.517Z,0.0
2019-05-25T02:29:27.695Z,0.0
2019-05-25T02:30:27.601Z,0.0
2019-05-25T02:31:27.595Z,0.0
2019-05-25T02:32:27.614Z,0.2
2019-05-25T02:33:27.661Z,0.4
2019-05-25T02:34:37.720Z,0.8
2019-05-25T02:35:27.688Z,0.8
2019-05-25T02:36:27.741Z,0.0
2019-05-25T02:37:27.804Z,0.0
2019-05-25T02:38:27.839Z,0.8
2019-05-25T02:39:37.866Z,0.0
2019-05-25T02:40:27.836Z,0.0
2019-05-25T02:41:27.898Z,0.6
2019-05-25T02:42:27.919Z,0.6
2019-05-25T02:43:27.944Z,0.2
2019-05-25T02:44:37.984Z,0.8
2019-05-25T02:45:27.971Z,0.8
2019-05-25T02:46:27.977Z,0.4
2019-05-25T02:47:28.006Z,0.4
2019-05-25T02:48:38.052Z,0.8
2019-05-25T02:49:38.141Z,0.8
2019-05-25T02:50:28.126Z,0.6
2019-05-25T02:51:28.175Z,0.6
2019-05-25T02:52:28.271Z,0.8
2019-05-25T02:53:38.295Z,0.4
2019-05-25T02:54:38.341Z,0.8
2019-05-25T02:55:34.117Z,0.6
2019-05-25T02:56:28.368Z,0.4
2019-05-25T02:57:28.435Z,0.0
2019-05-25T02:58:38.439Z,0.0
2019-05-25T02:59:38.458Z,0.2
2019-05-25T03:00:28.466Z,0.8
2019-05-25T03:01:28.483Z,0.8
2019-05-25T03:02:28.523Z,0.8
2019-05-25T03:03:38.521Z,0.8
2019-05-25T03:04:38.549Z,0.8
2019-05-25T03:05:28.541Z,0.8
2019-05-25T03:06:28.553Z,0.8
2019-05-25T03:07:28.571Z,0.6
2019-05-25T03:08:38.609Z,0.6
2019-05-25T03:09:38.652Z,0.4
2019-05-25T03:10:28.717Z,0.0
2019-05-25T03:11:28.844Z,0.0
2019-05-25T03:12:28.720Z,0.0
2019-05-25T03:13:38.746Z,0.0
2019-05-25T03:14:38.758Z,0.0
2019-05-25T03:15:38.839Z,0.0
2019-05-25T03:16:28.842Z,0.0
2019-05-25T03:17:28.860Z,0.0
2019-05-25T03:20:28.915Z,0.0
2019-05-25T03:22:38.961Z,0.0
2019-05-25T03:23:28.989Z,0.0
2019-05-25T03:24:28.998Z,0.0
2019-05-25T03:25:28.999Z,0.0
2019-05-25T03:27:29.051Z,0.2
2019-05-25T03:28:29.051Z,0.0
2019-05-25T03:29:29.100Z,0.0
2019-05-25T03:30:29.109Z,0.0
2019-05-25T03:32:39.163Z,0.0
2019-05-25T03:34:29.176Z,0.0
2019-05-25T03:35:29.208Z,0.0
2019-05-25T03:37:29.330Z,0.0
2019-05-25T03:38:29.355Z,0.0
2019-05-25T03:39:29.370Z,0.8
2019-05-25T03:40:29.391Z,0.4
2019-05-25T03:42:39.417Z,0.0
2019-05-25T03:43:29.435Z,0.0
2019-05-25T03:44:30.612Z,0.0
2019-05-25T03:45:29.464Z,0.0
2019-05-25T03:47:29.520Z,0.0
2019-05-25T03:48:29.538Z,0.0
2019-05-25T03:49:29.556Z,0.0
2019-05-25T03:50:29.566Z,0.0
2019-05-25T03:52:39.669Z,0.8
2019-05-25T03:53:29.623Z,0.8
2019-05-25T03:54:29.647Z,0.8
2019-05-25T03:55:30.510Z,0.2
2019-05-25T03:57:39.773Z,0.0
2019-05-25T03:58:29.792Z,0.0
2019-05-25T03:59:29.812Z,0.0
2019-05-25T04:00:29.835Z,0.0
2019-05-25T04:02:29.866Z,0.0
2019-05-25T04:03:29.885Z,0.6
2019-05-25T04:04:29.906Z,0.8
2019-05-25T04:05:29.949Z,0.8
2019-05-25T04:07:40.000Z,0.8
2019-05-25T04:08:30.132Z,0.8
2019-05-25T04:09:30.156Z,0.8
2019-05-25T04:10:30.168Z,0.4
2019-05-25T04:12:30.252Z,0.0
2019-05-25T04:13:30.297Z,0.0
2019-05-25T04:14:40.349Z,0.0
2019-05-25T04:15:40.403Z,0.0
2019-05-25T04:17:00.480Z,0.0
2019-05-25T04:22:10.568Z,0.0
2019-05-25T04:23:00.555Z,0.0
2019-05-25T04:23:40.560Z,0.0
2019-05-25T04:24:40.564Z,0.0
2019-05-25T04:25:40.581Z,0.2
2019-05-25T04:27:00.608Z,0.2
2019-05-25T04:28:40.773Z,0.0
2019-05-25T04:29:40.707Z,0.0
2019-05-25T04:30:40.735Z,0.0
2019-05-25T04:32:00.814Z,0.0
2019-05-25T04:37:00.870Z,0.0
2019-05-25T04:37:40.894Z,0.0
2019-05-25T04:38:40.907Z,0.0
2019-05-25T04:39:41.050Z,0.0
2019-05-25T04:40:40.927Z,0.0
2019-05-25T04:45:41.104Z,0.0
2019-05-25T04:47:41.164Z,0.0
2019-05-25T04:48:41.173Z,0.0
2019-05-25T04:49:41.219Z,0.0
2019-05-25T04:50:41.404Z,0.0
2019-05-25T04:51:51.361Z,0.0
2019-05-25T04:52:51.351Z,0.0
2019-05-25T04:53:51.365Z,0.0
2019-05-25T04:54:51.406Z,0.0
2019-05-25T04:55:51.496Z,0.0
2019-05-25T04:57:01.557Z,0.0
2019-05-25T04:57:41.535Z,0.4
2019-05-25T04:58:41.546Z,0.4
2019-05-25T04:59:41.555Z,0.0
2019-05-25T05:00:41.567Z,0.0
2019-05-25T05:01:51.733Z,0.4
2019-05-25T05:02:41.684Z,0.0
2019-05-25T05:03:41.625Z,0.0
2019-05-25T05:04:41.637Z,0.0
2019-05-25T05:05:41.659Z,0.0
2019-05-25T05:07:51.794Z,0.0
2019-05-25T05:08:51.786Z,0.0
2019-05-25T05:12:01.900Z,0.0
2019-05-25T05:17:02.005Z,0.8
2019-05-25T05:17:42.053Z,0.6
2019-05-25T05:18:42.063Z,0.0
2019-05-25T05:19:42.079Z,0.0
2019-05-25T05:20:42.101Z,0.0
2019-05-25T05:27:02.273Z,0.0
2019-05-25T05:29:42.337Z,0.0
2019-05-25T05:30:42.352Z,0.0
2019-05-25T05:37:02.610Z,0.0
2019-05-25T05:37:53.739Z,0.0
2019-05-25T05:39:42.623Z,0.0
2019-05-25T05:40:42.664Z,0.0
2019-05-25T05:47:42.830Z,0.0
2019-05-25T05:48:42.878Z,0.0
2019-05-25T05:49:42.954Z,0.0
2019-05-25T05:50:42.930Z,0.0
2019-05-25T05:52:02.928Z,0.0
2019-05-25T05:53:42.989Z,0.0
2019-05-25T05:54:43.056Z,0.0
2019-05-25T05:55:43.049Z,0.0
2019-05-25T05:57:12.074Z,0.0
2019-05-25T06:02:13.171Z,0.0
2019-05-25T06:02:43.185Z,0.0
2019-05-25T06:03:43.201Z,0.0
2019-05-25T06:04:43.214Z,0.0
2019-05-25T06:05:43.257Z,0.0
2019-05-25T06:10:44.014Z,0.0
2019-05-25T06:12:43.485Z,0.0
2019-05-25T06:13:43.510Z,0.2
2019-05-25T06:14:43.526Z,0.2
2019-05-25T06:16:03.569Z,0.4
2019-05-25T06:17:03.564Z,0.2
2019-05-25T06:19:43.594Z,0.0
2019-05-25T06:21:03.633Z,0.0
2019-05-25T06:22:03.662Z,0.0
2019-05-25T06:23:43.712Z,0.0
2019-05-25T06:24:43.741Z,0.0
2019-05-25T06:26:03.765Z,0.4
2019-05-25T06:27:03.776Z,0.0
2019-05-25T06:31:13.896Z,0.0
2019-05-25T06:32:03.905Z,0.0
2019-05-25T06:32:44.076Z,0.0
2019-05-25T06:33:43.939Z,0.0
2019-05-25T06:34:43.960Z,0.0
2019-05-25T06:36:03.984Z,0.0
2019-05-25T06:37:04.047Z,0.0
2019-05-25T06:41:14.126Z,0.0
2019-05-25T06:42:04.168Z,0.0
2019-05-25T06:42:44.184Z,0.0
2019-05-25T06:43:44.185Z,0.4
2019-05-25T06:44:44.206Z,0.4
2019-05-25T06:46:04.321Z,0.4
2019-05-25T06:47:04.277Z,0.6
2019-05-25T06:51:14.479Z,0.0
2019-05-25T06:52:04.437Z,0.0
2019-05-25T06:52:44.436Z,0.0
2019-05-25T06:53:44.480Z,0.0
2019-05-25T06:54:44.491Z,0.4
2019-05-25T06:56:04.523Z,0.8
2019-05-25T06:57:04.543Z,0.8
2019-05-25T07:01:04.611Z,0.0
2019-05-25T07:02:04.763Z,0.0
2019-05-25T07:02:44.764Z,0.4
2019-05-25T07:03:44.819Z,0.8
2019-05-25T07:04:44.831Z,0.8
2019-05-25T07:06:26.207Z,0.2
2019-05-25T07:08:34.933Z,0.6
2019-05-25T07:09:34.943Z,0.8
2019-05-25T07:10:34.964Z,0.8
2019-05-25T07:11:44.974Z,0.8
2019-05-25T07:12:35.028Z,0.6
2019-05-25T07:13:34.999Z,0.8
2019-05-25T07:51:45.977Z,0.4
2019-05-25T07:52:46.061Z,0.2
2019-05-25T07:53:46.035Z,0.4
2019-05-25T07:54:46.116Z,0.0
2019-05-25T07:56:06.511Z,0.4
2019-05-25T07:57:06.513Z,0.6
2019-05-25T08:01:16.703Z,0.8
2019-05-25T08:02:06.590Z,0.8
2019-05-25T08:02:46.611Z,0.6
2019-05-25T08:03:46.633Z,0.6
2019-05-25T08:04:46.626Z,0.8
2019-05-25T08:07:36.938Z,0.0
2019-05-25T08:08:36.839Z,0.0
2019-05-25T08:09:36.855Z,0.0
2019-05-25T08:12:47.014Z,0.0
2019-05-25T08:13:36.928Z,0.0
2019-05-25T08:14:36.950Z,0.0
2019-05-25T08:17:36.971Z,0.8
2019-05-25T08:18:37.010Z,0.9
2019-05-25T08:19:37.015Z,0.8
2019-05-25T08:22:47.068Z,0.8
2019-05-25T08:23:38.109Z,0.8
2019-05-25T08:24:37.092Z,0.8
2019-05-25T08:27:37.141Z,0.0
2019-05-25T08:28:37.142Z,0.2
2019-05-25T08:31:47.224Z,0.6
2019-05-25T08:35:17.311Z,0.2
2019-05-25T08:36:17.321Z,0.8
2019-05-25T08:37:17.330Z,0.0
2019-05-25T08:41:17.432Z,0.0
2019-05-25T08:42:07.437Z,0.0
2019-05-25T08:42:47.448Z,0.0
2019-05-25T08:43:47.456Z,0.0
2019-05-25T08:44:47.489Z,0.0
2019-05-25T08:46:07.505Z,0.8
2019-05-25T08:47:07.518Z,0.8
2019-05-25T08:51:17.702Z,0.8
2019-05-25T08:52:07.722Z,0.2
2019-05-25T08:52:47.715Z,0.2
2019-05-25T08:53:47.762Z,0.0
2019-05-25T08:54:47.804Z,0.0
2019-05-25T08:56:07.918Z,0.0
2019-05-25T08:57:07.807Z,0.0
2019-05-25T09:01:17.927Z,0.4
2019-05-25T09:02:07.961Z,0.0
2019-05-25T09:02:47.986Z,0.6
2019-05-25T09:03:48.004Z,0.8
2019-05-25T09:04:38.026Z,0.8
2019-05-25T09:07:48.185Z,0.2
2019-05-25T09:08:48.197Z,0.0
2019-05-25T09:09:48.207Z,0.0
2019-05-25T09:11:08.230Z,0.8
2019-05-25T09:12:08.256Z,0.9
2019-05-25T09:16:18.406Z,0.8
2019-05-25T09:17:18.430Z,0.4
2019-05-25T09:22:01.785Z,0.0
2019-05-25T09:22:38.503Z,0.0
2019-05-25T09:23:38.530Z,0.2
2019-05-25T09:24:38.579Z,0.6
2019-05-25T09:27:38.571Z,0.8
2019-05-25T09:28:38.593Z,0.2
2019-05-25T09:29:38.651Z,0.0
2019-05-25T09:30:48.743Z,0.8
2019-05-25T09:31:48.636Z,0.0
2019-05-25T09:32:38.656Z,0.2
2019-05-25T09:33:38.705Z,0.8
2019-05-25T09:34:38.699Z,0.9
2019-05-25T09:37:48.739Z,1.0
2019-05-25T09:38:38.730Z,0.8
2019-05-25T09:39:38.766Z,1.1
2019-05-25T09:42:39.240Z,0.4
2019-05-25T09:43:38.816Z,0.8
2019-05-25T09:44:38.850Z,0.6
2019-05-25T09:45:49.047Z,0.6
2019-05-25T09:46:49.062Z,0.2
2019-05-25T09:51:39.169Z,0.8
2019-05-25T09:56:49.276Z,0.9
2019-05-25T10:01:49.339Z,0.8
2019-05-25T10:03:30.465Z,0.4
2019-05-25T10:06:49.525Z,0.6
2019-05-25T10:11:49.586Z,0.9
2019-05-25T10:14:30.113Z,0.8
2019-05-25T10:16:49.662Z,0.8
2019-05-25T10:20:49.745Z,0.6
2019-05-25T10:21:49.739Z,1.3
2019-05-25T10:25:49.811Z,0.8
2019-05-25T10:26:49.814Z,0.8
2019-05-25T10:28:19.854Z,0.9
2019-05-25T10:29:34.137Z,0.8
2019-05-25T10:30:49.885Z,0.6
2019-05-25T10:31:49.916Z,0.8
2019-05-25T10:33:40.215Z,0.8
2019-05-25T10:34:40.015Z,0.8
2019-05-25T10:37:40.131Z,0.6
2019-05-25T10:39:40.182Z,0.4
2019-05-25T10:42:40.240Z,0.8
2019-05-25T10:43:40.264Z,0.6
2019-05-25T10:44:40.271Z,1.3
2019-05-25T10:47:40.317Z,0.8
2019-05-25T10:48:40.514Z,0.8
2019-05-25T10:52:40.613Z,0.8
2019-05-25T10:53:40.594Z,0.8
2019-05-25T10:54:40.594Z,0.8
2019-05-25T10:57:40.773Z,0.8
2019-05-25T10:58:40.663Z,0.8
2019-05-25T11:02:40.781Z,0.8
2019-05-25T11:03:40.796Z,1.2
2019-05-25T11:04:40.871Z,1.0
2019-05-25T11:07:41.039Z,1.0
2019-05-25T11:09:41.152Z,0.8
2019-05-25T11:12:41.180Z,0.8
2019-05-25T11:13:41.225Z,0.8
2019-05-25T11:14:41.246Z,0.6
2019-05-25T11:17:41.285Z,1.1
2019-05-25T11:19:42.468Z,0.8
2019-05-25T11:21:01.362Z,0.8
2019-05-25T11:22:01.375Z,0.8
2019-05-25T11:22:41.384Z,0.6
2019-05-25T11:23:41.444Z,0.4
2019-05-25T11:24:41.482Z,0.9
2019-05-25T11:26:01.475Z,0.2
2019-05-25T11:27:01.484Z,1.1
2019-05-25T11:27:41.560Z,1.3
2019-05-25T11:28:31.510Z,0.8
2019-05-25T11:29:41.518Z,0.0
2019-05-25T11:31:01.577Z,0.8
2019-05-25T11:32:04.653Z,0.8
2019-05-25T11:32:41.625Z,1.0
2019-05-25T11:33:41.627Z,0.9
2019-05-25T11:34:41.639Z,1.0
2019-05-25T11:36:01.647Z,0.8
2019-05-25T11:37:01.656Z,0.6
2019-05-25T11:37:41.666Z,0.6
2019-05-25T11:38:31.684Z,1.0
2019-05-25T11:39:41.704Z,0.8
2019-05-25T11:41:01.717Z,0.9
2019-05-25T11:42:01.716Z,1.3
2019-05-25T11:42:41.762Z,1.4
2019-05-25T11:43:41.741Z,0.8
2019-05-25T11:44:41.758Z,0.8
2019-05-25T11:46:01.821Z,0.6
2019-05-25T11:47:01.832Z,1.4
2019-05-25T11:47:41.891Z,1.1
2019-05-25T11:48:41.845Z,0.9
2019-05-25T11:49:31.856Z,1.1
2019-05-25T11:51:41.974Z,0.8
2019-05-25T11:52:42.074Z,0.8
2019-05-25T11:53:52.080Z,0.9
2019-05-25T11:54:52.033Z,0.8
2019-05-25T11:56:12.050Z,0.6
2019-05-25T11:56:52.061Z,0.8
2019-05-25T11:57:42.067Z,1.0
2019-05-25T11:58:47.191Z,1.1
2019-05-25T11:59:42.100Z,0.9
2019-05-25T12:01:42.119Z,1.1
2019-05-25T12:02:42.152Z,0.8
2019-05-25T12:03:52.156Z,0.8
2019-05-25T12:04:52.167Z,0.8
2019-05-25T12:06:12.189Z,0.8
2019-05-25T12:06:52.256Z,0.9
2019-05-25T12:07:44.565Z,0.8
2019-05-25T12:08:42.204Z,0.8
2019-05-25T12:09:42.248Z,0.9
2019-05-25T12:11:42.283Z,1.1
2019-05-25T12:12:42.299Z,1.3
2019-05-25T12:13:52.312Z,0.8
2019-05-25T12:14:52.336Z,1.2
2019-05-25T12:16:12.347Z,0.8
2019-05-25T12:16:52.391Z,0.8
2019-05-25T12:17:42.392Z,0.9
2019-05-25T12:18:42.426Z,1.5
2019-05-25T12:19:42.424Z,0.6
2019-05-25T12:21:42.459Z,1.4
2019-05-25T12:22:42.537Z,1.4
2019-05-25T12:23:52.543Z,0.8
2019-05-25T12:24:52.540Z,0.8
2019-05-25T12:26:12.668Z,1.0
2019-05-25T12:26:52.549Z,0.8
2019-05-25T12:27:52.565Z,0.8
2019-05-25T12:28:52.575Z,0.8
2019-05-25T12:29:52.591Z,0.8
2019-05-25T12:31:12.622Z,0.8
2019-05-25T12:32:03.297Z,0.6
2019-05-25T12:32:52.628Z,1.4
2019-05-25T12:33:52.637Z,1.9
2019-05-25T12:34:42.646Z,1.4
2019-05-25T12:36:42.679Z,0.8
2019-05-25T12:37:42.757Z,1.9
2019-05-25T12:38:52.724Z,1.1
2019-05-25T12:39:52.754Z,0.9
2019-05-25T12:41:12.775Z,0.9
2019-05-25T12:41:52.779Z,1.0
2019-05-25T12:42:45.767Z,0.0
2019-05-25T12:43:42.874Z,0.4
2019-05-25T12:44:42.866Z,0.6
2019-05-25T12:46:42.917Z,0.0
2019-05-25T12:47:42.922Z,0.4
2019-05-25T12:48:52.941Z,0.8
2019-05-25T12:49:52.963Z,1.5
2019-05-25T12:51:12.981Z,0.6
2019-05-25T12:51:52.980Z,0.6
2019-05-25T12:52:42.996Z,1.1
2019-05-25T12:53:43.009Z,0.8
2019-05-25T12:54:43.051Z,0.8
2019-05-25T12:56:43.065Z,1.7
2019-05-25T12:57:43.164Z,0.5
2019-05-25T12:58:54.192Z,0.6
2019-05-25T12:59:53.172Z,0.8
2019-05-25T13:00:55.884Z,0.6
2019-05-25T13:01:53.188Z,0.8
2019-05-25T13:02:53.211Z,0.6
2019-05-25T13:03:53.217Z,1.1
2019-05-25T13:04:53.284Z,1.6
2019-05-25T13:05:53.247Z,0.9
2019-05-25T13:06:53.288Z,0.8
2019-05-25T13:07:53.294Z,0.8
2019-05-25T13:08:53.375Z,0.8
2019-05-25T13:09:53.473Z,0.8
2019-05-25T13:10:53.380Z,0.4
2019-05-25T13:11:53.371Z,0.6
2019-05-25T13:12:53.373Z,1.7
2019-05-25T13:13:53.403Z,1.4
2019-05-25T13:14:53.413Z,1.0
2019-05-25T13:16:13.461Z,1.1
2019-05-25T13:16:53.470Z,0.8
2019-05-25T13:17:53.463Z,0.2
2019-05-25T13:18:53.475Z,0.9
2019-05-25T13:19:53.483Z,0.8
2019-05-25T13:21:14.682Z,0.9
2019-05-25T13:21:53.522Z,0.8
2019-05-25T13:22:53.534Z,0.6
2019-05-25T13:23:53.547Z,0.8
2019-05-25T13:24:53.581Z,0.8
2019-05-25T13:25:53.634Z,0.8
2019-05-25T13:26:53.650Z,1.0
2019-05-25T13:27:53.668Z,0.9
2019-05-25T13:28:53.695Z,1.1
2019-05-25T13:29:53.868Z,0.8
2019-05-25T13:30:53.796Z,0.8
2019-05-25T13:31:54.357Z,0.8
2019-05-25T13:32:53.810Z,0.4
2019-05-25T13:33:53.848Z,0.8
2019-05-25T13:34:43.850Z,0.2
2019-05-25T13:36:43.881Z,0.8
2019-05-25T13:37:43.955Z,0.8
2019-05-25T13:38:43.978Z,0.8
2019-05-25T13:39:44.034Z,0.8
2019-05-25T13:41:44.142Z,0.6
2019-05-25T13:42:45.242Z,0.6
2019-05-25T13:43:44.128Z,0.2
2019-05-25T13:44:44.139Z,0.6
2019-05-25T13:46:44.204Z,0.2
2019-05-25T13:47:44.191Z,0.8
2019-05-25T13:48:44.208Z,0.8
2019-05-25T13:49:44.218Z,0.6
2019-05-25T13:50:44.212Z,0.8
2019-05-25T13:51:44.237Z,0.6
2019-05-25T13:52:44.259Z,0.8
2019-05-25T13:53:44.385Z,0.8
2019-05-25T13:54:44.283Z,0.8
2019-05-25T13:56:44.315Z,0.6
2019-05-25T13:57:44.328Z,0.9
2019-05-25T13:58:44.375Z,0.4
2019-05-25T13:59:44.376Z,0.9
2019-05-25T14:01:44.430Z,0.9
2019-05-25T14:02:44.431Z,0.8
2019-05-25T14:03:44.544Z,0.2
2019-05-25T14:04:45.706Z,0.2
2019-05-25T14:05:44.520Z,0.6
2019-05-25T14:06:44.530Z,0.0
2019-05-25T14:07:44.552Z,0.0
2019-05-25T14:08:44.575Z,0.6
2019-05-25T14:09:44.584Z,0.6
2019-05-25T14:10:44.632Z,0.8
2019-05-25T14:11:44.704Z,0.8
2019-05-25T14:12:44.669Z,0.4
2019-05-25T14:13:44.671Z,0.6
2019-05-25T14:14:44.691Z,0.2
2019-05-25T14:16:46.316Z,0.4
2019-05-25T14:17:44.747Z,0.6
2019-05-25T14:18:44.762Z,0.2
2019-05-25T14:19:44.812Z,0.0
2019-05-25T14:21:44.809Z,0.8
2019-05-25T14:22:44.835Z,0.8
2019-05-25T14:23:44.863Z,0.8
2019-05-25T14:24:44.871Z,0.9
2019-05-25T14:26:44.925Z,0.8
2019-05-25T14:27:45.416Z,0.8
2019-05-25T14:28:44.977Z,0.8
2019-05-25T14:29:45.004Z,1.1
2019-05-25T14:31:46.062Z,0.8
2019-05-25T14:32:45.037Z,0.8
2019-05-25T14:33:45.122Z,0.9
2019-05-25T14:34:45.123Z,1.2
2019-05-25T14:38:36.333Z,0.8
2019-05-25T14:40:55.232Z,0.2
2019-05-25T14:41:45.238Z,0.4
2019-05-25T14:42:45.249Z,0.6
2019-05-25T14:43:45.311Z,0.4
2019-05-25T14:44:45.299Z,0.8
2019-05-25T14:50:55.499Z,0.4
2019-05-25T14:51:45.606Z,0.4
2019-05-25T14:52:45.569Z,0.4
2019-05-25T14:53:45.567Z,0.0
2019-05-25T14:54:45.583Z,0.0
2019-05-25T15:00:55.712Z,0.0
2019-05-25T15:02:01.302Z,0.0
2019-05-25T15:02:45.791Z,0.0
2019-05-25T15:03:45.803Z,0.0
2019-05-25T15:04:45.810Z,0.0
2019-05-25T15:10:55.978Z,0.0
2019-05-25T15:13:26.169Z,0.0
2019-05-25T15:14:26.789Z,0.0
2019-05-25T15:15:46.060Z,0.0
2019-05-25T15:16:26.078Z,0.0
2019-05-25T15:17:26.138Z,0.0
2019-05-25T15:18:26.136Z,0.0
2019-05-25T15:19:26.136Z,0.0
2019-05-25T15:20:46.260Z,0.0
2019-05-25T15:21:26.681Z,0.0
2019-05-25T15:22:26.259Z,0.0
2019-05-25T15:23:26.276Z,0.0
2019-05-25T15:24:26.321Z,0.0
2019-05-25T15:25:46.341Z,0.0
2019-05-25T15:26:26.348Z,0.0
2019-05-25T15:27:26.363Z,0.0
2019-05-25T15:28:26.379Z,0.0
2019-05-25T15:29:26.379Z,0.0
2019-05-25T15:30:46.405Z,0.0
2019-05-25T15:31:26.411Z,0.0
2019-05-25T15:32:26.425Z,0.0
2019-05-25T15:33:26.453Z,0.0
2019-05-25T15:34:26.459Z,0.0
2019-05-25T15:35:46.513Z,0.0
2019-05-25T15:36:27.654Z,0.0
2019-05-25T15:37:26.592Z,0.0
2019-05-25T15:38:26.576Z,0.0
2019-05-25T15:39:26.594Z,0.0
2019-05-25T15:40:46.675Z,0.0
2019-05-25T15:41:26.715Z,0.0
2019-05-25T15:42:26.725Z,0.0
2019-05-25T15:43:26.746Z,0.0
2019-05-25T15:44:26.753Z,0.0
2019-05-25T15:45:46.766Z,0.0
2019-05-25T15:46:26.771Z,0.0
2019-05-25T15:47:26.786Z,0.0
2019-05-25T15:48:26.811Z,0.0
2019-05-25T15:49:33.070Z,0.0
2019-05-25T15:50:46.839Z,0.0
2019-05-25T15:51:26.847Z,0.0
2019-05-25T15:52:26.856Z,0.0
2019-05-25T15:53:26.883Z,0.0
2019-05-25T15:54:26.919Z,0.0
2019-05-25T15:55:46.915Z,0.0
2019-05-25T15:56:26.937Z,0.0
2019-05-25T15:57:26.939Z,0.0
2019-05-25T15:58:26.957Z,0.0
2019-05-25T15:59:26.969Z,0.0
2019-05-25T16:00:47.042Z,0.0
2019-05-25T16:01:27.020Z,0.0
2019-05-25T16:02:35.949Z,0.0
2019-05-25T16:03:27.051Z,0.0
2019-05-25T16:04:27.173Z,0.0
2019-05-25T16:05:47.650Z,0.0
2019-05-25T16:06:27.136Z,0.0
2019-05-25T16:07:27.184Z,0.0
2019-05-25T16:08:27.251Z,0.0
2019-05-25T16:09:27.249Z,0.0
2019-05-25T16:10:47.245Z,0.0
2019-05-25T16:11:27.316Z,0.0
2019-05-25T16:12:27.383Z,0.0
2019-05-25T16:13:27.386Z,0.0
2019-05-25T16:14:27.408Z,0.0
2019-05-25T16:15:47.508Z,0.0
2019-05-25T16:16:30.044Z,0.0
2019-05-25T16:17:27.582Z,0.0
2019-05-25T16:18:27.615Z,0.0
2019-05-25T16:19:27.623Z,0.0
2019-05-25T16:21:27.694Z,0.0
2019-05-25T16:22:27.686Z,0.0
2019-05-25T16:23:27.867Z,0.0
2019-05-25T16:24:27.893Z,0.0
2019-05-25T16:26:27.920Z,0.0
2019-05-25T16:27:27.947Z,0.0
2019-05-25T16:28:28.077Z,0.0
2019-05-25T16:29:28.056Z,0.0
2019-05-25T16:31:28.007Z,0.0
2019-05-25T16:32:28.072Z,0.0
2019-05-25T16:33:28.166Z,0.0
2019-05-25T16:34:28.109Z,0.0
2019-05-25T16:36:28.148Z,0.0
2019-05-25T16:37:28.251Z,0.0
2019-05-25T16:38:28.208Z,0.0
2019-05-25T16:39:28.893Z,0.0
2019-05-25T16:41:28.220Z,0.0
2019-05-25T16:42:28.248Z,0.0
2019-05-25T16:43:28.269Z,0.0
2019-05-25T16:44:28.274Z,0.0
2019-05-25T16:46:28.305Z,0.0
2019-05-25T16:47:28.309Z,0.0
2019-05-25T16:48:28.314Z,0.0
2019-05-25T16:49:28.348Z,0.4
2019-05-25T16:50:39.419Z,0.8
2019-05-25T16:51:28.368Z,0.8
2019-05-25T16:52:28.380Z,0.4
2019-05-25T16:53:28.440Z,0.4
2019-05-25T16:54:28.457Z,0.0
2019-05-25T16:56:28.495Z,0.8
2019-05-25T16:57:28.533Z,0.8
2019-05-25T16:58:28.548Z,0.0
2019-05-25T16:59:28.560Z,0.0
2019-05-25T17:01:44.661Z,0.8
2019-05-25T17:02:28.591Z,0.4
2019-05-25T17:03:29.298Z,0.4
2019-05-25T17:04:28.634Z,0.6
2019-05-25T17:06:28.647Z,0.4
2019-05-25T17:07:28.662Z,0.2
2019-05-25T17:08:28.689Z,0.4
2019-05-25T17:09:28.691Z,0.8
2019-05-25T17:11:28.779Z,0.4
2019-05-25T17:12:28.741Z,0.8
2019-05-25T17:13:28.758Z,0.2
2019-05-25T17:14:28.826Z,0.0
2019-05-25T17:16:28.833Z,0.2
2019-05-25T17:17:28.838Z,0.8
2019-05-25T17:18:28.873Z,0.8
2019-05-25T17:19:28.874Z,0.9
2019-05-25T17:21:28.938Z,0.6
2019-05-25T17:22:28.981Z,0.4
2019-05-25T17:23:29.007Z,0.4
2019-05-25T17:24:29.016Z,0.8
2019-05-25T17:26:29.046Z,0.4
2019-05-25T17:27:29.053Z,0.8
2019-05-25T17:28:29.070Z,0.4
2019-05-25T17:29:29.091Z,0.6
2019-05-25T17:31:29.117Z,0.0
2019-05-25T17:32:29.114Z,0.0
2019-05-25T17:33:44.463Z,0.0
2019-05-25T17:34:29.137Z,0.0
2019-05-25T17:36:29.188Z,0.6
2019-05-25T17:37:29.404Z,0.8
2019-05-25T17:38:29.273Z,0.0
2019-05-25T17:39:29.301Z,0.0
2019-05-25T17:41:29.324Z,0.0
2019-05-25T17:42:29.325Z,0.0
2019-05-25T17:43:29.330Z,0.0
2019-05-25T17:44:29.352Z,0.0
2019-05-25T17:46:29.373Z,0.0
2019-05-25T17:47:29.430Z,0.0
2019-05-25T17:48:29.397Z,0.0
2019-05-25T17:49:29.411Z,0.0
2019-05-25T17:51:29.462Z,0.0
2019-05-25T17:52:29.486Z,0.0
2019-05-25T17:53:29.512Z,0.0
2019-05-25T17:54:29.504Z,0.0
2019-05-25T17:55:49.558Z,0.0
2019-05-25T17:56:30.607Z,0.0
2019-05-25T17:57:19.580Z,0.0
2019-05-25T17:58:19.609Z,0.0
2019-05-25T17:59:19.616Z,0.0
2019-05-25T18:01:29.682Z,0.0
2019-05-25T18:02:29.713Z,0.0
2019-05-25T18:03:29.720Z,0.8
2019-05-25T18:04:29.750Z,0.8
2019-05-25T18:05:49.772Z,0.8
2019-05-25T18:06:29.785Z,0.8
2019-05-25T18:07:20.278Z,0.4
2019-05-25T18:08:19.810Z,0.0
2019-05-25T18:09:19.812Z,0.0
2019-05-25T18:11:29.958Z,0.0
2019-05-25T18:16:00.031Z,0.0
2019-05-25T18:17:30.042Z,0.0
2019-05-25T18:20:50.257Z,0.0
2019-05-25T18:26:00.176Z,0.0
2019-05-25T18:31:00.245Z,0.0
2019-05-25T18:31:50.283Z,0.0