createdAt,value
2022-10-02T11:39:12.993Z,6.75
2022-10-02T11:42:18.711Z,4.97
2022-10-02T11:45:37.098Z,0.57
2022-10-02T11:48:36.041Z,0.32
2022-10-02T11:51:32.687Z,0.60
2022-10-02T11:54:17.655Z,0.60
2022-10-02T11:57:02.061Z,0.55
2022-10-02T11:59:53.864Z,1.45
2022-10-02T12:03:02.138Z,0.50
2022-10-02T12:06:02.833Z,0.43
2022-10-02T12:08:51.520Z,0.57
2022-10-02T12:11:46.414Z,0.55
2022-10-02T12:14:44.823Z,0.52
2022-10-02T12:17:11.701Z,2.63
2022-10-02T12:20:37.254Z,0.30
2022-10-02T12:24:04.031Z,0.40
2022-10-02T12:27:09.734Z,0.55
2022-10-02T12:30:07.589Z,0.40
2022-10-02T12:33:28.037Z,0.55
2022-10-02T12:36:35.732Z,0.38
2022-10-02T12:39:39.353Z,0.47
2022-10-02T12:42:40.956Z,0.50
2022-10-02T12:45:44.009Z,0.80
2022-10-02T12:49:04.013Z,0.55
2022-10-02T12:51:36.021Z,0.63
2022-10-02T12:54:33.650Z,0.45
2022-10-02T12:57:51.342Z,1.63
2022-10-02T13:00:37.876Z,0.63
2022-10-02T13:03:36.543Z,0.50
2022-10-02T13:06:22.774Z,0.52
2022-10-02T13:09:05.145Z,0.57
2022-10-02T13:12:22.008Z,0.47
2022-10-02T13:15:07.151Z,0.30
2022-10-02T13:18:11.994Z,0.50
2022-10-02T13:21:30.873Z,0.50
2022-10-02T13:24:47.163Z,0.52
2022-10-02T13:28:01.838Z,0.55
2022-10-02T13:30:43.068Z,0.80
2022-10-02T13:33:37.072Z,0.55
2022-10-02T13:36:51.633Z,0.50
2022-10-02T13:40:03.121Z,0.55
2022-10-02T13:42:46.861Z,0.82
2022-10-02T13:45:33.342Z,0.98
2022-10-02T13:48:25.674Z,0.70
2022-10-02T13:51:42.361Z,0.68
2022-10-02T13:54:48.051Z,1.33
2022-10-02T13:57:54.131Z,0.60
2022-10-02T14:01:05.928Z,1.05
2022-10-02T14:04:11.475Z,1.20
2022-10-02T14:07:18.968Z,0.90
2022-10-02T14:10:05.027Z,1.20
2022-10-02T14:13:03.092Z,1.08
2022-10-02T14:15:43.147Z,1.27
2022-10-02T14:18:48.680Z,1.27
2022-10-02T14:21:38.388Z,0.68
2022-10-02T14:24:44.592Z,3.07
2022-10-02T14:27:58.492Z,1.10
2022-10-02T14:30:55.095Z,1.02
2022-10-02T14:34:09.668Z,1.00
2022-10-02T14:37:23.972Z,2.20
2022-10-02T14:39:52.950Z,0.90
2022-10-02T14:42:57.837Z,1.13
2022-10-02T14:45:40.044Z,2.08
2022-10-02T14:48:47.159Z,1.75
2022-10-02T14:51:46.866Z,1.20
2022-10-02T14:55:01.859Z,2.42
2022-10-02T14:58:02.780Z,1.80
2022-10-02T15:00:55.043Z,2.13
2022-10-02T15:03:34.494Z,3.15
2022-10-02T15:06:30.226Z,1.08
2022-10-02T15:09:06.283Z,0.73
2022-10-02T15:11:36.552Z,1.40
2022-10-02T15:14:16.127Z,0.85
2022-10-02T15:17:19.528Z,2.40
2022-10-02T15:20:06.354Z,0.85
2022-10-02T15:22:47.717Z,0.95
2022-10-02T15:25:55.376Z,1.80
2022-10-02T15:28:54.098Z,2.53
2022-10-02T15:32:05.417Z,2.60
2022-10-02T15:34:47.792Z,3.28
2022-10-02T15:37:37.014Z,1.45
2022-10-02T15:40:35.307Z,0.80
2022-10-02T15:43:15.157Z,1.20
2022-10-02T15:46:03.194Z,0.80
2022-10-02T15:48:47.895Z,0.77
2022-10-02T15:51:36.607Z,0.85
2022-10-02T15:54:35.076Z,2.53
2022-10-02T15:57:48.783Z,1.38
2022-10-02T16:00:22.718Z,1.20
2022-10-02T16:03:22.441Z,1.38
2022-10-02T16:06:06.477Z,1.52
2022-10-02T16:09:05.842Z,2.95
2022-10-02T16:12:17.382Z,2.20
2022-10-02T16:14:47.247Z,1.75
2022-10-02T16:17:36.007Z,2.55
2022-10-02T16:20:21.523Z,1.75
2022-10-02T16:23:24.142Z,4.50
2022-10-02T16:26:50.896Z,4.53
2022-10-02T16:29:42.092Z,4.53
2022-10-02T16:32:54.460Z,4.10
2022-10-02T16:35:43.776Z,3.00
2022-10-02T16:38:51.044Z,4.22
2022-10-02T16:41:48.495Z,3.90
2022-10-02T16:44:57.502Z,4.03
2022-10-02T16:47:45.424Z,4.38
2022-10-02T16:53:59.635Z,3.78
2022-10-02T16:56:49.463Z,8.63
2022-10-02T16:59:32.359Z,7.85
2022-10-02T17:02:18.015Z,3.90
2022-10-02T17:05:45.671Z,3.15
2022-10-02T17:08:45.731Z,4.43
2022-10-02T17:11:37.940Z,2.42
2022-10-02T17:14:41.894Z,4.28
2022-10-02T17:17:51.025Z,2.50
2022-10-02T17:20:33.927Z,1.88
2022-10-02T17:23:37.362Z,1.38
2022-10-02T17:26:14.608Z,1.88
2022-10-02T17:29:01.733Z,1.48
2022-10-02T17:31:58.598Z,2.05
2022-10-02T17:34:49.085Z,2.40
2022-10-02T17:37:44.101Z,2.17
2022-10-02T17:40:31.790Z,2.33
2022-10-02T17:43:37.209Z,2.47
2022-10-02T17:46:31.751Z,2.40
2022-10-02T17:49:26.949Z,3.03
2022-10-02T17:52:57.273Z,2.70
2022-10-02T17:56:12.957Z,2.55
2022-10-02T17:59:12.886Z,2.80
2022-10-02T18:02:07.864Z,3.88
2022-10-02T18:05:25.910Z,2.72
2022-10-02T18:08:16.066Z,2.30
2022-10-02T18:11:33.224Z,2.40
2022-10-02T18:14:26.219Z,4.35
2022-10-02T18:17:15.602Z,7.60
2022-10-02T18:19:42.903Z,7.07
2022-10-02T18:22:33.840Z,5.97
2022-10-02T18:28:21.721Z,3.17
2022-10-02T18:31:50.900Z,4.65
2022-10-02T18:34:53.667Z,3.72
2022-10-02T18:37:27.153Z,4.55
2022-10-02T18:40:28.232Z,3.85
2022-10-02T18:45:40.870Z,4.35
2022-10-02T18:48:51.521Z,4.25
2022-10-02T18:51:45.710Z,3.20
2022-10-02T18:54:46.759Z,3.97
2022-10-02T19:03:00.704Z,2.88
2022-10-02T19:05:32.870Z,2.65
2022-10-02T19:08:17.945Z,3.90
2022-10-02T19:10:46.823Z,3.28
2022-10-02T19:13:28.796Z,3.90
2022-10-02T19:15:58.734Z,5.90
2022-10-02T19:18:32.818Z,4.13
2022-10-02T19:21:13.352Z,3.33
2022-10-02T19:24:01.381Z,3.47
2022-10-02T19:26:34.570Z,3.45
2022-10-02T19:29:26.934Z,3.97
2022-10-02T19:31:58.628Z,3.83
2022-10-02T19:34:31.009Z,3.47
2022-10-02T19:37:04.604Z,4.40
2022-10-02T19:39:42.917Z,5.50
2022-10-02T19:42:40.534Z,4.55
2022-10-02T19:45:24.375Z,6.18
2022-10-02T19:48:06.844Z,5.55
2022-10-02T19:51:01.490Z,4.95
2022-10-02T19:53:50.525Z,4.97
2022-10-02T19:56:34.411Z,5.30
2022-10-02T19:59:41.774Z,7.18
2022-10-02T20:02:40.669Z,5.50
2022-10-02T20:05:19.196Z,4.85
2022-10-02T20:07:49.789Z,7.35
2022-10-02T20:10:45.911Z,6.78
2022-10-02T20:13:26.631Z,6.35
2022-10-02T20:19:29.733Z,4.63
2022-10-02T20:22:02.002Z,5.70
2022-10-02T20:24:58.913Z,7.60
2022-10-02T20:27:46.367Z,5.50
2022-10-02T20:30:18.876Z,5.85
2022-10-02T20:33:15.297Z,5.85
2022-10-02T20:36:16.757Z,7.22
2022-10-02T20:38:52.374Z,8.10
2022-10-02T20:41:29.054Z,6.95
2022-10-02T20:44:04.359Z,7.22
2022-10-02T20:46:35.735Z,7.93
2022-10-02T20:49:40.254Z,7.18
2022-10-02T20:52:46.052Z,6.97
2022-10-02T20:55:30.244Z,6.53
2022-10-02T20:58:34.903Z,6.10
2022-10-02T21:01:28.666Z,6.82
2022-10-02T21:04:39.654Z,7.72
2022-10-02T21:07:18.349Z,8.13
2022-10-02T21:10:16.214Z,8.18
2022-10-02T21:13:24.229Z,7.57
2022-10-02T21:16:36.226Z,7.60
2022-10-02T21:20:14.067Z,11.60
2022-10-02T21:22:47.994Z,8.63
2022-10-02T21:25:44.637Z,8.75
2022-10-02T21:29:06.049Z,9.40
2022-10-02T21:31:51.562Z,9.38
2022-10-02T21:34:49.656Z,8.98
2022-10-02T21:37:36.604Z,8.98
2022-10-02T21:40:37.666Z,8.57
2022-10-02T21:47:00.084Z,8.18
2022-10-02T21:50:16.938Z,8.25
2022-10-02T21:53:19.028Z,8.32
2022-10-02T21:56:20.018Z,7.90
2022-10-02T21:59:30.222Z,8.48
2022-10-02T22:02:48.966Z,9.02
2022-10-02T22:05:34.602Z,7.07
2022-10-02T22:09:01.602Z,7.22
2022-10-02T22:12:14.235Z,8.30
2022-10-02T22:14:58.186Z,6.80
2022-10-02T22:18:04.876Z,7.57
2022-10-02T22:21:21.190Z,7.75
2022-10-02T22:23:56.898Z,6.07
2022-10-02T22:26:32.656Z,6.70
2022-10-02T22:29:13.613Z,6.35
2022-10-02T22:35:52.104Z,4.93
2022-10-02T22:38:56.623Z,5.82
2022-10-02T22:41:30.854Z,5.05
2022-10-02T22:44:16.401Z,4.95
2022-10-02T22:47:09.946Z,6.25
2022-10-02T22:49:50.229Z,6.05
2022-10-02T22:52:47.480Z,4.45
2022-10-02T22:55:21.218Z,5.18
2022-10-02T22:58:18.100Z,5.57
2022-10-02T23:01:48.553Z,5.60
2022-10-02T23:04:38.359Z,5.67
2022-10-02T23:07:44.000Z,4.85
2022-10-02T23:10:45.140Z,4.60
2022-10-02T23:15:59.851Z,4.53
2022-10-02T23:18:45.243Z,5.75
2022-10-02T23:21:55.857Z,6.60
2022-10-02T23:25:00.291Z,5.18
2022-10-02T23:27:57.037Z,5.82
2022-10-02T23:30:24.651Z,6.70
2022-10-02T23:33:19.026Z,5.47
2022-10-02T23:36:03.252Z,5.03
2022-10-02T23:39:02.422Z,4.35
2022-10-02T23:41:48.831Z,5.07
2022-10-02T23:44:55.688Z,4.22
2022-10-02T23:47:46.738Z,5.43
2022-10-02T23:53:41.285Z,4.18
2022-10-02T23:56:40.224Z,4.50
2022-10-02T23:59:34.484Z,5.85
