createdAt,value
2022-11-20T00:02:16.800Z,14.73
2022-11-20T00:04:49.825Z,13.30
2022-11-20T00:07:22.567Z,14.68
2022-11-20T00:09:55.983Z,14.38
2022-11-20T00:12:28.432Z,15.88
2022-11-20T00:15:00.808Z,15.10
2022-11-20T00:17:33.598Z,16.05
2022-11-20T00:20:06.721Z,16.05
2022-11-20T00:22:39.361Z,14.90
2022-11-20T00:25:12.449Z,15.60
2022-11-20T00:27:44.809Z,15.65
2022-11-20T00:30:17.850Z,15.83
2022-11-20T00:32:50.270Z,14.90
2022-11-20T00:35:22.969Z,16.67
2022-11-20T00:37:55.368Z,15.58
2022-11-20T00:40:28.210Z,14.55
2022-11-20T00:43:00.524Z,14.03
2022-11-20T00:45:33.514Z,15.83
2022-11-20T00:48:06.153Z,16.37
2022-11-20T00:50:38.946Z,15.98
2022-11-20T00:53:11.522Z,18.12
2022-11-20T00:55:44.249Z,16.75
2022-11-20T00:58:16.673Z,17.92
2022-11-20T01:00:50.708Z,18.10
2022-11-20T01:03:26.977Z,19.50
2022-11-20T01:08:33.895Z,18.95
2022-11-20T01:11:09.698Z,19.48
2022-11-20T01:13:44.415Z,19.57
2022-11-20T01:16:20.434Z,19.33
2022-11-20T01:18:56.052Z,20.00
2022-11-20T01:21:36.691Z,19.95
2022-11-20T01:24:12.625Z,19.23
2022-11-20T01:26:47.014Z,21.05
2022-11-20T01:29:26.324Z,20.72
2022-11-20T01:31:58.724Z,21.07
2022-11-20T01:34:31.490Z,20.65
2022-11-20T01:37:04.406Z,22.62
2022-11-20T01:39:37.495Z,21.02
2022-11-20T01:42:28.079Z,22.77
2022-11-20T01:45:02.140Z,20.77
2022-11-20T01:50:31.324Z,20.32
2022-11-20T01:53:07.177Z,21.10
2022-11-20T01:55:43.655Z,22.17
2022-11-20T01:58:16.611Z,20.52
2022-11-20T02:00:49.475Z,22.85
2022-11-20T02:03:22.328Z,24.75
2022-11-20T02:06:21.201Z,23.47
2022-11-20T02:08:54.305Z,21.42
2022-11-20T02:11:26.728Z,21.70
2022-11-20T02:13:59.148Z,21.45
2022-11-20T02:16:41.372Z,22.75
2022-11-20T02:19:30.830Z,20.45
2022-11-20T02:22:18.917Z,21.55
2022-11-20T02:24:51.244Z,21.15
2022-11-20T02:27:24.224Z,21.20
2022-11-20T02:29:59.872Z,21.62
2022-11-20T02:32:37.421Z,22.58
2022-11-20T02:35:12.356Z,23.05
2022-11-20T02:37:44.982Z,23.12
2022-11-20T02:40:17.321Z,22.50
2022-11-20T02:42:50.145Z,22.55
2022-11-20T02:45:23.971Z,23.60
2022-11-20T02:47:57.639Z,22.62
2022-11-20T02:50:31.433Z,19.65
2022-11-20T02:53:04.649Z,18.90
2022-11-20T02:55:37.831Z,19.40
2022-11-20T02:58:10.485Z,19.95
2022-11-20T03:00:43.215Z,22.48
2022-11-20T03:03:15.702Z,21.57
2022-11-20T03:05:48.150Z,24.50
2022-11-20T03:08:20.575Z,24.63
2022-11-20T03:10:53.080Z,27.22
2022-11-20T03:13:26.771Z,26.85
2022-11-20T03:15:59.081Z,25.80
2022-11-20T03:18:31.758Z,25.57
2022-11-20T03:21:04.611Z,27.52
2022-11-20T03:23:37.721Z,25.88
2022-11-20T03:26:22.375Z,25.45
2022-11-20T03:31:31.845Z,25.07
2022-11-20T03:34:04.660Z,25.17
2022-11-20T03:36:39.256Z,23.93
2022-11-20T03:39:11.634Z,26.00
2022-11-20T03:41:44.624Z,26.65
2022-11-20T03:44:17.012Z,27.27
2022-11-20T03:46:49.699Z,25.90
2022-11-20T03:49:22.610Z,27.82
2022-11-20T03:51:55.261Z,27.67
2022-11-20T03:54:28.871Z,28.40
2022-11-20T03:57:01.210Z,28.35
2022-11-20T03:59:33.887Z,30.25
2022-11-20T04:02:06.800Z,27.05
2022-11-20T04:04:39.310Z,29.15
2022-11-20T04:07:13.149Z,30.50
2022-11-20T04:09:45.525Z,30.57
2022-11-20T04:12:18.222Z,29.87
2022-11-20T04:14:50.703Z,35.90
2022-11-20T04:17:23.731Z,32.20
2022-11-20T04:19:56.109Z,31.30
2022-11-20T04:22:29.665Z,31.93
2022-11-20T04:25:01.975Z,29.87
2022-11-20T04:27:34.652Z,31.85
2022-11-20T04:30:08.132Z,31.20
2022-11-20T04:32:40.626Z,31.43
2022-11-20T04:35:12.961Z,28.87
2022-11-20T04:37:45.638Z,25.52
2022-11-20T04:40:18.118Z,27.05
2022-11-20T04:42:50.638Z,26.90
2022-11-20T04:45:24.053Z,27.25
2022-11-20T04:47:57.065Z,26.48
2022-11-20T04:50:29.696Z,26.50
2022-11-20T04:53:01.979Z,27.65
2022-11-20T04:55:34.512Z,25.37
2022-11-20T04:58:08.351Z,28.47
2022-11-20T05:00:41.236Z,25.62
2022-11-20T05:03:14.417Z,25.55
2022-11-20T05:05:48.343Z,24.67
2022-11-20T05:08:20.927Z,24.20
2022-11-20T05:10:53.350Z,24.45
2022-11-20T05:13:26.336Z,24.72
2022-11-20T05:16:05.390Z,25.00
2022-11-20T05:18:39.441Z,24.60
2022-11-20T05:21:12.567Z,25.05
2022-11-20T05:23:46.147Z,25.13
2022-11-20T05:26:22.601Z,26.00
2022-11-20T05:28:55.728Z,24.95
2022-11-20T05:31:28.589Z,24.75
2022-11-20T05:34:01.061Z,27.58
2022-11-20T05:36:33.791Z,26.70
2022-11-20T05:39:06.415Z,27.40
2022-11-20T05:41:39.240Z,27.35
2022-11-20T05:44:13.551Z,26.73
2022-11-20T05:46:46.264Z,27.15
2022-11-20T05:49:18.998Z,27.00
2022-11-20T05:51:51.498Z,26.75
2022-11-20T05:54:23.924Z,25.55
2022-11-20T05:56:56.361Z,22.98
2022-11-20T05:59:29.163Z,25.48
2022-11-20T06:02:01.601Z,26.07
2022-11-20T06:04:34.573Z,25.75
2022-11-20T06:07:08.110Z,21.82
2022-11-20T06:09:40.496Z,21.35
2022-11-20T06:12:13.534Z,22.85
2022-11-20T06:14:46.370Z,20.45
2022-11-20T06:17:19.371Z,20.72
2022-11-20T06:19:53.508Z,21.77
2022-11-20T06:22:25.948Z,21.82
2022-11-20T06:24:58.493Z,22.95
2022-11-20T06:27:30.995Z,21.52
2022-11-20T06:30:03.591Z,21.93
2022-11-20T06:32:36.379Z,20.12
2022-11-20T06:35:10.015Z,20.88
2022-11-20T06:37:43.258Z,18.12
2022-11-20T06:40:16.399Z,20.97
2022-11-20T06:42:48.795Z,19.12
2022-11-20T06:45:21.246Z,21.05
2022-11-20T06:47:53.674Z,20.35
2022-11-20T06:50:26.386Z,20.30
2022-11-20T06:52:58.929Z,19.10
2022-11-20T06:55:32.002Z,18.75
2022-11-20T06:58:04.523Z,16.57
2022-11-20T07:00:37.370Z,17.98
2022-11-20T07:03:11.598Z,17.48
2022-11-20T07:05:45.043Z,18.23
2022-11-20T07:08:17.645Z,20.25
2022-11-20T07:10:50.295Z,20.45
2022-11-20T07:13:22.777Z,20.10
2022-11-20T07:15:55.456Z,19.25
2022-11-20T07:18:27.824Z,19.30
2022-11-20T07:21:09.937Z,20.60
2022-11-20T07:23:44.023Z,16.82
2022-11-20T07:26:16.419Z,17.12
2022-11-20T07:28:48.964Z,17.45
2022-11-20T07:31:21.471Z,18.15
2022-11-20T07:33:54.101Z,17.48
2022-11-20T07:36:26.664Z,17.05
2022-11-20T07:42:34.084Z,17.23
2022-11-20T07:45:08.415Z,16.93
2022-11-20T07:47:41.099Z,16.50
2022-11-20T07:50:14.947Z,15.38
2022-11-20T07:52:47.935Z,15.65
2022-11-20T07:55:20.363Z,16.05
2022-11-20T07:57:58.268Z,16.52
2022-11-20T08:00:31.058Z,14.60
2022-11-20T08:03:06.366Z,15.90
2022-11-20T08:05:39.448Z,14.83
2022-11-20T08:08:13.423Z,13.48
2022-11-20T08:10:45.841Z,12.88
2022-11-20T08:13:36.367Z,13.43
2022-11-20T08:16:09.003Z,13.55
2022-11-20T08:18:42.473Z,15.15
2022-11-20T08:21:15.164Z,14.38
2022-11-20T08:23:47.451Z,13.30
2022-11-20T08:26:19.930Z,14.15
2022-11-20T08:28:57.541Z,15.03
2022-11-20T08:31:30.885Z,14.65
2022-11-20T08:34:08.702Z,19.90
2022-11-20T08:36:38.153Z,16.93
2022-11-20T08:39:12.080Z,15.32
2022-11-20T08:41:44.665Z,16.75
2022-11-20T08:44:17.196Z,15.83
2022-11-20T08:46:49.872Z,15.15
2022-11-20T08:49:23.862Z,16.55
2022-11-20T08:51:58.926Z,16.05
2022-11-20T08:54:31.467Z,17.55
2022-11-20T08:57:04.595Z,16.23
2022-11-20T09:00:04.353Z,16.50
2022-11-20T09:02:13.266Z,15.98
2022-11-20T09:04:45.738Z,16.10
2022-11-20T09:07:18.421Z,16.85
2022-11-20T09:10:09.999Z,17.02
2022-11-20T09:12:26.079Z,17.87
2022-11-20T09:14:58.376Z,16.42
2022-11-20T09:17:30.946Z,16.82
2022-11-20T09:20:03.685Z,16.70
2022-11-20T09:22:36.912Z,17.85
2022-11-20T09:25:10.503Z,17.25
2022-11-20T09:27:45.198Z,17.42
2022-11-20T09:30:18.029Z,16.40
2022-11-20T09:32:51.938Z,17.50
2022-11-20T09:35:24.348Z,16.32
2022-11-20T09:37:56.701Z,17.35
2022-11-20T09:40:31.427Z,18.82
2022-11-20T09:43:34.924Z,16.90
2022-11-20T09:46:34.017Z,17.10
2022-11-20T09:49:44.981Z,16.23
2022-11-20T09:52:22.241Z,15.18
2022-11-20T09:54:54.834Z,16.27
2022-11-20T09:57:32.450Z,16.25
2022-11-20T10:00:07.494Z,17.05
2022-11-20T10:03:03.526Z,15.90
2022-11-20T10:05:48.460Z,16.07
2022-11-20T10:08:31.704Z,15.98
2022-11-20T10:11:50.759Z,16.62
2022-11-20T10:14:39.499Z,17.20
2022-11-20T10:17:43.130Z,17.27
2022-11-20T10:21:05.498Z,17.17
2022-11-20T10:24:01.232Z,16.62
2022-11-20T10:26:53.560Z,17.05
2022-11-20T10:29:34.855Z,17.17
2022-11-20T10:32:20.989Z,17.05
2022-11-20T10:35:03.359Z,16.35
2022-11-20T10:37:36.726Z,17.55
2022-11-20T10:40:40.535Z,17.05
2022-11-20T10:43:27.093Z,17.17
2022-11-20T10:46:06.098Z,17.50
2022-11-20T10:48:38.607Z,22.98
2022-11-20T10:51:29.225Z,19.62
2022-11-20T10:54:36.417Z,17.25
2022-11-20T10:57:19.439Z,17.62
2022-11-20T11:00:05.716Z,17.23
2022-11-20T11:02:51.959Z,16.48
2022-11-20T11:05:35.994Z,16.60
2022-11-20T11:08:16.932Z,18.35
2022-11-20T11:10:59.516Z,17.42
2022-11-20T11:13:32.466Z,15.93
2022-11-20T11:16:05.539Z,17.48
2022-11-20T11:18:39.242Z,19.05
2022-11-20T11:21:12.705Z,17.32
2022-11-20T11:23:45.672Z,17.48
2022-11-20T11:26:27.023Z,18.02
2022-11-20T11:29:01.831Z,18.10
2022-11-20T11:31:36.648Z,17.35
2022-11-20T11:34:17.232Z,18.00
2022-11-20T11:37:00.294Z,18.62
2022-11-20T11:39:33.754Z,17.60
2022-11-20T11:42:06.349Z,17.17
2022-11-20T11:44:57.240Z,17.42
2022-11-20T11:47:35.415Z,18.30
2022-11-20T11:50:27.566Z,17.70
2022-11-20T11:53:21.071Z,16.52
2022-11-20T11:56:12.467Z,16.20
2022-11-20T11:58:55.112Z,17.12
2022-11-20T12:01:39.537Z,17.50
2022-11-20T12:04:32.241Z,18.17
2022-11-20T12:07:38.716Z,18.07
2022-11-20T12:09:50.538Z,17.90
2022-11-20T12:12:30.979Z,18.60
2022-11-20T12:15:03.446Z,16.87
2022-11-20T12:17:36.815Z,17.32
2022-11-20T12:20:15.702Z,16.37
2022-11-20T12:23:23.609Z,17.02
2022-11-20T12:25:57.600Z,15.58
2022-11-20T12:28:40.747Z,16.73
2022-11-20T12:31:37.125Z,16.35
2022-11-20T12:34:26.553Z,16.93
2022-11-20T12:37:42.965Z,17.42
2022-11-20T12:40:44.370Z,16.37
2022-11-20T12:43:42.841Z,15.88
2022-11-20T12:46:34.841Z,16.80
2022-11-20T12:49:30.538Z,17.20
2022-11-20T12:52:25.855Z,16.73
2022-11-20T12:55:15.084Z,15.48
2022-11-20T12:58:10.953Z,16.30
2022-11-20T13:00:48.316Z,16.90
2022-11-20T13:03:43.854Z,16.62
2022-11-20T13:06:21.399Z,16.25
2022-11-20T13:08:59.651Z,16.65
2022-11-20T13:12:12.797Z,15.95
2022-11-20T13:15:01.455Z,16.23
2022-11-20T13:18:00.224Z,18.30
2022-11-20T13:20:33.696Z,17.80
2022-11-20T13:23:06.157Z,17.55
2022-11-20T13:25:41.911Z,16.30
2022-11-20T13:28:19.823Z,15.93
2022-11-20T13:30:56.580Z,16.48
2022-11-20T13:33:37.575Z,16.40
2022-11-20T13:36:27.138Z,17.23
2022-11-20T13:38:59.550Z,17.98
2022-11-20T13:41:39.975Z,17.95
2022-11-20T13:44:19.405Z,16.30
2022-11-20T13:46:52.413Z,17.32
2022-11-20T13:49:45.194Z,17.70
2022-11-20T13:52:54.696Z,16.65
2022-11-20T13:55:43.833Z,17.27
2022-11-20T13:58:44.056Z,17.75
2022-11-20T14:01:27.301Z,17.10
2022-11-20T14:04:07.475Z,17.57
2022-11-20T14:09:09.563Z,18.82
2022-11-20T14:11:50.224Z,18.70
2022-11-20T14:14:25.802Z,18.85
2022-11-20T14:17:10.432Z,17.17
2022-11-20T14:19:42.857Z,17.37
2022-11-20T14:22:28.652Z,16.27
2022-11-20T14:25:08.179Z,16.48
2022-11-20T14:27:42.964Z,16.30
2022-11-20T14:30:18.393Z,15.90
2022-11-20T14:32:51.961Z,15.98
2022-11-20T14:35:39.427Z,15.38
2022-11-20T14:38:15.769Z,14.73
2022-11-20T14:40:48.312Z,15.85
2022-11-20T14:43:29.126Z,14.45
2022-11-20T14:46:08.206Z,16.55
2022-11-20T14:48:52.513Z,14.40
2022-11-20T14:51:35.851Z,14.43
2022-11-20T14:54:17.586Z,15.00
2022-11-20T14:57:03.808Z,14.68
2022-11-20T14:59:37.176Z,14.63
2022-11-20T15:02:12.076Z,16.82
2022-11-20T15:04:52.657Z,16.27
2022-11-20T15:07:35.135Z,15.85
2022-11-20T15:10:11.507Z,15.63
2022-11-20T15:12:58.037Z,15.05
2022-11-20T15:15:49.142Z,13.80
2022-11-20T15:18:28.448Z,14.40
2022-11-20T15:21:04.268Z,13.88
2022-11-20T15:23:36.548Z,13.38
2022-11-20T15:26:09.787Z,14.30
2022-11-20T15:28:47.967Z,14.93
2022-11-20T15:31:23.491Z,15.88
2022-11-20T15:33:57.157Z,14.33
2022-11-20T15:36:29.453Z,13.48
2022-11-20T15:39:03.755Z,13.72
2022-11-20T15:41:37.866Z,12.70
2022-11-20T15:44:12.026Z,13.15
2022-11-20T15:46:46.134Z,12.73
2022-11-20T15:51:53.772Z,13.13
2022-11-20T15:54:26.630Z,13.72
2022-11-20T15:57:00.259Z,14.35
2022-11-20T15:59:32.817Z,14.63
2022-11-20T16:02:08.202Z,14.73
2022-11-20T16:04:41.075Z,14.83
2022-11-20T16:07:14.651Z,15.10
2022-11-20T16:09:48.400Z,14.23
2022-11-20T16:12:38.981Z,15.25
2022-11-20T16:15:30.351Z,15.63
2022-11-20T16:18:02.832Z,15.13
2022-11-20T16:20:36.225Z,15.40
2022-11-20T16:23:08.778Z,14.15
2022-11-20T16:25:41.304Z,15.83
2022-11-20T16:28:18.922Z,16.20
2022-11-20T16:30:49.501Z,15.88
2022-11-20T16:33:22.695Z,15.45
2022-11-20T16:35:55.333Z,14.93
2022-11-20T16:38:27.755Z,14.68
2022-11-20T16:41:05.273Z,15.20
2022-11-20T16:43:38.261Z,14.15
2022-11-20T16:46:11.039Z,13.60
2022-11-20T16:48:44.597Z,14.40
2022-11-20T16:51:17.026Z,13.90
2022-11-20T16:53:51.030Z,13.95
2022-11-20T16:56:25.604Z,15.57
2022-11-20T16:59:00.121Z,14.73
2022-11-20T17:04:07.210Z,13.40
2022-11-20T17:06:43.938Z,13.38
2022-11-20T17:09:16.681Z,13.48
2022-11-20T17:11:50.959Z,14.10
2022-11-20T17:14:23.919Z,14.43
2022-11-20T17:16:56.702Z,14.90
2022-11-20T17:19:29.240Z,13.98
2022-11-20T17:22:02.259Z,14.30
2022-11-20T17:24:35.423Z,12.40
2022-11-20T17:27:08.307Z,14.13
2022-11-20T17:29:42.176Z,13.93
2022-11-20T17:32:15.448Z,14.58
2022-11-20T17:34:49.106Z,14.40
2022-11-20T17:37:21.492Z,15.18
2022-11-20T17:39:54.645Z,14.98
2022-11-20T17:42:30.157Z,15.05
2022-11-20T17:45:02.522Z,14.10
2022-11-20T17:47:39.187Z,15.15
2022-11-20T17:50:12.530Z,14.63
2022-11-20T17:52:45.509Z,16.53
2022-11-20T17:55:18.156Z,16.70
2022-11-20T17:57:53.671Z,15.88
2022-11-20T18:00:27.147Z,16.07
2022-11-20T18:02:59.690Z,14.93
2022-11-20T18:05:32.393Z,15.23
2022-11-20T18:08:05.017Z,14.87
2022-11-20T18:10:37.455Z,14.55
2022-11-20T18:13:10.408Z,14.93
2022-11-20T18:15:43.271Z,13.95
2022-11-20T18:18:15.821Z,15.95
2022-11-20T18:20:48.480Z,14.53
2022-11-20T18:23:20.892Z,15.20
2022-11-20T18:25:54.108Z,15.40
2022-11-20T18:28:27.934Z,13.95
2022-11-20T18:31:00.608Z,13.70
2022-11-20T18:33:33.833Z,14.07
2022-11-20T18:36:22.282Z,13.18
2022-11-20T18:38:57.878Z,14.03
2022-11-20T18:41:50.649Z,14.47
2022-11-20T18:44:43.580Z,22.73
2022-11-20T18:47:22.145Z,16.12
2022-11-20T18:49:57.544Z,14.07
2022-11-20T18:52:36.883Z,14.30
2022-11-20T18:55:09.586Z,14.60
2022-11-20T18:57:42.419Z,14.33
2022-11-20T19:00:15.828Z,13.65
2022-11-20T19:02:48.594Z,14.60
2022-11-20T19:05:21.428Z,14.28
2022-11-20T19:07:54.007Z,14.20
2022-11-20T19:10:27.274Z,14.07
2022-11-20T19:13:00.398Z,15.60
2022-11-20T19:15:36.174Z,14.87
2022-11-20T19:18:10.105Z,15.80
2022-11-20T19:20:44.812Z,15.85
2022-11-20T19:23:18.794Z,16.10
2022-11-20T19:28:23.829Z,16.02
2022-11-20T19:30:57.381Z,16.35
2022-11-20T19:33:29.952Z,15.43
2022-11-20T19:36:21.058Z,14.60
2022-11-20T19:38:55.024Z,14.63
2022-11-20T19:41:32.392Z,16.27
2022-11-20T19:44:15.995Z,15.78
2022-11-20T19:46:50.967Z,15.78
2022-11-20T19:51:56.604Z,15.05
2022-11-20T19:54:29.125Z,14.87
2022-11-20T19:57:01.594Z,15.63
2022-11-20T19:59:34.304Z,15.78
2022-11-20T20:02:07.146Z,14.60
2022-11-20T20:04:39.522Z,14.45
2022-11-20T20:07:12.510Z,15.45
2022-11-20T20:09:44.922Z,15.60
2022-11-20T20:12:17.824Z,15.58
2022-11-20T20:14:50.434Z,14.45
2022-11-20T20:17:23.112Z,15.00
2022-11-20T20:19:55.413Z,15.05
2022-11-20T20:22:30.065Z,13.80
2022-11-20T20:25:02.317Z,13.30
2022-11-20T20:27:36.661Z,15.05
2022-11-20T20:30:12.038Z,15.13
2022-11-20T20:32:45.973Z,13.45
2022-11-20T20:35:18.454Z,13.78
2022-11-20T20:37:50.986Z,13.25
2022-11-20T20:40:23.478Z,14.35
2022-11-20T20:42:57.376Z,15.32
2022-11-20T20:45:29.912Z,13.68
2022-11-20T20:48:02.450Z,13.50
2022-11-20T20:50:34.999Z,15.30
2022-11-20T20:53:08.082Z,15.78
2022-11-20T20:55:41.280Z,13.85
2022-11-20T20:58:14.194Z,14.53
2022-11-20T21:00:47.009Z,13.93
2022-11-20T21:03:19.843Z,14.38
2022-11-20T21:05:57.682Z,13.62
2022-11-20T21:08:30.065Z,13.80
2022-11-20T21:11:06.600Z,13.80
2022-11-20T21:13:39.839Z,14.40
2022-11-20T21:16:13.457Z,14.10
2022-11-20T21:18:47.597Z,14.13
2022-11-20T21:21:38.442Z,14.15
2022-11-20T21:24:13.107Z,13.22
2022-11-20T21:26:47.058Z,13.53
2022-11-20T21:29:22.474Z,13.98
2022-11-20T21:31:56.663Z,13.50
2022-11-20T21:34:29.995Z,13.60
2022-11-20T21:37:02.366Z,13.55
2022-11-20T21:39:35.459Z,14.20
2022-11-20T21:42:07.767Z,12.23
2022-11-20T21:44:40.248Z,12.10
2022-11-20T21:47:13.597Z,12.50
2022-11-20T21:49:46.580Z,14.75
2022-11-20T21:52:19.068Z,13.75
2022-11-20T21:54:52.153Z,13.90
2022-11-20T21:57:24.714Z,13.90
2022-11-20T21:59:57.025Z,14.18
2022-11-20T22:02:29.542Z,14.58
2022-11-20T22:05:02.392Z,14.93
2022-11-20T22:07:35.461Z,15.08
2022-11-20T22:10:08.845Z,12.88
2022-11-20T22:12:41.224Z,14.93
2022-11-20T22:15:28.020Z,15.23
2022-11-20T22:18:07.001Z,15.78
2022-11-20T22:20:40.400Z,14.63
2022-11-20T22:23:13.580Z,15.50
2022-11-20T22:25:46.156Z,15.18
2022-11-20T22:28:19.113Z,15.95
2022-11-20T22:30:51.566Z,15.50
2022-11-20T22:33:23.906Z,15.83
2022-11-20T22:36:05.137Z,15.80
2022-11-20T22:38:39.606Z,16.25
2022-11-20T22:41:20.059Z,14.93
2022-11-20T22:43:58.843Z,15.98
2022-11-20T22:46:33.572Z,16.62
2022-11-20T22:49:09.643Z,15.78
2022-11-20T22:51:43.095Z,14.83
2022-11-20T22:54:15.732Z,16.30
2022-11-20T22:56:49.279Z,14.73
2022-11-20T22:59:21.968Z,16.07
2022-11-20T23:01:54.267Z,16.10
2022-11-20T23:04:26.733Z,17.70
2022-11-20T23:06:59.525Z,15.15
2022-11-20T23:09:32.147Z,16.85
2022-11-20T23:12:05.395Z,16.40
2022-11-20T23:14:38.253Z,15.83
2022-11-20T23:17:10.702Z,15.40
2022-11-20T23:19:43.806Z,14.93
2022-11-20T23:22:16.430Z,15.28
2022-11-20T23:24:48.744Z,16.27
2022-11-20T23:27:24.792Z,15.30
2022-11-20T23:29:56.710Z,16.57
2022-11-20T23:32:29.481Z,15.55
2022-11-20T23:35:02.079Z,15.45
2022-11-20T23:37:34.601Z,16.37
2022-11-20T23:40:09.028Z,15.18
2022-11-20T23:42:44.317Z,14.93
2022-11-20T23:45:16.853Z,15.72
2022-11-20T23:47:50.601Z,14.38
2022-11-20T23:50:22.974Z,14.95
2022-11-20T23:52:55.274Z,14.93
2022-11-20T23:55:27.591Z,14.87
2022-11-20T23:58:00.015Z,14.68
