createdAt,value
2018-12-22T00:00:00.126Z,99.8
2018-12-22T00:05:02.598Z,99.5
2018-12-22T00:10:00.093Z,98
2018-12-22T00:15:00.195Z,97.6
2018-12-22T00:19:59.521Z,97.3
2018-12-22T00:25:05.678Z,96.9
2018-12-22T00:30:00.535Z,96.5
2018-12-22T00:35:00.958Z,96.5
2018-12-22T00:40:01.339Z,96.8
2018-12-22T00:44:59.391Z,97.1
2018-12-22T00:49:59.695Z,97.8
2018-12-22T00:55:00.382Z,98.3
2018-12-22T01:00:02.358Z,98.5
2018-12-22T01:04:59.396Z,98.9
2018-12-22T01:09:59.946Z,99.2
2018-12-22T01:15:15.233Z,99.2
2018-12-22T01:19:59.145Z,99.4
2018-12-22T01:24:59.311Z,99.6
2018-12-22T01:29:59.897Z,100
2018-12-22T01:34:59.588Z,100
2018-12-22T01:39:59.577Z,100
2018-12-22T01:44:59.213Z,100
2018-12-22T01:53:08.450Z,100
2018-12-22T01:54:59.090Z,100
2018-12-22T02:00:00.442Z,100
2018-12-22T02:04:59.393Z,100
2018-12-22T02:09:59.460Z,100
2018-12-22T02:14:59.271Z,100
2018-12-22T02:19:59.532Z,100
2018-12-22T02:24:59.307Z,100
2018-12-22T02:29:59.321Z,100
2018-12-22T02:34:59.160Z,100
2018-12-22T02:39:59.222Z,100
2018-12-22T02:44:59.122Z,100
2018-12-22T02:49:59.386Z,100
2018-12-22T02:54:59.454Z,100
2018-12-22T02:59:59.526Z,100
2018-12-22T03:04:58.923Z,100
2018-12-22T03:09:59.589Z,100
2018-12-22T03:14:59.151Z,100
2018-12-22T03:20:01.972Z,100
2018-12-22T03:24:59.211Z,100
2018-12-22T03:29:59.635Z,100
2018-12-22T03:34:59.168Z,100
2018-12-22T03:40:01.399Z,100
2018-12-22T03:44:59.130Z,100
2018-12-22T03:49:59.527Z,100
2018-12-22T03:54:59.485Z,100
2018-12-22T04:00:03.570Z,100
2018-12-22T04:04:59.040Z,100
2018-12-22T04:10:02.830Z,100
2018-12-22T04:14:59.125Z,100
2018-12-22T04:19:59.894Z,100
2018-12-22T04:24:59.347Z,100
2018-12-22T04:29:59.306Z,100
2018-12-22T04:34:58.920Z,100
2018-12-22T04:40:00.512Z,100
2018-12-22T04:44:59.056Z,100
2018-12-22T04:50:00.572Z,100
2018-12-22T04:54:59.164Z,100
2018-12-22T04:59:59.685Z,100
2018-12-22T05:04:58.895Z,100
2018-12-22T05:09:59.674Z,100
2018-12-22T05:14:59.773Z,100
2018-12-22T05:19:58.937Z,100
2018-12-22T05:24:58.702Z,100
2018-12-22T05:29:58.932Z,100
2018-12-22T05:34:59.020Z,100
2018-12-22T05:39:58.715Z,100
2018-12-22T05:44:59.754Z,100
2018-12-22T05:49:59.084Z,100
2018-12-22T05:54:58.936Z,100
2018-12-22T06:00:00.712Z,100
2018-12-22T06:04:58.745Z,100
2018-12-22T06:10:02.279Z,99.8
2018-12-22T06:15:08.261Z,98.6
2018-12-22T06:20:01.572Z,98.7
2018-12-22T06:24:59.049Z,99.4
2018-12-22T06:30:11.111Z,99.4
2018-12-22T06:35:19.653Z,100
2018-12-22T06:39:59.459Z,100
2018-12-22T06:44:59.703Z,100
2018-12-22T06:49:59.811Z,100
2018-12-22T06:55:05.282Z,100
2018-12-22T07:00:05.934Z,100
2018-12-22T07:05:07.921Z,99.9
2018-12-22T07:09:58.907Z,99.8
2018-12-22T07:14:59.471Z,99.3
2018-12-22T07:24:58.953Z,98.9
2018-12-22T07:29:58.828Z,98.3
2018-12-22T07:35:03.142Z,98.1
2018-12-22T07:39:58.879Z,98.3
2018-12-22T07:44:58.847Z,98.7
2018-12-22T07:50:05.004Z,98.1
2018-12-22T07:54:58.679Z,97.6
2018-12-22T07:59:59.686Z,97.8
2018-12-22T08:04:59.555Z,97.9
2018-12-22T08:09:59.074Z,97.5
2018-12-22T08:15:01.703Z,96.4
2018-12-22T08:19:59.988Z,96.2
2018-12-22T08:25:01.315Z,95.8
2018-12-22T08:30:01.687Z,95.5
2018-12-22T08:34:58.749Z,95.3
2018-12-22T08:40:02.065Z,94.7
2018-12-22T08:44:58.761Z,93.9
2018-12-22T08:50:08.956Z,93.3
2018-12-22T08:55:13.141Z,92.8
2018-12-22T09:00:00.623Z,92.8
2018-12-22T09:04:58.452Z,92.5
2018-12-22T09:10:04.704Z,92
2018-12-22T09:15:00.789Z,91.2
2018-12-22T09:19:58.827Z,91.1
2018-12-22T09:24:58.187Z,91.4
2018-12-22T09:29:58.713Z,91.6
2018-12-22T09:34:58.559Z,91.1
2018-12-22T09:39:58.854Z,90.8
2018-12-22T09:44:58.894Z,91.3
2018-12-22T09:49:58.707Z,91.4
2018-12-22T09:55:17.447Z,90.9
2018-12-22T10:00:01.540Z,91.1
2018-12-22T10:04:58.525Z,90.4
2018-12-22T10:10:07.539Z,91
2018-12-22T10:14:58.658Z,89.7
2018-12-22T10:19:58.179Z,89.7
2018-12-22T10:24:58.986Z,88.9
2018-12-22T10:29:58.529Z,89.4
2018-12-22T10:35:07.747Z,88.9
2018-12-22T10:39:58.543Z,88.9
2018-12-22T10:44:59.546Z,88.7
2018-12-22T10:50:11.952Z,88.6
2018-12-22T11:10:07.247Z,85
2018-12-22T11:15:03.724Z,83.6
2018-12-22T11:20:03.272Z,84.7
2018-12-22T11:25:00.434Z,85.3
2018-12-22T11:30:00.666Z,85.9
2018-12-22T11:35:00.664Z,86.2
2018-12-22T11:40:00.345Z,86.4
2018-12-22T11:45:00.405Z,86.4
2018-12-22T11:50:00.574Z,86.5
2018-12-22T11:55:00.352Z,85.9
2018-12-22T12:00:00.388Z,86.3
2018-12-22T12:05:00.430Z,86.6
2018-12-22T12:10:00.573Z,86.5
2018-12-22T12:15:00.475Z,86.2
2018-12-22T12:20:00.444Z,86.5
2018-12-22T12:25:00.301Z,86.6
2018-12-22T12:30:00.311Z,86
2018-12-22T12:35:00.197Z,86.6
2018-12-22T12:40:00.463Z,86.6
2018-12-22T12:45:00.046Z,86.5
2018-12-22T12:50:00.264Z,86.4
2018-12-22T12:55:00.485Z,86.5
2018-12-22T13:00:00.373Z,85.9
2018-12-22T13:05:00.291Z,86.3
2018-12-22T13:10:00.568Z,86
2018-12-22T13:15:00.279Z,86
2018-12-22T13:20:00.302Z,86.7
2018-12-22T13:25:00.398Z,86.4
2018-12-22T13:30:01.663Z,85.9
2018-12-22T13:35:00.175Z,86.3
2018-12-22T13:40:00.163Z,86.2
2018-12-22T13:45:00.393Z,86.7
2018-12-22T13:50:00.784Z,86.3
2018-12-22T13:55:00.329Z,85.9
2018-12-22T14:00:00.161Z,85.6
2018-12-22T14:05:00.802Z,85.8
2018-12-22T14:09:59.983Z,86.1
2018-12-22T14:14:59.997Z,85.6
2018-12-22T14:20:00.018Z,84.5
2018-12-22T14:25:00.350Z,84.7
2018-12-22T14:30:00.016Z,84.9
2018-12-22T14:34:59.928Z,85
2018-12-22T14:40:00.017Z,85.2
2018-12-22T14:45:00.273Z,85.1
2018-12-22T14:49:59.975Z,85.4
2018-12-22T14:55:00.252Z,84.8
2018-12-22T15:00:00.148Z,85.9
2018-12-22T15:05:00.181Z,85.4
2018-12-22T15:10:00.357Z,85.8
2018-12-22T15:14:59.873Z,86.2
2018-12-22T15:19:59.837Z,86.2
2018-12-22T15:25:00.779Z,86.1
2018-12-22T15:30:00.289Z,86.5
2018-12-22T15:35:00.274Z,86.6
2018-12-22T15:40:00.272Z,87
2018-12-22T15:45:00.164Z,87
2018-12-22T15:50:00.039Z,87.2
2018-12-22T15:55:00.167Z,88.2
2018-12-22T15:59:59.980Z,89.8
2018-12-22T16:04:59.943Z,89.6
2018-12-22T16:10:00.155Z,90
2018-12-22T16:14:59.911Z,89.9
2018-12-22T16:20:00.044Z,89.8
2018-12-22T16:24:59.875Z,90.2
2018-12-22T16:30:00.313Z,89.8
2018-12-22T16:35:00.149Z,89.9
2018-12-22T16:40:00.149Z,90.3
2018-12-22T16:44:59.893Z,89.9
2018-12-22T16:49:59.893Z,90.7
2018-12-22T16:54:59.802Z,90.3
2018-12-22T17:00:00.168Z,90.5
2018-12-22T17:04:59.836Z,90.7
2018-12-22T17:09:59.825Z,90.6
2018-12-22T17:14:59.826Z,90.8
2018-12-22T17:19:59.907Z,90.6
2018-12-22T17:24:59.984Z,90.8
2018-12-22T17:30:00.163Z,90.6
2018-12-22T17:35:00.254Z,89.6
2018-12-22T17:39:59.884Z,89.3
2018-12-22T17:45:00.179Z,88.9
2018-12-22T17:49:59.939Z,88
2018-12-22T17:54:59.946Z,87.8
2018-12-22T17:59:59.834Z,87.7
2018-12-22T18:05:00.021Z,88.3
2018-12-22T18:09:59.700Z,88
2018-12-22T18:14:59.995Z,87.9
2018-12-22T18:20:00.264Z,88.2
2018-12-22T18:24:59.923Z,89.8
2018-12-22T18:29:59.776Z,90
2018-12-22T18:34:59.875Z,90
2018-12-22T18:40:00.371Z,90.2
2018-12-22T18:45:00.011Z,90.2
2018-12-22T18:49:59.836Z,90.9
2018-12-22T18:54:59.874Z,90.2
2018-12-22T19:00:00.328Z,91.4
2018-12-22T19:04:59.892Z,92
2018-12-22T19:10:01.368Z,93.1
2018-12-22T19:15:00.130Z,94.5
2018-12-22T19:19:59.724Z,94.9
2018-12-22T19:25:03.174Z,95.7
2018-12-22T19:30:00.348Z,95.6
2018-12-22T19:35:00.987Z,95.5
2018-12-22T19:39:59.856Z,94.3
2018-12-22T19:45:00.439Z,94.4
2018-12-22T19:49:59.826Z,93.3
2018-12-22T19:55:00.715Z,92.1
2018-12-22T20:00:01.119Z,93
2018-12-22T20:05:00.205Z,94
2018-12-22T20:10:02.123Z,94.3
2018-12-22T20:15:00.507Z,93.5
2018-12-22T20:19:59.614Z,93.3
2018-12-22T20:25:03.372Z,92.5
2018-12-22T20:30:05.409Z,91.8
2018-12-22T20:35:01.541Z,91.6
2018-12-22T20:40:03.254Z,91.8
2018-12-22T20:45:30.553Z,91.4
2018-12-22T20:50:00.283Z,90.5
2018-12-22T20:55:09.759Z,90.7
2018-12-22T21:00:05.665Z,90.4
2018-12-22T21:05:00.279Z,89.7
2018-12-22T21:10:02.485Z,90.2
2018-12-22T21:15:00.718Z,89.3
2018-12-22T21:20:01.687Z,90.1
2018-12-22T21:25:03.883Z,90
2018-12-22T21:30:00.079Z,90.1
2018-12-22T21:35:03.258Z,89.8
2018-12-22T21:45:03.190Z,90.9
2018-12-22T21:50:04.104Z,90.8
2018-12-22T21:55:03.469Z,90.4
2018-12-22T22:00:00.522Z,89.5
2018-12-22T22:05:00.004Z,90
2018-12-22T22:10:04.191Z,89.5
2018-12-22T22:15:00.189Z,89.5
2018-12-22T22:20:09.771Z,88.9
2018-12-22T22:25:03.929Z,89.2
2018-12-22T22:30:00.390Z,89.5
2018-12-22T22:34:59.815Z,89.5
2018-12-22T22:40:08.494Z,89.5
2018-12-22T22:45:00.104Z,89.2
2018-12-22T22:50:01.810Z,89.2
2018-12-22T22:55:00.427Z,89
2018-12-22T23:00:04.421Z,88.2
2018-12-22T23:05:01.084Z,88.8
2018-12-22T23:10:03.392Z,89
2018-12-22T23:15:16.924Z,89.5
2018-12-22T23:20:08.981Z,88.7
2018-12-22T23:35:06.735Z,87.8
2018-12-22T23:40:17.522Z,88.3
2018-12-22T23:45:04.530Z,88.4
2018-12-22T23:50:04.529Z,88.1
2018-12-22T23:55:11.271Z,88.5
