createdAt,value
2022-08-16T00:00:47.630Z,99.90
2022-08-16T00:03:20.688Z,99.90
2022-08-16T00:05:57.763Z,99.90
2022-08-16T00:17:56.033Z,99.90
2022-08-16T00:29:47.768Z,99.90
2022-08-16T00:41:30.496Z,99.90
2022-08-16T00:44:12.461Z,99.90
2022-08-16T00:46:52.617Z,99.90
2022-08-16T00:49:21.921Z,99.90
2022-08-16T00:51:55.184Z,99.90
2022-08-16T00:58:58.059Z,99.90
2022-08-16T01:01:30.241Z,99.90
2022-08-16T01:08:36.516Z,99.90
2022-08-16T01:20:24.392Z,99.90
2022-08-16T01:23:09.258Z,99.90
2022-08-16T01:30:20.129Z,99.90
2022-08-16T01:33:01.862Z,99.90
2022-08-16T01:35:39.662Z,99.90
2022-08-16T01:38:25.536Z,99.90
2022-08-16T01:41:01.902Z,99.90
2022-08-16T01:48:05.325Z,99.90
2022-08-16T02:05:30.764Z,99.90
2022-08-16T02:07:59.696Z,99.90
2022-08-16T02:15:01.056Z,99.90
2022-08-16T02:17:29.705Z,99.90
2022-08-16T02:24:50.975Z,99.90
2022-08-16T02:27:20.849Z,99.90
2022-08-16T02:29:49.360Z,99.90
2022-08-16T02:36:50.673Z,99.90
2022-08-16T02:39:20.353Z,99.90
2022-08-16T02:46:17.960Z,99.90
2022-08-16T02:48:49.191Z,99.90
2022-08-16T02:51:18.012Z,99.90
2022-08-16T02:53:49.378Z,99.90
2022-08-16T02:56:20.390Z,99.90
2022-08-16T02:58:52.244Z,99.90
2022-08-16T03:01:47.142Z,99.90
2022-08-16T03:09:13.790Z,99.90
2022-08-16T03:16:37.635Z,99.90
2022-08-16T03:19:09.445Z,99.90
2022-08-16T03:21:38.855Z,99.90
2022-08-16T03:24:29.260Z,99.90
2022-08-16T03:26:59.787Z,99.90
2022-08-16T03:29:34.862Z,99.90
2022-08-16T03:36:42.445Z,99.90
2022-08-16T03:39:15.178Z,99.90
2022-08-16T03:41:50.661Z,99.90
2022-08-16T03:49:12.493Z,99.90
2022-08-16T03:51:44.514Z,99.90
2022-08-16T03:54:13.097Z,99.90
2022-08-16T03:56:56.642Z,99.90
2022-08-16T03:59:51.633Z,99.90
2022-08-16T04:02:22.340Z,99.90
2022-08-16T04:04:51.609Z,99.90
2022-08-16T04:07:21.860Z,99.90
2022-08-16T04:09:53.292Z,99.90
2022-08-16T04:12:53.094Z,99.90
2022-08-16T04:16:49.669Z,99.90
2022-08-16T04:19:19.921Z,99.90
2022-08-16T04:21:50.669Z,99.90
2022-08-16T04:29:44.150Z,99.90
2022-08-16T04:32:15.135Z,99.90
2022-08-16T04:34:43.719Z,99.90
2022-08-16T04:37:13.672Z,99.90
2022-08-16T04:48:49.648Z,99.90
2022-08-16T04:51:19.839Z,99.90
2022-08-16T04:54:43.801Z,99.90
2022-08-16T04:57:57.468Z,99.90
2022-08-16T05:10:01.233Z,99.90
2022-08-16T05:12:30.597Z,99.90
2022-08-16T05:15:02.782Z,99.90
2022-08-16T05:17:32.644Z,99.90
2022-08-16T05:20:01.436Z,99.90
2022-08-16T05:27:28.477Z,99.90
2022-08-16T05:30:01.182Z,99.90
2022-08-16T05:32:34.259Z,99.90
2022-08-16T05:44:26.184Z,99.90
2022-08-16T05:47:23.681Z,99.90
2022-08-16T05:54:47.656Z,99.90
2022-08-16T05:57:27.549Z,99.90
2022-08-16T06:04:36.291Z,99.90
2022-08-16T06:07:09.072Z,99.90
2022-08-16T06:14:20.705Z,99.90
2022-08-16T06:16:50.693Z,99.90
2022-08-16T06:19:19.675Z,99.90
2022-08-16T06:26:21.153Z,99.90
2022-08-16T06:28:49.870Z,99.90
2022-08-16T06:32:54.188Z,99.90
2022-08-16T06:39:56.038Z,99.90
2022-08-16T06:42:26.174Z,99.90
2022-08-16T06:49:27.892Z,99.90
2022-08-16T06:52:02.726Z,99.90
2022-08-16T06:54:32.480Z,99.90
2022-08-16T15:11:12.659Z,72.00
2022-08-16T15:13:42.132Z,70.80
2022-08-16T15:16:10.591Z,71.40
2022-08-16T15:18:39.534Z,70.00
2022-08-16T15:21:08.752Z,72.90
2022-08-16T15:23:40.370Z,72.00
2022-08-16T15:26:18.856Z,72.90
2022-08-16T15:29:00.407Z,71.20
2022-08-16T15:31:28.913Z,73.80
2022-08-16T15:33:58.379Z,75.40
2022-08-16T15:36:28.004Z,75.60
2022-08-16T15:39:06.900Z,75.60
2022-08-16T15:42:05.530Z,77.40
2022-08-16T15:44:44.865Z,79.70
2022-08-16T15:47:19.904Z,79.90
2022-08-16T15:49:53.214Z,80.60
2022-08-16T15:52:30.475Z,82.10
2022-08-16T15:55:13.279Z,83.30
2022-08-16T15:57:51.606Z,83.50
2022-08-16T16:00:21.180Z,84.40
2022-08-16T16:02:50.628Z,84.50
2022-08-16T16:05:20.327Z,85.00
2022-08-16T16:07:56.858Z,85.50
2022-08-16T16:10:54.557Z,84.70
2022-08-16T16:13:25.380Z,83.00
2022-08-16T16:15:56.715Z,84.30
2022-08-16T16:18:50.225Z,86.70
2022-08-16T16:21:19.960Z,87.30
2022-08-16T16:23:54.915Z,85.70
2022-08-16T16:26:26.799Z,88.00
2022-08-16T16:29:08.291Z,89.10
2022-08-16T16:31:59.026Z,90.10
2022-08-16T16:34:32.115Z,87.80
2022-08-16T16:37:01.026Z,89.60
2022-08-16T16:39:32.485Z,91.10
2022-08-16T16:42:01.264Z,92.20
2022-08-16T16:44:36.430Z,93.50
2022-08-16T16:47:06.943Z,93.40
2022-08-16T16:49:41.706Z,94.50
2022-08-16T16:52:11.931Z,95.20
2022-08-16T16:55:00.197Z,95.90
2022-08-16T16:57:47.467Z,96.50
2022-08-16T17:00:29.871Z,96.80
2022-08-16T17:02:59.386Z,97.30
2022-08-16T17:05:32.457Z,97.90
2022-08-16T17:08:02.528Z,98.20
2022-08-16T17:10:46.649Z,99.20
2022-08-16T17:13:17.757Z,99.20
2022-08-16T17:15:52.387Z,99.50
2022-08-16T17:19:16.139Z,99.90
2022-08-16T17:21:10.393Z,99.90
2022-08-16T17:23:58.027Z,99.90
2022-08-16T17:26:30.028Z,99.90
2022-08-16T17:29:10.621Z,99.90
2022-08-16T17:31:43.464Z,99.90
2022-08-16T17:34:28.607Z,99.90
2022-08-16T17:37:08.084Z,99.90
2022-08-16T17:39:53.414Z,99.90
2022-08-16T17:42:26.850Z,99.90
2022-08-16T17:44:55.648Z,99.90
2022-08-16T17:47:25.972Z,99.90
2022-08-16T17:49:54.616Z,99.90
2022-08-16T17:52:23.465Z,99.90
2022-08-16T17:54:52.033Z,99.90
2022-08-16T17:57:20.598Z,99.90
2022-08-16T17:59:50.187Z,99.90
2022-08-16T18:02:44.065Z,99.90
2022-08-16T18:05:16.169Z,99.90
2022-08-16T18:07:46.017Z,99.90
2022-08-16T18:10:32.478Z,99.90
2022-08-16T18:13:02.866Z,99.90
2022-08-16T18:15:32.759Z,99.90
2022-08-16T18:18:03.082Z,99.90
2022-08-16T18:20:48.956Z,99.90
2022-08-16T18:23:21.916Z,99.90
2022-08-16T18:25:56.217Z,99.90
2022-08-16T18:28:25.953Z,99.90
2022-08-16T18:31:00.303Z,99.90
2022-08-16T18:33:31.502Z,99.90
2022-08-16T18:36:00.965Z,99.90
2022-08-16T18:38:30.261Z,99.90
2022-08-16T18:40:58.913Z,99.90
2022-08-16T18:44:23.089Z,99.90
2022-08-16T18:46:16.299Z,99.90
2022-08-16T18:48:46.316Z,99.90
2022-08-16T18:51:21.571Z,99.90
2022-08-16T18:53:53.551Z,99.90
2022-08-16T18:56:22.219Z,99.90
2022-08-16T18:58:50.777Z,99.90
2022-08-16T19:01:19.513Z,99.90
2022-08-16T19:03:50.255Z,99.90
2022-08-16T19:06:19.806Z,99.90
2022-08-16T19:08:48.642Z,99.90
2022-08-16T19:11:23.426Z,99.90
2022-08-16T19:13:52.945Z,99.90
2022-08-16T19:16:23.625Z,99.90
2022-08-16T19:18:54.232Z,99.90
2022-08-16T19:21:22.994Z,99.90
2022-08-16T19:23:52.925Z,99.90
2022-08-16T19:26:26.048Z,99.90
2022-08-16T19:28:59.597Z,99.90
2022-08-16T19:31:33.317Z,99.90
2022-08-16T19:34:04.558Z,99.90
2022-08-16T19:36:39.698Z,99.90
2022-08-16T19:39:13.726Z,99.90
2022-08-16T19:41:46.224Z,99.90
2022-08-16T19:44:22.479Z,99.90
2022-08-16T19:46:51.604Z,99.90
2022-08-16T19:49:21.936Z,99.90
2022-08-16T19:51:51.683Z,99.90
2022-08-16T19:54:20.458Z,99.90
2022-08-16T19:56:49.235Z,99.90
2022-08-16T19:59:19.837Z,99.90
2022-08-16T20:01:52.051Z,99.90
2022-08-16T20:04:26.014Z,99.90
2022-08-16T20:06:56.286Z,99.90
2022-08-16T20:09:26.849Z,99.90
2022-08-16T20:11:55.934Z,99.90
2022-08-16T20:14:26.617Z,99.90
2022-08-16T20:17:18.923Z,99.90
2022-08-16T20:19:49.081Z,99.90
2022-08-16T20:22:52.587Z,99.90
2022-08-16T20:25:28.372Z,99.90
2022-08-16T20:27:57.550Z,99.90
2022-08-16T20:30:28.165Z,99.90
2022-08-16T20:32:57.810Z,99.90
2022-08-16T20:35:29.842Z,99.90
2022-08-16T20:38:00.155Z,99.90
2022-08-16T20:40:34.365Z,99.90
2022-08-16T20:43:09.481Z,99.90
2022-08-16T20:45:40.510Z,99.90
2022-08-16T20:48:09.909Z,99.90
2022-08-16T20:50:41.093Z,99.90
2022-08-16T20:53:10.505Z,99.90
2022-08-16T20:55:41.855Z,99.90
2022-08-16T20:58:10.575Z,99.90
2022-08-16T21:00:39.325Z,99.90
2022-08-16T21:03:11.554Z,99.90
2022-08-16T21:05:43.541Z,99.90
2022-08-16T21:08:50.347Z,99.90
2022-08-16T21:11:14.150Z,99.90
2022-08-16T21:13:46.216Z,99.90
2022-08-16T21:16:16.975Z,99.90
2022-08-16T21:18:47.963Z,99.90
2022-08-16T21:21:19.938Z,99.90
2022-08-16T21:23:53.827Z,99.90
2022-08-16T21:26:24.119Z,99.90
2022-08-16T21:28:56.104Z,99.90
2022-08-16T21:31:27.653Z,99.90
2022-08-16T21:33:57.914Z,99.90
2022-08-16T21:36:35.081Z,99.90
2022-08-16T21:39:07.714Z,99.90
2022-08-16T21:41:41.670Z,99.90
2022-08-16T21:44:12.888Z,99.90
2022-08-16T21:46:43.089Z,99.90
2022-08-16T21:49:13.325Z,99.90
2022-08-16T21:51:44.506Z,99.90
2022-08-16T21:54:17.849Z,99.90
2022-08-16T21:56:47.824Z,99.90
2022-08-16T21:59:19.360Z,99.90
2022-08-16T22:01:49.935Z,99.90
2022-08-16T22:04:36.663Z,99.90
2022-08-16T22:07:13.457Z,99.90
2022-08-16T22:09:42.662Z,99.90
2022-08-16T22:12:21.486Z,99.90
2022-08-16T22:14:55.070Z,99.90
2022-08-16T22:17:24.328Z,99.90
2022-08-16T22:19:54.204Z,99.90
2022-08-16T22:22:25.788Z,99.90
2022-08-16T22:25:05.907Z,99.90
2022-08-16T22:27:35.414Z,99.90
2022-08-16T22:30:04.560Z,99.90
2022-08-16T22:32:41.192Z,99.90
2022-08-16T22:35:14.196Z,99.90
2022-08-16T22:38:47.767Z,99.90
2022-08-16T22:40:33.133Z,99.90
2022-08-16T22:43:01.777Z,99.90
2022-08-16T22:45:30.271Z,99.90
2022-08-16T22:48:00.821Z,99.90
2022-08-16T22:50:30.693Z,99.90
2022-08-16T22:53:01.052Z,99.90
2022-08-16T22:55:31.638Z,99.90
2022-08-16T22:58:00.254Z,99.90
2022-08-16T23:00:33.478Z,99.90
2022-08-16T23:03:05.376Z,99.90
2022-08-16T23:05:38.802Z,99.90
2022-08-16T23:08:15.418Z,99.90
2022-08-16T23:11:01.094Z,99.90
2022-08-16T23:13:30.515Z,99.90
2022-08-16T23:16:02.474Z,99.90
2022-08-16T23:18:41.068Z,99.90
2022-08-16T23:21:12.160Z,99.90
2022-08-16T23:23:42.494Z,99.90
2022-08-16T23:26:46.266Z,99.90
2022-08-16T23:29:00.555Z,99.90
2022-08-16T23:31:29.251Z,99.90
2022-08-16T23:33:58.071Z,99.90
2022-08-16T23:36:26.756Z,99.90
2022-08-16T23:38:56.918Z,99.90
2022-08-16T23:41:25.714Z,99.90
2022-08-16T23:43:54.599Z,99.90
2022-08-16T23:46:23.320Z,99.90
2022-08-16T23:49:59.217Z,99.90
2022-08-16T23:51:41.050Z,99.90
2022-08-16T23:54:11.685Z,99.90
2022-08-16T23:56:40.962Z,99.90
2022-08-16T23:59:09.808Z,99.90
