createdAt,value
2018-02-08T00:00:14.148Z,96.53
2018-02-08T00:01:19.672Z,96.81
2018-02-08T00:02:25.199Z,96.81
2018-02-08T00:03:30.723Z,96.62
2018-02-08T00:04:36.239Z,96.62
2018-02-08T00:05:41.768Z,96.72
2018-02-08T00:06:47.291Z,96.62
2018-02-08T00:07:52.819Z,96.25
2018-02-08T00:08:58.336Z,96.53
2018-02-08T00:10:03.863Z,96.81
2018-02-08T00:11:09.396Z,96.25
2018-02-08T00:12:14.913Z,95.59
2018-02-08T00:13:20.437Z,95.12
2018-02-08T00:14:25.959Z,95.26
2018-02-08T00:15:31.479Z,95.07
2018-02-08T00:16:37.008Z,95.16
2018-02-08T00:17:42.533Z,95.82
2018-02-08T00:18:48.049Z,95.87
2018-02-08T00:19:53.575Z,95.64
2018-02-08T00:20:59.104Z,95.59
2018-02-08T00:22:04.623Z,95.68
2018-02-08T00:23:10.153Z,96.25
2018-02-08T00:24:15.667Z,96.15
2018-02-08T00:25:21.192Z,96.15
2018-02-08T00:26:26.718Z,95.87
2018-02-08T00:27:32.243Z,96.53
2018-02-08T00:28:37.766Z,96.72
2018-02-08T00:29:43.291Z,96.53
2018-02-08T00:30:48.811Z,96.25
2018-02-08T00:31:54.333Z,96.91
2018-02-08T00:32:59.858Z,96.53
2018-02-08T00:34:05.382Z,96.25
2018-02-08T00:35:10.913Z,96.06
2018-02-08T00:36:16.428Z,95.73
2018-02-08T00:37:21.952Z,95.73
2018-02-08T00:38:27.483Z,95.73
2018-02-08T00:39:33.002Z,95.64
2018-02-08T00:40:38.523Z,96.34
2018-02-08T00:41:44.046Z,95.92
2018-02-08T00:42:49.569Z,96.20
2018-02-08T00:43:55.095Z,96.30
2018-02-08T00:45:00.621Z,96.30
2018-02-08T00:46:06.151Z,96.30
2018-02-08T00:47:11.672Z,95.92
2018-02-08T00:48:17.189Z,95.54
2018-02-08T00:49:22.724Z,95.45
2018-02-08T00:50:28.236Z,95.54
2018-02-08T00:51:33.797Z,96.20
2018-02-08T00:52:39.287Z,96.20
2018-02-08T00:53:44.840Z,96.11
2018-02-08T00:54:50.331Z,95.54
2018-02-08T00:55:55.898Z,95.82
2018-02-08T00:57:01.381Z,95.73
2018-02-08T00:58:06.900Z,95.73
2018-02-08T00:59:12.425Z,95.73
2018-02-08T01:00:17.950Z,96.11
2018-02-08T01:01:23.469Z,95.54
2018-02-08T01:02:28.991Z,96.01
2018-02-08T01:03:34.519Z,95.92
2018-02-08T01:04:40.048Z,95.64
2018-02-08T01:05:45.561Z,96.01
2018-02-08T01:06:51.083Z,95.92
2018-02-08T01:07:56.609Z,95.92
2018-02-08T01:09:02.138Z,95.92
2018-02-08T01:10:07.663Z,95.92
2018-02-08T01:11:13.180Z,95.73
2018-02-08T01:12:18.706Z,95.82
2018-02-08T01:13:24.228Z,95.82
2018-02-08T01:14:29.753Z,95.64
2018-02-08T01:15:35.276Z,95.64
2018-02-08T01:16:40.796Z,95.73
2018-02-08T01:17:46.324Z,95.92
2018-02-08T01:18:51.843Z,96.01
2018-02-08T01:19:57.365Z,95.73
2018-02-08T01:21:02.905Z,95.35
2018-02-08T01:22:08.425Z,95.82
2018-02-08T01:23:13.940Z,95.82
2018-02-08T01:24:19.461Z,96.11
2018-02-08T01:25:24.988Z,95.54
2018-02-08T01:26:30.507Z,95.73
2018-02-08T01:27:36.080Z,95.73
2018-02-08T01:28:41.555Z,95.82
2018-02-08T01:29:47.081Z,95.82
2018-02-08T01:30:52.601Z,95.73
2018-02-08T01:31:58.135Z,95.82
2018-02-08T01:33:03.656Z,95.54
2018-02-08T01:34:09.186Z,95.73
2018-02-08T01:35:14.699Z,95.92
2018-02-08T01:36:20.220Z,95.92
2018-02-08T01:37:25.750Z,95.64
2018-02-08T01:38:31.266Z,95.73
2018-02-08T01:39:36.792Z,95.73
2018-02-08T01:40:42.313Z,95.73
2018-02-08T01:41:47.838Z,95.82
2018-02-08T01:42:53.363Z,95.45
2018-02-08T01:43:58.881Z,96.01
2018-02-08T01:45:04.415Z,95.73
2018-02-08T01:46:09.930Z,95.64
2018-02-08T01:47:15.456Z,95.82
2018-02-08T01:48:20.974Z,95.73
2018-02-08T01:49:26.501Z,96.30
2018-02-08T01:50:32.028Z,96.48
2018-02-08T01:51:37.545Z,96.01
2018-02-08T01:52:43.073Z,96.30
2018-02-08T01:53:48.589Z,96.86
2018-02-08T01:54:54.122Z,96.77
2018-02-08T01:55:59.643Z,96.77
2018-02-08T01:57:05.169Z,96.77
2018-02-08T01:58:10.687Z,96.58
2018-02-08T01:59:16.209Z,96.20
2018-02-08T02:00:21.733Z,96.48
2018-02-08T02:01:27.257Z,96.58
2018-02-08T02:02:32.785Z,96.86
2018-02-08T02:03:38.304Z,96.95
2018-02-08T02:04:43.826Z,96.95
2018-02-08T02:05:49.353Z,96.67
2018-02-08T02:06:54.873Z,96.48
2018-02-08T02:08:00.394Z,96.58
2018-02-08T02:09:06.006Z,96.58
2018-02-08T02:10:11.452Z,96.48
2018-02-08T02:11:16.969Z,96.39
2018-02-08T02:12:22.488Z,96.48
2018-02-08T02:13:28.016Z,96.39
2018-02-08T02:14:33.538Z,96.48
2018-02-08T02:15:39.062Z,96.48
2018-02-08T02:16:44.583Z,96.48
2018-02-08T02:17:50.105Z,96.48
2018-02-08T02:18:55.632Z,96.39
2018-02-08T02:20:01.151Z,96.86
2018-02-08T02:21:06.680Z,96.95
2018-02-08T02:22:12.202Z,96.67
2018-02-08T02:23:17.723Z,96.39
2018-02-08T02:24:23.257Z,96.48
2018-02-08T02:25:28.814Z,96.48
2018-02-08T02:26:34.294Z,96.77
2018-02-08T02:27:39.815Z,96.77
2018-02-08T02:28:45.342Z,96.39
2018-02-08T02:29:50.863Z,96.39
2018-02-08T02:30:56.391Z,96.86
2018-02-08T02:32:01.919Z,96.67
2018-02-08T02:33:07.432Z,96.39
2018-02-08T02:34:12.960Z,96.58
2018-02-08T02:35:18.528Z,96.77
2018-02-08T02:36:24.003Z,96.39
2018-02-08T02:37:29.529Z,96.48
2018-02-08T02:38:35.057Z,96.48
2018-02-08T02:39:40.570Z,96.77
2018-02-08T02:40:46.097Z,96.58
2018-02-08T02:41:51.616Z,96.67
2018-02-08T02:42:57.145Z,95.82
2018-02-08T02:44:02.664Z,95.82
2018-02-08T02:45:08.186Z,95.92
2018-02-08T02:46:13.712Z,96.01
2018-02-08T02:47:19.235Z,95.73
2018-02-08T02:48:24.765Z,95.82
2018-02-08T02:49:30.282Z,95.92
2018-02-08T02:50:35.805Z,96.01
2018-02-08T02:51:41.332Z,95.92
2018-02-08T02:52:46.853Z,95.35
2018-02-08T02:53:52.378Z,95.54
2018-02-08T02:54:57.904Z,95.73
2018-02-08T02:56:03.425Z,95.16
2018-02-08T02:57:08.948Z,95.35
2018-02-08T02:58:14.470Z,95.54
2018-02-08T02:59:19.995Z,95.54
2018-02-08T03:00:25.511Z,95.54
2018-02-08T03:01:31.039Z,95.16
2018-02-08T03:02:36.558Z,95.45
2018-02-08T03:03:42.088Z,95.07
2018-02-08T03:04:47.611Z,95.35
2018-02-08T03:05:53.129Z,95.82
2018-02-08T03:06:58.650Z,95.73
2018-02-08T03:08:04.177Z,95.45
2018-02-08T03:09:09.702Z,95.73
2018-02-08T03:10:15.221Z,95.73
2018-02-08T03:11:20.749Z,95.64
2018-02-08T03:12:26.273Z,95.92
2018-02-08T03:13:31.792Z,95.73
2018-02-08T03:14:37.315Z,96.39
2018-02-08T03:15:42.836Z,96.01
2018-02-08T03:16:48.367Z,96.20
2018-02-08T03:17:53.885Z,95.92
2018-02-08T03:18:59.405Z,96.30
2018-02-08T03:20:04.929Z,96.30
2018-02-08T03:21:10.454Z,96.20
2018-02-08T03:22:15.980Z,96.30
2018-02-08T03:23:21.505Z,96.20
2018-02-08T03:24:27.026Z,96.39
2018-02-08T03:25:32.549Z,96.20
2018-02-08T03:26:38.068Z,95.73
2018-02-08T03:27:43.592Z,95.92
2018-02-08T03:28:49.110Z,95.35
2018-02-08T03:29:54.645Z,95.54
2018-02-08T03:31:00.163Z,94.98
2018-02-08T03:32:05.682Z,95.64
2018-02-08T03:33:11.207Z,95.73
2018-02-08T03:34:16.732Z,95.35
2018-02-08T03:35:22.253Z,96.01
2018-02-08T03:36:27.779Z,95.82
2018-02-08T03:37:33.300Z,95.26
2018-02-08T03:38:38.825Z,95.73
2018-02-08T03:39:44.343Z,95.92
2018-02-08T03:40:49.868Z,96.20
2018-02-08T03:41:55.390Z,96.11
2018-02-08T03:43:00.913Z,96.30
2018-02-08T03:44:06.433Z,96.30
2018-02-08T03:45:11.962Z,96.01
2018-02-08T03:46:17.482Z,96.20
2018-02-08T03:47:23.005Z,96.01
2018-02-08T03:48:28.530Z,96.01
2018-02-08T03:49:34.051Z,96.48
2018-02-08T03:50:39.576Z,95.92
2018-02-08T03:51:45.099Z,96.48
2018-02-08T03:52:50.618Z,96.48
2018-02-08T03:53:56.144Z,96.48
2018-02-08T03:55:01.668Z,95.82
2018-02-08T03:56:07.196Z,96.30
2018-02-08T03:57:12.713Z,95.82
2018-02-08T03:58:18.236Z,96.20
2018-02-08T03:59:23.757Z,96.01
2018-02-08T04:00:29.281Z,96.20
2018-02-08T04:01:34.803Z,96.39
2018-02-08T04:02:40.334Z,96.01
2018-02-08T04:03:45.861Z,96.20
2018-02-08T04:04:51.372Z,95.45
2018-02-08T04:05:56.897Z,96.01
2018-02-08T04:07:02.425Z,96.01
2018-02-08T04:08:07.947Z,96.20
2018-02-08T04:09:13.466Z,95.82
2018-02-08T04:10:18.987Z,95.82
2018-02-08T04:11:24.511Z,96.20
2018-02-08T04:12:30.037Z,95.64
2018-02-08T04:13:35.555Z,96.01
2018-02-08T04:14:41.084Z,96.11
2018-02-08T04:15:46.604Z,96.30
2018-02-08T04:16:52.134Z,96.20
2018-02-08T04:17:57.652Z,96.48
2018-02-08T04:19:03.174Z,96.86
2018-02-08T04:20:08.694Z,96.67
2018-02-08T04:21:14.239Z,96.30
2018-02-08T04:22:19.746Z,96.48
2018-02-08T04:23:25.264Z,96.01
2018-02-08T04:24:30.787Z,96.20
2018-02-08T04:25:36.312Z,96.01
2018-02-08T04:26:41.832Z,96.39
2018-02-08T04:27:47.355Z,96.20
2018-02-08T04:28:52.883Z,96.20
2018-02-08T04:29:58.402Z,95.92
2018-02-08T04:31:03.928Z,96.20
2018-02-08T04:32:09.452Z,95.92
2018-02-08T04:33:14.971Z,96.20
2018-02-08T04:34:20.493Z,95.73
2018-02-08T04:35:26.018Z,95.73
2018-02-08T04:36:31.539Z,95.73
2018-02-08T04:37:37.063Z,95.64
2018-02-08T04:38:42.586Z,95.35
2018-02-08T04:39:48.112Z,95.82
2018-02-08T04:40:53.634Z,95.82
2018-02-08T04:41:59.155Z,95.92
2018-02-08T04:43:04.677Z,95.82
2018-02-08T04:44:10.201Z,95.64
2018-02-08T04:45:15.734Z,95.82
2018-02-08T04:46:21.250Z,95.82
2018-02-08T04:47:26.773Z,96.01
2018-02-08T04:48:32.295Z,96.30
2018-02-08T04:49:37.815Z,96.48
2018-02-08T04:50:43.351Z,95.82
2018-02-08T04:51:48.862Z,96.48
2018-02-08T04:52:54.382Z,96.48
2018-02-08T04:53:59.911Z,96.86
2018-02-08T04:55:05.432Z,96.86
2018-02-08T04:56:10.955Z,96.48
2018-02-08T04:57:16.481Z,96.30
2018-02-08T04:58:22.005Z,96.30
2018-02-08T04:59:27.526Z,95.82
2018-02-08T05:00:33.043Z,95.64
2018-02-08T05:01:38.569Z,95.45
2018-02-08T05:02:44.093Z,95.54
2018-02-08T05:03:49.612Z,95.92
2018-02-08T05:04:55.133Z,95.54
2018-02-08T05:06:00.665Z,95.73
2018-02-08T05:07:06.183Z,95.54
2018-02-08T05:08:11.712Z,95.73
2018-02-08T05:09:17.228Z,95.92
2018-02-08T05:10:22.755Z,95.64
2018-02-08T05:11:28.274Z,95.82
2018-02-08T05:12:33.792Z,95.92
2018-02-08T05:13:39.320Z,95.92
2018-02-08T05:14:44.842Z,95.73
2018-02-08T05:15:50.372Z,95.92
2018-02-08T05:16:55.897Z,95.35
2018-02-08T05:18:01.413Z,95.54
2018-02-08T05:19:06.930Z,95.45
2018-02-08T05:20:12.454Z,95.73
2018-02-08T05:21:17.983Z,95.54
2018-02-08T05:22:23.509Z,95.07
2018-02-08T05:23:29.024Z,94.98
2018-02-08T05:24:34.549Z,95.07
2018-02-08T05:25:40.071Z,95.07
2018-02-08T05:26:45.595Z,95.16
2018-02-08T05:27:51.113Z,95.45
2018-02-08T05:28:56.643Z,95.82
2018-02-08T05:30:02.159Z,95.73
2018-02-08T05:31:07.686Z,95.73
2018-02-08T05:32:13.207Z,95.64
2018-02-08T05:33:18.734Z,95.35
2018-02-08T05:34:24.254Z,95.92
2018-02-08T05:35:29.774Z,95.73
2018-02-08T05:36:35.297Z,95.73
2018-02-08T05:37:40.823Z,95.64
2018-02-08T05:38:46.345Z,95.82
2018-02-08T05:39:51.908Z,95.82
2018-02-08T05:40:57.394Z,95.82
2018-02-08T05:42:02.912Z,95.92
2018-02-08T05:43:08.438Z,95.54
2018-02-08T05:44:13.966Z,95.73
2018-02-08T05:45:19.485Z,95.92
2018-02-08T05:46:25.006Z,95.73
2018-02-08T05:47:30.523Z,95.73
2018-02-08T05:48:36.050Z,95.82
2018-02-08T05:49:41.569Z,96.20
2018-02-08T05:50:47.099Z,96.01
2018-02-08T05:51:52.620Z,96.11
2018-02-08T05:52:58.188Z,96.01
2018-02-08T05:54:03.665Z,96.48
2018-02-08T05:55:09.188Z,96.86
2018-02-08T05:56:14.706Z,96.48
2018-02-08T05:57:20.231Z,96.67
2018-02-08T05:58:25.752Z,96.67
2018-02-08T05:59:31.277Z,96.67
2018-02-08T06:00:36.802Z,96.58
2018-02-08T06:01:42.321Z,96.86
2018-02-08T06:02:47.843Z,96.86
2018-02-08T06:03:53.366Z,96.86
2018-02-08T06:04:58.893Z,96.67
2018-02-08T06:06:04.413Z,96.48
2018-02-08T06:07:09.932Z,96.01
2018-02-08T06:08:15.474Z,96.20
2018-02-08T06:09:20.986Z,95.92
2018-02-08T06:10:26.504Z,96.20
2018-02-08T06:11:32.022Z,96.01
2018-02-08T06:12:37.551Z,96.30
2018-02-08T06:13:43.093Z,95.92
2018-02-08T06:14:48.600Z,95.82
2018-02-08T06:15:54.120Z,96.01
2018-02-08T06:16:59.647Z,95.92
2018-02-08T06:18:05.169Z,96.11
2018-02-08T06:19:10.683Z,96.20
2018-02-08T06:20:16.210Z,96.01
2018-02-08T06:21:21.733Z,95.54
2018-02-08T06:22:27.253Z,95.92
2018-02-08T06:23:32.781Z,95.64
2018-02-08T06:24:38.298Z,96.20
2018-02-08T06:25:43.824Z,96.20
2018-02-08T06:26:49.346Z,95.82
2018-02-08T06:27:54.866Z,96.30
2018-02-08T06:29:00.432Z,95.82
2018-02-08T06:30:05.914Z,96.20
2018-02-08T06:31:11.434Z,95.92
2018-02-08T06:32:16.971Z,95.82
2018-02-08T06:33:22.483Z,95.73
2018-02-08T06:34:28.004Z,95.73
2018-02-08T06:35:33.524Z,95.26
2018-02-08T06:36:39.053Z,95.16
2018-02-08T06:37:44.570Z,95.64
2018-02-08T06:38:50.097Z,95.82
2018-02-08T06:39:55.627Z,95.16
2018-02-08T06:41:01.142Z,95.73
2018-02-08T06:42:06.663Z,96.01
2018-02-08T06:43:12.183Z,95.73
2018-02-08T06:44:17.711Z,95.64
2018-02-08T06:45:23.230Z,96.01
2018-02-08T06:46:28.751Z,95.92
2018-02-08T06:47:34.273Z,95.82
2018-02-08T06:48:39.798Z,95.82
2018-02-08T06:49:45.320Z,96.01
2018-02-08T06:50:50.845Z,95.73
2018-02-08T06:51:56.418Z,95.92
2018-02-08T06:53:01.899Z,95.54
2018-02-08T06:54:07.411Z,95.92
2018-02-08T06:55:12.931Z,95.82
2018-02-08T06:56:18.455Z,95.82
2018-02-08T06:57:23.977Z,95.82
2018-02-08T06:58:29.503Z,95.73
2018-02-08T06:59:35.022Z,95.92
2018-02-08T07:00:40.552Z,96.01
2018-02-08T07:01:46.072Z,96.20
2018-02-08T07:02:51.592Z,96.01
2018-02-08T07:03:57.116Z,95.73
2018-02-08T07:05:02.634Z,95.73
2018-02-08T07:06:08.164Z,95.92
2018-02-08T07:07:13.687Z,95.73
2018-02-08T07:08:19.202Z,95.73
2018-02-08T07:09:24.731Z,95.64
2018-02-08T07:10:30.260Z,95.92
2018-02-08T07:11:35.773Z,95.54
2018-02-08T07:12:41.301Z,95.92
2018-02-08T07:13:46.823Z,96.01
2018-02-08T07:14:52.347Z,95.35
2018-02-08T07:15:57.872Z,95.54
2018-02-08T07:17:03.385Z,95.35
2018-02-08T07:18:08.914Z,95.64
2018-02-08T07:19:14.438Z,95.35
2018-02-08T07:20:19.952Z,95.82
2018-02-08T07:21:25.478Z,95.64
2018-02-08T07:22:30.998Z,95.82
2018-02-08T07:23:36.522Z,95.73
2018-02-08T07:24:42.052Z,95.35
2018-02-08T07:25:47.566Z,95.54
2018-02-08T07:26:53.092Z,95.54
2018-02-08T07:27:58.620Z,95.54
2018-02-08T07:29:04.137Z,95.45
2018-02-08T07:30:09.663Z,95.35
2018-02-08T07:31:15.181Z,95.54
2018-02-08T07:32:20.704Z,95.45
2018-02-08T07:33:26.233Z,95.92
2018-02-08T07:34:31.752Z,95.35
2018-02-08T07:35:37.325Z,95.45
2018-02-08T07:36:42.801Z,95.54
2018-02-08T07:37:48.317Z,95.35
2018-02-08T07:38:53.840Z,95.73
2018-02-08T07:39:59.370Z,95.73
2018-02-08T07:41:04.889Z,95.35
2018-02-08T07:42:10.410Z,95.35
2018-02-08T07:43:15.941Z,95.35
2018-02-08T07:44:21.466Z,95.16
2018-02-08T07:45:26.979Z,95.73
2018-02-08T07:46:32.540Z,95.64
2018-02-08T07:47:38.029Z,95.45
2018-02-08T07:48:43.550Z,95.73
2018-02-08T07:49:49.073Z,95.73
2018-02-08T07:50:54.597Z,96.11
2018-02-08T07:52:00.120Z,95.82
2018-02-08T07:54:37.730Z,96.20
2018-02-08T07:55:43.221Z,95.92
2018-02-08T07:56:48.743Z,96.30
2018-02-08T07:57:54.268Z,95.82
2018-02-08T07:58:59.783Z,95.92
2018-02-08T08:00:05.308Z,96.30
2018-02-08T08:01:10.829Z,96.86
2018-02-08T08:02:16.404Z,96.95
2018-02-08T08:03:21.893Z,96.53
2018-02-08T08:04:27.396Z,96.91
2018-02-08T08:05:32.912Z,96.53
2018-02-08T08:06:38.439Z,96.62
2018-02-08T08:07:43.961Z,96.25
2018-02-08T08:08:49.504Z,96.44
2018-02-08T08:09:55.013Z,96.53
2018-02-08T08:11:00.533Z,97.00
2018-02-08T08:12:06.050Z,96.72
2018-02-08T08:13:11.579Z,97.09
2018-02-08T08:14:17.094Z,96.62
2018-02-08T08:15:22.617Z,96.81
2018-02-08T08:16:28.140Z,96.72
2018-02-08T08:17:33.661Z,97.09
2018-02-08T08:18:39.185Z,97.19
2018-02-08T08:19:44.708Z,96.91
2018-02-08T08:20:50.236Z,96.81
2018-02-08T08:21:55.752Z,96.91
2018-02-08T08:23:01.275Z,96.91
2018-02-08T08:24:06.804Z,96.72
2018-02-08T08:25:12.323Z,96.91
2018-02-08T08:26:17.849Z,96.72
2018-02-08T08:27:23.387Z,96.81
2018-02-08T08:28:28.897Z,96.81
2018-02-08T08:29:34.412Z,97.38
2018-02-08T08:30:39.939Z,97.43
2018-02-08T08:31:45.476Z,97.43
2018-02-08T08:32:50.987Z,97.43
2018-02-08T08:33:56.515Z,97.05
2018-02-08T08:35:02.040Z,97.24
2018-02-08T08:36:07.555Z,97.24
2018-02-08T08:37:13.095Z,96.58
2018-02-08T08:38:18.608Z,97.43
2018-02-08T08:39:24.127Z,96.86
2018-02-08T08:40:29.654Z,96.77
2018-02-08T08:41:35.188Z,96.86
2018-02-08T08:42:40.704Z,96.95
2018-02-08T08:43:46.229Z,97.05
2018-02-08T08:44:51.753Z,96.67
2018-02-08T08:45:57.278Z,96.95
2018-02-08T08:47:02.803Z,96.48
2018-02-08T08:48:08.325Z,97.05
2018-02-08T08:49:13.850Z,97.14
2018-02-08T08:50:19.381Z,97.14
2018-02-08T08:51:24.903Z,96.77
2018-02-08T08:52:30.423Z,96.86
2018-02-08T08:53:35.952Z,96.39
2018-02-08T08:54:41.476Z,96.39
2018-02-08T08:55:47.004Z,95.97
2018-02-08T08:56:52.521Z,96.15
2018-02-08T08:57:58.053Z,95.87
2018-02-08T08:59:03.575Z,96.06
2018-02-08T09:00:09.100Z,95.87
2018-02-08T09:01:14.624Z,96.15
2018-02-08T09:02:20.147Z,95.68
2018-02-08T09:03:25.670Z,95.68
2018-02-08T09:04:31.202Z,96.06
2018-02-08T09:05:36.721Z,95.12
2018-02-08T09:06:42.249Z,95.31
2018-02-08T09:07:47.771Z,95.31
2018-02-08T09:08:53.306Z,95.03
2018-02-08T09:09:58.831Z,95.21
2018-02-08T09:11:04.370Z,94.93
2018-02-08T09:12:09.877Z,95.12
2018-02-08T09:13:15.400Z,95.03
2018-02-08T09:14:20.926Z,95.21
2018-02-08T09:15:26.457Z,95.31
2018-02-08T09:16:31.981Z,95.31
2018-02-08T09:17:37.523Z,95.03
2018-02-08T09:18:43.033Z,94.84
2018-02-08T09:19:48.560Z,94.46
2018-02-08T09:20:54.085Z,94.55
2018-02-08T09:21:59.611Z,94.46
2018-02-08T09:23:05.145Z,94.46
2018-02-08T09:24:10.660Z,93.89
2018-02-08T09:25:16.188Z,93.99
2018-02-08T09:26:21.722Z,93.89
2018-02-08T09:27:27.243Z,93.99
2018-02-08T09:28:32.763Z,93.51
2018-02-08T09:29:38.291Z,93.80
2018-02-08T09:30:43.818Z,93.66
2018-02-08T09:31:49.340Z,93.80
2018-02-08T09:32:54.869Z,94.13
2018-02-08T09:34:00.401Z,93.47
2018-02-08T09:35:05.924Z,92.80
2018-02-08T09:36:11.450Z,92.99
2018-02-08T09:37:16.978Z,93.18
2018-02-08T09:38:22.499Z,92.33
2018-02-08T09:39:28.040Z,93.09
2018-02-08T09:42:05.633Z,92.61
2018-02-08T09:43:11.138Z,92.99
2018-02-08T09:44:16.664Z,92.80
2018-02-08T09:45:22.189Z,92.43
2018-02-08T09:46:27.722Z,92.61
2018-02-08T09:47:33.268Z,92.05
2018-02-08T09:48:38.769Z,91.67
2018-02-08T09:49:44.295Z,91.77
2018-02-08T09:50:49.819Z,92.05
2018-02-08T09:51:55.342Z,91.86
2018-02-08T09:53:00.872Z,91.58
2018-02-08T09:54:06.391Z,91.49
2018-02-08T09:55:11.918Z,91.30
2018-02-08T09:56:17.442Z,90.54
2018-02-08T09:57:22.971Z,90.45
2018-02-08T09:58:28.498Z,90.26
2018-02-08T09:59:34.017Z,89.88
2018-02-08T10:00:39.547Z,89.88
2018-02-08T10:01:45.076Z,89.50
2018-02-08T10:02:50.596Z,89.22
2018-02-08T10:03:56.123Z,89.50
2018-02-08T10:05:01.653Z,88.93
2018-02-08T10:06:07.180Z,88.18
2018-02-08T10:07:12.699Z,87.99
2018-02-08T10:08:18.275Z,87.05
2018-02-08T10:09:23.753Z,87.33
2018-02-08T10:10:29.283Z,87.05
2018-02-08T10:11:34.810Z,86.67
2018-02-08T10:12:40.333Z,86.52
2018-02-08T10:13:45.861Z,85.53
2018-02-08T10:14:51.383Z,86.19
2018-02-08T10:15:56.909Z,85.49
2018-02-08T10:17:02.439Z,85.68
2018-02-08T10:18:07.958Z,85.86
2018-02-08T10:19:13.485Z,86.62
2018-02-08T10:20:19.015Z,86.80
2018-02-08T10:21:24.539Z,86.80
2018-02-08T10:22:30.064Z,85.68
2018-02-08T10:23:35.590Z,85.11
2018-02-08T10:24:41.121Z,85.39
2018-02-08T10:25:46.656Z,85.30
2018-02-08T10:26:52.174Z,84.64
2018-02-08T10:27:57.703Z,85.11
2018-02-08T10:29:03.226Z,84.26
2018-02-08T10:30:08.754Z,84.54
2018-02-08T10:31:14.279Z,84.07
2018-02-08T10:32:19.810Z,83.50
2018-02-08T10:33:25.338Z,82.93
2018-02-08T10:34:30.869Z,82.37
2018-02-08T10:35:36.393Z,81.71
2018-02-08T10:36:41.924Z,82.18
2018-02-08T10:37:47.453Z,81.90
2018-02-08T10:38:52.976Z,82.28
2018-02-08T10:39:58.505Z,82.09
2018-02-08T10:41:04.081Z,82.09
2018-02-08T10:42:09.560Z,81.99
2018-02-08T10:43:15.086Z,81.23
2018-02-08T10:44:20.613Z,81.52
2018-02-08T10:45:26.141Z,80.66
2018-02-08T10:46:31.671Z,81.04
2018-02-08T10:47:37.198Z,81.52
2018-02-08T10:48:42.728Z,81.42
2018-02-08T10:49:48.254Z,80.38
2018-02-08T10:50:53.794Z,80.14
2018-02-08T10:51:59.312Z,80.14
2018-02-08T10:53:04.837Z,80.33
2018-02-08T10:54:10.365Z,80.71
2018-02-08T10:55:15.897Z,80.62
2018-02-08T10:56:21.418Z,79.86
2018-02-08T10:57:26.946Z,78.81
2018-02-08T10:58:32.484Z,79.00
2018-02-08T10:59:38.004Z,79.57
2018-02-08T11:00:43.531Z,79.38
2018-02-08T11:01:49.057Z,78.91
2018-02-08T11:02:54.591Z,78.06
2018-02-08T11:04:00.113Z,77.31
2018-02-08T11:05:05.643Z,77.31
2018-02-08T11:06:11.174Z,77.02
2018-02-08T11:07:16.698Z,76.07
2018-02-08T11:08:22.225Z,75.51
2018-02-08T11:09:27.756Z,75.42
2018-02-08T11:10:33.296Z,75.04
2018-02-08T11:11:38.810Z,75.60
2018-02-08T11:12:44.344Z,75.60
2018-02-08T11:13:49.875Z,74.95
2018-02-08T11:14:55.403Z,73.05
2018-02-08T11:16:00.933Z,72.86
2018-02-08T11:17:06.459Z,72.96
2018-02-08T11:18:11.987Z,72.96
2018-02-08T11:19:17.513Z,71.35
2018-02-08T11:20:23.044Z,70.78
2018-02-08T11:21:28.568Z,71.16
2018-02-08T11:22:34.101Z,71.73
2018-02-08T11:23:39.631Z,71.67
2018-02-08T11:24:45.154Z,72.14
2018-02-08T11:25:50.683Z,71.39
2018-02-08T11:26:56.212Z,71.48
2018-02-08T11:28:01.742Z,70.92
2018-02-08T11:29:07.271Z,70.25
2018-02-08T11:30:12.796Z,69.78
2018-02-08T11:31:18.329Z,69.59
2018-02-08T11:32:23.857Z,69.59
2018-02-08T11:33:29.403Z,69.97
2018-02-08T11:34:34.913Z,70.06
2018-02-08T11:35:40.439Z,69.68
2018-02-08T11:36:45.980Z,69.12
2018-02-08T11:37:51.503Z,66.38
2018-02-08T11:38:57.036Z,66.94
2018-02-08T11:40:02.560Z,67.41
2018-02-08T11:41:08.090Z,66.75
2018-02-08T11:42:13.618Z,66.47
2018-02-08T11:43:19.147Z,66.38
2018-02-08T11:44:24.672Z,65.05
2018-02-08T11:45:30.201Z,64.29
2018-02-08T11:46:35.731Z,64.39
2018-02-08T11:47:41.274Z,65.53
2018-02-08T11:48:46.803Z,66.00
2018-02-08T11:49:52.317Z,66.00
2018-02-08T11:50:57.850Z,66.19
2018-02-08T11:52:03.382Z,66.66
2018-02-08T11:53:08.909Z,66.94
2018-02-08T11:54:14.435Z,66.94
2018-02-08T11:55:19.970Z,67.32
2018-02-08T11:56:25.494Z,67.60
2018-02-08T11:57:31.026Z,67.79
2018-02-08T11:58:36.550Z,68.08
2018-02-08T11:59:42.085Z,68.65
2018-02-08T12:00:47.614Z,68.65
2018-02-08T12:01:53.142Z,68.08
2018-02-08T12:02:58.683Z,68.36
2018-02-08T12:04:04.200Z,69.31
2018-02-08T12:05:09.729Z,69.59
2018-02-08T12:06:15.265Z,69.87
2018-02-08T12:07:20.789Z,70.25
2018-02-08T12:08:26.314Z,69.40
2018-02-08T12:09:31.841Z,69.59
2018-02-08T12:10:37.390Z,69.40
2018-02-08T12:11:42.912Z,69.21
2018-02-08T12:12:48.431Z,69.49
2018-02-08T12:13:53.967Z,69.31
2018-02-08T12:14:59.488Z,69.40
2018-02-08T12:16:05.018Z,69.68
2018-02-08T12:17:10.548Z,68.84
2018-02-08T12:18:16.081Z,68.84
2018-02-08T12:19:21.608Z,69.97
2018-02-08T12:20:27.140Z,67.98
2018-02-08T12:21:32.665Z,68.17
2018-02-08T12:22:38.198Z,68.46
2018-02-08T12:23:43.731Z,68.96
2018-02-08T12:24:49.254Z,68.96
2018-02-08T12:25:54.781Z,68.87
2018-02-08T12:27:00.317Z,68.87
2018-02-08T12:28:05.844Z,68.12
2018-02-08T12:29:11.370Z,67.93
2018-02-08T12:30:16.906Z,68.12
2018-02-08T12:31:22.435Z,67.26
2018-02-08T12:32:27.962Z,65.18
2018-02-08T12:33:33.498Z,65.84
2018-02-08T12:34:39.021Z,66.50
2018-02-08T12:35:44.552Z,67.07
2018-02-08T12:36:50.081Z,66.69
2018-02-08T12:37:55.607Z,67.64
2018-02-08T12:39:01.136Z,67.26
2018-02-08T12:40:06.673Z,65.94
2018-02-08T12:41:12.201Z,65.66
2018-02-08T12:42:17.724Z,66.69
2018-02-08T12:43:23.254Z,67.36
2018-02-08T12:44:28.787Z,66.88
2018-02-08T12:45:34.319Z,66.60
2018-02-08T12:46:39.850Z,66.31
2018-02-08T12:47:45.375Z,66.50
2018-02-08T12:48:50.905Z,66.79
2018-02-08T12:49:56.434Z,66.50
2018-02-08T12:51:01.964Z,66.79
2018-02-08T12:52:07.492Z,66.88
2018-02-08T12:53:13.023Z,66.22
2018-02-08T12:54:18.553Z,65.84
2018-02-08T12:55:24.083Z,66.31
2018-02-08T12:56:29.612Z,65.47
2018-02-08T12:57:35.140Z,66.60
2018-02-08T12:58:40.672Z,65.28
2018-02-08T12:59:46.204Z,65.47
2018-02-08T13:00:51.734Z,64.90
2018-02-08T13:01:57.264Z,64.80
2018-02-08T13:03:02.792Z,64.90
2018-02-08T13:04:08.324Z,65.84
2018-02-08T13:05:13.855Z,67.26
2018-02-08T13:06:19.382Z,65.75
2018-02-08T13:07:24.912Z,64.61
2018-02-08T13:08:30.443Z,65.47
2018-02-08T13:09:35.980Z,66.41
2018-02-08T13:10:41.502Z,66.60
2018-02-08T13:11:47.031Z,67.36
2018-02-08T13:12:52.564Z,68.30
2018-02-08T13:13:58.095Z,66.79
2018-02-08T13:15:03.623Z,66.50
2018-02-08T13:16:09.158Z,67.74
2018-02-08T13:17:14.681Z,67.45
2018-02-08T13:18:20.215Z,67.17
2018-02-08T13:19:25.742Z,66.88
2018-02-08T13:20:31.273Z,66.50
2018-02-08T13:21:36.803Z,66.88
2018-02-08T13:22:42.330Z,66.79
2018-02-08T13:23:47.862Z,67.45
2018-02-08T13:24:53.393Z,68.02
2018-02-08T13:25:58.924Z,70.01
2018-02-08T13:27:04.452Z,70.39
2018-02-08T13:28:09.985Z,70.10
2018-02-08T13:29:15.594Z,69.53
2018-02-08T13:30:21.059Z,69.34
2018-02-08T13:31:26.571Z,69.15
2018-02-08T13:32:32.113Z,69.06
2018-02-08T13:33:37.632Z,69.44
2018-02-08T13:34:43.166Z,70.39
2018-02-08T13:35:48.698Z,70.01
2018-02-08T13:36:54.221Z,70.57
2018-02-08T13:37:59.753Z,71.52
2018-02-08T13:39:05.283Z,72.66
2018-02-08T13:40:10.820Z,72.85
2018-02-08T13:41:16.343Z,72.75
2018-02-08T13:42:21.884Z,73.03
2018-02-08T13:43:27.409Z,73.03
2018-02-08T13:44:32.933Z,73.41
2018-02-08T13:45:38.466Z,74.26
2018-02-08T13:46:43.998Z,73.88
2018-02-08T13:47:49.525Z,72.94
2018-02-08T13:48:55.055Z,73.03
2018-02-08T13:50:00.583Z,73.13
2018-02-08T13:51:06.117Z,72.75
2018-02-08T13:52:11.649Z,70.76
2018-02-08T13:53:17.174Z,71.33
2018-02-08T13:54:22.705Z,71.99
2018-02-08T13:55:28.235Z,71.99
2018-02-08T13:56:33.764Z,71.71
2018-02-08T13:57:39.354Z,72.66
2018-02-08T13:58:44.824Z,71.99
2018-02-08T13:59:50.353Z,71.23
2018-02-08T14:00:55.980Z,71.42
2018-02-08T14:02:01.413Z,71.61
2018-02-08T14:03:06.943Z,72.66
2018-02-08T14:04:12.474Z,71.86
2018-02-08T14:05:18.008Z,71.20
2018-02-08T14:06:23.532Z,72.05