createdAt,value
2019-03-09T00:00:58.292Z,5.49
2019-03-09T00:03:30.549Z,5.43
2019-03-09T00:06:02.892Z,5.39
2019-03-09T00:08:35.672Z,5.35
2019-03-09T00:11:07.998Z,5.32
2019-03-09T00:13:41.065Z,5.27
2019-03-09T00:16:14.648Z,5.24
2019-03-09T00:18:47.089Z,5.21
2019-03-09T00:21:22.090Z,5.18
2019-03-09T00:24:10.960Z,5.17
2019-03-09T00:26:48.748Z,5.14
2019-03-09T00:29:34.448Z,5.13
2019-03-09T00:32:09.118Z,5.12
2019-03-09T00:34:43.958Z,5.11
2019-03-09T00:37:16.148Z,5.12
2019-03-09T00:39:47.379Z,5.10
2019-03-09T00:42:19.511Z,5.09
2019-03-09T00:44:51.851Z,5.07
2019-03-09T00:47:24.179Z,5.04
2019-03-09T00:49:56.634Z,5.03
2019-03-09T00:52:28.980Z,4.99
2019-03-09T00:55:02.271Z,4.97
2019-03-09T00:57:34.619Z,4.95
2019-03-09T01:00:09.371Z,4.92
2019-03-09T01:02:41.870Z,4.80
2019-03-09T01:05:14.468Z,4.72
2019-03-09T01:07:46.859Z,4.63
2019-03-09T01:10:19.258Z,4.51
2019-03-09T01:12:51.590Z,4.45
2019-03-09T01:15:24.988Z,4.42
2019-03-09T01:17:57.518Z,4.43
2019-03-09T01:20:30.004Z,4.43
2019-03-09T01:23:02.698Z,4.40
2019-03-09T01:25:35.052Z,4.35
2019-03-09T01:28:07.554Z,4.30
2019-03-09T01:30:40.923Z,4.19
2019-03-09T01:33:13.298Z,4.17
2019-03-09T01:35:45.593Z,4.20
2019-03-09T01:38:18.031Z,4.15
2019-03-09T01:40:51.559Z,4.11
2019-03-09T01:43:24.000Z,4.06
2019-03-09T01:45:56.340Z,4.01
2019-03-09T01:48:28.791Z,3.94
2019-03-09T01:51:01.209Z,3.88
2019-03-09T01:53:36.951Z,3.87
2019-03-09T01:56:07.827Z,3.84
2019-03-09T01:58:40.609Z,3.79
2019-03-09T02:01:13.748Z,3.79
2019-03-09T02:03:47.658Z,3.74
2019-03-09T02:06:20.100Z,3.70
2019-03-09T02:08:52.430Z,3.64
2019-03-09T02:11:24.910Z,3.61
2019-03-09T02:13:57.370Z,3.51
2019-03-09T02:16:29.752Z,3.45
2019-03-09T02:19:02.060Z,3.43
2019-03-09T02:21:34.449Z,3.49
2019-03-09T02:24:06.828Z,3.56
2019-03-09T02:26:40.229Z,3.59
2019-03-09T02:29:12.810Z,3.60
2019-03-09T02:31:44.008Z,3.60
2019-03-09T02:34:16.098Z,3.63
2019-03-09T02:36:48.440Z,3.69
2019-03-09T02:39:43.851Z,3.78
2019-03-09T02:42:16.189Z,3.90
2019-03-09T02:44:48.605Z,4.05
2019-03-09T02:47:20.981Z,4.15
2019-03-09T02:49:53.380Z,4.26
2019-03-09T02:52:25.739Z,4.32
2019-03-09T02:54:58.097Z,4.39
2019-03-09T02:57:30.420Z,4.42
2019-03-09T03:00:02.626Z,4.44
2019-03-09T03:02:44.959Z,4.43
2019-03-09T03:05:17.838Z,4.47
2019-03-09T03:07:50.235Z,4.51
2019-03-09T03:10:22.551Z,4.51
2019-03-09T03:12:54.951Z,4.50
2019-03-09T03:15:34.785Z,4.48
2019-03-09T03:18:07.110Z,4.44
2019-03-09T03:20:38.495Z,4.42
2019-03-09T03:23:10.609Z,4.40
2019-03-09T03:25:42.930Z,4.36
2019-03-09T03:28:16.250Z,4.34
2019-03-09T03:30:48.963Z,4.34
2019-03-09T03:33:21.461Z,4.33
2019-03-09T03:35:53.970Z,4.26
2019-03-09T03:38:26.241Z,4.25
2019-03-09T03:40:57.548Z,4.24
2019-03-09T03:43:29.799Z,4.18
2019-03-09T03:46:02.132Z,4.16
2019-03-09T03:48:36.997Z,4.15
2019-03-09T03:51:09.259Z,4.12
2019-03-09T03:53:40.479Z,4.11
2019-03-09T03:56:12.588Z,4.12
2019-03-09T03:58:45.111Z,4.06
2019-03-09T04:01:17.466Z,4.06
2019-03-09T04:03:49.860Z,4.05
2019-03-09T04:06:22.569Z,4.04
2019-03-09T04:08:55.501Z,4.04
2019-03-09T04:11:27.973Z,4.02
2019-03-09T04:14:00.451Z,3.96
2019-03-09T04:16:33.727Z,3.92
2019-03-09T04:19:06.140Z,3.91
2019-03-09T04:21:38.395Z,3.89
2019-03-09T04:24:10.918Z,3.92
2019-03-09T04:26:43.298Z,3.95
2019-03-09T04:29:15.842Z,3.95
2019-03-09T04:31:48.130Z,3.91
2019-03-09T04:34:20.890Z,3.87
2019-03-09T04:37:01.731Z,3.79
2019-03-09T04:39:34.137Z,3.74
2019-03-09T04:42:06.369Z,3.70
2019-03-09T04:44:37.558Z,3.63
2019-03-09T04:47:09.558Z,3.58
2019-03-09T04:49:40.908Z,3.63
2019-03-09T04:52:13.018Z,3.67
2019-03-09T04:54:45.738Z,3.69
2019-03-09T04:57:16.998Z,3.73
2019-03-09T04:59:49.098Z,3.71
2019-03-09T05:02:21.578Z,3.72
2019-03-09T05:04:54.670Z,3.76
2019-03-09T05:07:41.892Z,3.77
2019-03-09T05:10:52.970Z,3.71
2019-03-09T05:13:29.029Z,3.75
2019-03-09T05:16:02.350Z,3.73
2019-03-09T05:18:34.700Z,3.74
2019-03-09T05:21:07.073Z,3.68
2019-03-09T05:23:39.577Z,3.64
2019-03-09T05:26:11.886Z,3.61
2019-03-09T05:28:43.160Z,3.57
2019-03-09T05:31:15.249Z,3.56
2019-03-09T05:33:46.478Z,3.50
2019-03-09T05:36:18.571Z,3.47
2019-03-09T05:38:51.287Z,3.47
2019-03-09T05:41:23.741Z,3.51
2019-03-09T05:43:56.140Z,3.52
2019-03-09T05:46:28.441Z,3.56
2019-03-09T05:49:00.861Z,3.58
2019-03-09T05:51:33.078Z,3.62
2019-03-09T05:54:04.379Z,3.64
2019-03-09T05:56:36.810Z,3.66
2019-03-09T05:59:09.259Z,3.67
2019-03-09T06:01:41.748Z,3.66
2019-03-09T06:04:14.222Z,3.65
2019-03-09T06:06:46.548Z,3.70
2019-03-09T06:09:18.849Z,3.77
2019-03-09T06:11:51.108Z,3.81
2019-03-09T06:14:23.718Z,3.91
2019-03-09T06:16:56.099Z,4.04
2019-03-09T06:19:28.599Z,4.14
2019-03-09T06:22:00.969Z,4.18
2019-03-09T06:24:33.349Z,4.24
2019-03-09T06:27:05.658Z,4.30
2019-03-09T06:29:38.110Z,4.38
2019-03-09T06:32:45.150Z,4.50
2019-03-09T06:35:17.598Z,4.66
2019-03-09T06:37:55.926Z,4.82
2019-03-09T06:40:28.308Z,5.00
2019-03-09T06:43:00.578Z,5.19
2019-03-09T06:45:31.809Z,5.34
2019-03-09T06:48:04.024Z,5.45
2019-03-09T06:50:37.230Z,5.57
2019-03-09T06:53:09.610Z,5.69
2019-03-09T06:55:41.998Z,5.87
2019-03-09T06:58:14.370Z,6.05
2019-03-09T07:00:48.280Z,6.14
2019-03-09T07:03:20.989Z,6.29
2019-03-09T07:05:53.369Z,6.46
2019-03-09T07:08:26.928Z,6.56
2019-03-09T07:10:59.404Z,6.60
2019-03-09T07:13:31.750Z,6.80
2019-03-09T07:16:04.229Z,6.96
2019-03-09T07:18:38.861Z,7.11
2019-03-09T07:21:11.260Z,7.15
2019-03-09T07:23:43.723Z,7.22
2019-03-09T07:26:16.181Z,7.27
2019-03-09T07:28:48.528Z,7.27
2019-03-09T07:31:21.050Z,7.28
2019-03-09T07:34:21.090Z,7.20
2019-03-09T07:36:53.528Z,7.32
2019-03-09T07:39:25.943Z,7.42
2019-03-09T07:41:58.610Z,7.44
2019-03-09T07:44:31.000Z,7.51
2019-03-09T07:47:03.578Z,7.62
2019-03-09T07:49:36.352Z,7.66
2019-03-09T07:52:32.288Z,7.76
2019-03-09T07:55:05.115Z,7.90
2019-03-09T07:57:37.968Z,8.06
2019-03-09T08:00:15.984Z,8.13
2019-03-09T08:02:48.714Z,8.16
2019-03-09T08:05:21.100Z,8.22
2019-03-09T08:07:53.692Z,8.25
2019-03-09T08:10:26.269Z,8.22
2019-03-09T08:12:58.758Z,8.35
2019-03-09T08:15:31.198Z,8.43
2019-03-09T08:18:04.382Z,8.63
2019-03-09T08:20:37.000Z,8.66
2019-03-09T08:23:09.489Z,8.74
2019-03-09T08:25:42.018Z,8.88
2019-03-09T08:28:16.325Z,8.89
2019-03-09T08:30:48.729Z,9.03
2019-03-09T08:33:21.683Z,9.10
2019-03-09T08:35:54.205Z,9.16
2019-03-09T08:38:26.762Z,9.19
2019-03-09T08:40:59.222Z,9.25
2019-03-09T08:43:31.639Z,9.53
2019-03-09T08:46:04.160Z,9.90
2019-03-09T08:48:36.698Z,10.20
2019-03-09T08:51:09.181Z,10.29
2019-03-09T08:53:41.655Z,9.91
2019-03-09T08:56:14.505Z,9.64
2019-03-09T08:58:46.930Z,9.44
2019-03-09T09:01:19.358Z,9.35
2019-03-09T09:03:51.780Z,9.27
2019-03-09T09:06:24.280Z,9.21
2019-03-09T09:08:56.728Z,9.30
2019-03-09T09:11:29.060Z,9.34
2019-03-09T09:14:01.465Z,9.38
2019-03-09T09:16:33.940Z,9.14
2019-03-09T09:19:06.430Z,9.30
2019-03-09T09:21:39.512Z,9.93
2019-03-09T09:24:11.940Z,11.08
2019-03-09T09:26:45.592Z,11.93
2019-03-09T09:29:18.000Z,12.87
2019-03-09T09:31:50.340Z,13.43
2019-03-09T09:34:22.764Z,13.93
2019-03-09T09:36:56.357Z,13.77
2019-03-09T09:39:29.502Z,14.00
2019-03-09T09:42:02.309Z,14.45
2019-03-09T09:44:34.887Z,14.67
2019-03-09T09:47:07.358Z,14.48
2019-03-09T09:49:39.809Z,14.92
2019-03-09T09:52:12.230Z,15.04
2019-03-09T09:54:44.710Z,14.85
2019-03-09T09:57:17.289Z,15.53
2019-03-09T09:59:49.918Z,15.86
2019-03-09T10:02:21.206Z,16.49
2019-03-09T10:04:53.555Z,15.92
2019-03-09T10:07:26.123Z,14.83
2019-03-09T10:10:04.280Z,14.02
2019-03-09T10:12:39.029Z,13.51
2019-03-09T10:15:14.412Z,13.31
2019-03-09T10:17:47.317Z,13.08
2019-03-09T10:20:21.356Z,12.97
2019-03-09T10:23:03.439Z,12.94
2019-03-09T10:25:29.550Z,13.17
2019-03-09T10:28:01.970Z,13.21
2019-03-09T10:30:35.477Z,13.57
2019-03-09T10:33:08.407Z,14.69
2019-03-09T10:35:42.128Z,15.42
2019-03-09T10:38:14.540Z,16.39
2019-03-09T10:40:47.101Z,16.45
2019-03-09T10:43:19.710Z,16.24
2019-03-09T10:45:52.309Z,16.12
2019-03-09T10:48:24.887Z,15.63
2019-03-09T10:50:58.197Z,15.39
2019-03-09T10:53:31.853Z,14.57
2019-03-09T10:56:04.280Z,14.09
2019-03-09T10:58:36.608Z,13.59
2019-03-09T11:01:08.419Z,13.48
2019-03-09T11:03:40.920Z,13.54
2019-03-09T11:06:13.400Z,13.30
2019-03-09T11:08:45.830Z,13.19
2019-03-09T11:11:18.390Z,13.20
2019-03-09T11:13:52.105Z,13.16
2019-03-09T11:16:24.718Z,13.23
2019-03-09T11:18:57.400Z,13.51
2019-03-09T11:21:29.833Z,13.61
2019-03-09T11:24:02.418Z,13.76
2019-03-09T11:26:35.311Z,13.95
2019-03-09T11:29:09.660Z,14.05
2019-03-09T11:31:42.310Z,13.80
2019-03-09T11:34:14.780Z,13.43
2019-03-09T11:36:47.357Z,13.22
2019-03-09T11:39:19.959Z,12.85
2019-03-09T11:41:52.349Z,12.68
2019-03-09T11:44:24.659Z,12.49
2019-03-09T11:46:56.906Z,12.44
2019-03-09T11:49:29.353Z,12.45
2019-03-09T11:52:01.901Z,12.40
2019-03-09T11:54:34.280Z,12.32
2019-03-09T11:57:06.677Z,12.28
2019-03-09T11:59:38.960Z,12.19
2019-03-09T12:02:10.229Z,12.11
2019-03-09T12:04:47.095Z,11.97
2019-03-09T12:07:18.240Z,11.96
2019-03-09T12:09:50.650Z,12.02
2019-03-09T12:12:23.100Z,12.12
2019-03-09T12:14:55.590Z,12.16
2019-03-09T12:17:28.550Z,12.12
2019-03-09T12:20:00.849Z,12.15
2019-03-09T12:22:33.543Z,12.24
2019-03-09T12:25:06.428Z,12.25
2019-03-09T12:27:39.838Z,12.19
2019-03-09T12:30:13.570Z,12.14
2019-03-09T12:32:46.110Z,12.01
2019-03-09T12:35:18.561Z,11.91
2019-03-09T12:37:51.000Z,11.71
2019-03-09T12:40:23.410Z,11.20
2019-03-09T12:42:56.708Z,10.76
2019-03-09T12:45:28.088Z,10.22
2019-03-09T12:48:00.370Z,9.91
2019-03-09T12:50:32.933Z,9.69
2019-03-09T12:53:05.250Z,9.48
2019-03-09T12:55:37.671Z,9.33
2019-03-09T12:58:10.219Z,9.34
2019-03-09T13:00:43.660Z,9.23
2019-03-09T13:03:16.131Z,9.16
2019-03-09T13:05:48.732Z,9.12
2019-03-09T13:08:23.565Z,9.19
2019-03-09T13:10:56.294Z,9.21
2019-03-09T13:13:28.739Z,9.27
2019-03-09T13:16:05.820Z,9.25
2019-03-09T13:18:39.980Z,9.19
2019-03-09T13:21:13.360Z,9.10
2019-03-09T13:23:45.860Z,8.91
2019-03-09T13:26:20.119Z,8.71
2019-03-09T13:28:52.880Z,8.54
2019-03-09T13:31:25.380Z,8.24
2019-03-09T13:33:57.954Z,8.00
2019-03-09T13:36:30.590Z,7.75
2019-03-09T13:39:03.200Z,7.59
2019-03-09T13:41:36.499Z,7.46
2019-03-09T13:44:09.427Z,7.26
2019-03-09T13:46:42.162Z,7.34
2019-03-09T13:49:15.666Z,7.27
2019-03-09T13:51:48.100Z,7.28
2019-03-09T13:54:20.742Z,7.26
2019-03-09T13:56:53.340Z,7.27
2019-03-09T13:59:27.409Z,7.27
2019-03-09T14:02:01.361Z,7.30
2019-03-09T14:04:33.900Z,7.33
2019-03-09T14:07:06.330Z,7.33
2019-03-09T14:09:38.810Z,7.38
2019-03-09T14:12:11.243Z,7.49
2019-03-09T14:14:43.714Z,7.49
2019-03-09T14:17:16.130Z,7.51
2019-03-09T14:19:49.249Z,7.54
2019-03-09T14:22:24.810Z,7.57
2019-03-09T14:24:57.270Z,7.62
2019-03-09T14:27:29.609Z,7.69
2019-03-09T14:30:02.750Z,7.75
2019-03-09T14:32:35.900Z,7.86
2019-03-09T14:35:08.650Z,8.18
2019-03-09T14:37:41.136Z,8.31
2019-03-09T14:40:13.807Z,8.68
2019-03-09T14:42:47.426Z,8.81
2019-03-09T14:45:19.860Z,8.89
2019-03-09T14:47:52.430Z,8.82
2019-03-09T14:50:24.882Z,8.74
2019-03-09T14:52:57.645Z,8.67
2019-03-09T14:55:31.570Z,8.84
2019-03-09T14:58:04.180Z,8.86
2019-03-09T15:00:37.800Z,8.84
2019-03-09T15:03:10.371Z,8.82
2019-03-09T15:05:45.609Z,8.79
2019-03-09T15:08:19.078Z,8.80
2019-03-09T15:10:51.620Z,8.92
2019-03-09T15:13:24.169Z,8.95
2019-03-09T15:15:56.647Z,8.95
2019-03-09T15:18:29.940Z,8.91
2019-03-09T15:21:01.178Z,8.87
2019-03-09T15:23:33.828Z,8.83
2019-03-09T15:26:06.268Z,8.75
2019-03-09T15:28:38.800Z,8.63
2019-03-09T15:31:11.227Z,8.56
2019-03-09T15:33:46.248Z,8.54
2019-03-09T15:36:18.778Z,8.61
2019-03-09T15:38:51.308Z,8.70
2019-03-09T15:41:23.822Z,8.74
2019-03-09T15:43:56.229Z,8.68
2019-03-09T15:46:28.727Z,8.61
2019-03-09T15:49:01.180Z,8.56
2019-03-09T15:51:33.873Z,8.55
2019-03-09T15:54:07.222Z,8.55
2019-03-09T15:56:39.718Z,8.54
2019-03-09T15:59:12.258Z,8.56
2019-03-09T16:01:44.728Z,8.59
2019-03-09T16:04:17.118Z,8.59
2019-03-09T16:06:50.711Z,8.58
2019-03-09T16:09:23.116Z,8.58
2019-03-09T16:11:56.060Z,8.58
2019-03-09T16:14:28.388Z,8.56
2019-03-09T16:17:00.128Z,8.56
2019-03-09T16:19:37.888Z,8.54
2019-03-09T16:22:15.820Z,8.53
2019-03-09T16:24:48.345Z,8.53
2019-03-09T16:27:21.360Z,8.57
2019-03-09T16:29:53.728Z,8.57
2019-03-09T16:32:26.289Z,8.62
2019-03-09T16:34:58.807Z,8.61
2019-03-09T16:37:31.361Z,8.63
2019-03-09T16:40:03.882Z,8.65
2019-03-09T16:42:36.847Z,8.64
2019-03-09T16:45:10.020Z,8.65
2019-03-09T16:47:42.480Z,8.63
2019-03-09T16:50:17.950Z,8.57
2019-03-09T16:52:58.218Z,8.55
2019-03-09T16:55:39.848Z,8.47
2019-03-09T16:58:28.180Z,8.46
2019-03-09T17:01:06.389Z,8.49
2019-03-09T17:03:45.149Z,8.45
2019-03-09T17:06:22.861Z,8.42
2019-03-09T17:13:01.094Z,8.36
2019-03-09T17:15:34.000Z,8.31
2019-03-09T17:18:06.570Z,8.28
2019-03-09T17:20:39.139Z,8.27
2019-03-09T17:23:11.718Z,8.27
2019-03-09T17:25:44.272Z,8.26
2019-03-09T17:28:16.958Z,8.23
2019-03-09T17:30:49.770Z,8.23
2019-03-09T17:33:22.340Z,8.23
2019-03-09T17:35:54.850Z,8.24
2019-03-09T17:38:29.319Z,8.25
2019-03-09T17:41:01.841Z,8.29
2019-03-09T17:43:34.340Z,8.32
2019-03-09T17:46:06.788Z,8.33
2019-03-09T17:48:40.749Z,8.34
2019-03-09T17:51:13.801Z,8.38
2019-03-09T17:53:46.178Z,8.41
2019-03-09T17:56:18.608Z,8.46
2019-03-09T17:58:51.068Z,8.53
2019-03-09T18:01:23.582Z,8.53
2019-03-09T18:03:56.110Z,8.48
2019-03-09T18:07:18.082Z,8.43
2019-03-09T18:10:02.979Z,8.40
2019-03-09T18:12:40.515Z,8.27
2019-03-09T18:15:20.500Z,8.17
2019-03-09T18:18:00.771Z,8.17
2019-03-09T18:20:34.799Z,8.16
2019-03-09T18:23:11.428Z,8.16
2019-03-09T18:25:44.595Z,8.19
2019-03-09T18:28:23.490Z,8.18
2019-03-09T18:31:09.262Z,8.17
2019-03-09T18:33:48.590Z,8.13
2019-03-09T18:36:22.618Z,8.17
2019-03-09T18:38:54.980Z,8.21
2019-03-09T18:41:27.358Z,8.25
2019-03-09T18:44:01.040Z,8.24
2019-03-09T18:46:34.249Z,8.38
2019-03-09T18:49:06.749Z,8.43
2019-03-09T18:51:49.142Z,8.45
2019-03-09T18:54:20.418Z,8.47
2019-03-09T18:56:52.860Z,8.45
2019-03-09T18:59:25.316Z,8.47
2019-03-09T19:01:57.610Z,8.50
2019-03-09T19:04:28.938Z,8.48
2019-03-09T19:07:01.083Z,8.41
2019-03-09T19:09:33.772Z,8.38
2019-03-09T19:12:06.298Z,8.29
2019-03-09T19:14:38.670Z,7.98
2019-03-09T19:17:11.288Z,7.69
2019-03-09T19:19:43.791Z,7.47
2019-03-09T19:22:16.480Z,7.27
2019-03-09T19:24:55.332Z,7.16
2019-03-09T19:27:28.450Z,7.09
2019-03-09T19:30:01.174Z,7.04
2019-03-09T19:32:35.098Z,6.99
2019-03-09T19:35:09.850Z,7.06
2019-03-09T19:37:42.380Z,7.12
2019-03-09T19:40:15.668Z,7.13
2019-03-09T19:42:48.298Z,7.09
2019-03-09T19:45:23.417Z,7.03
2019-03-09T19:47:55.819Z,6.94
2019-03-09T19:50:28.370Z,6.95
2019-03-09T19:53:00.841Z,6.98
2019-03-09T19:55:34.434Z,7.01
2019-03-09T19:58:06.962Z,7.05
2019-03-09T20:00:39.500Z,7.04
2019-03-09T20:03:12.412Z,7.03
2019-03-09T20:05:45.200Z,7.01
2019-03-09T20:08:17.777Z,6.94
2019-03-09T20:10:50.211Z,6.89
2019-03-09T20:13:24.258Z,6.85
2019-03-09T20:15:58.409Z,6.84
2019-03-09T20:18:30.921Z,6.76
2019-03-09T20:21:03.349Z,6.73
2019-03-09T20:23:35.788Z,6.70
2019-03-09T20:26:08.213Z,6.69
2019-03-09T20:28:41.661Z,6.71
2019-03-09T20:31:14.258Z,6.71
2019-03-09T20:33:47.328Z,6.64
2019-03-09T20:36:19.789Z,6.61
2019-03-09T20:38:53.129Z,6.56
2019-03-09T20:41:26.509Z,6.55
2019-03-09T20:43:57.848Z,6.55
2019-03-09T20:46:29.968Z,6.59
2019-03-09T20:49:02.348Z,6.59
2019-03-09T20:51:34.421Z,6.56
2019-03-09T20:54:06.745Z,6.48
2019-03-09T20:56:39.234Z,6.54
2019-03-09T20:59:13.090Z,6.54
2019-03-09T21:01:45.468Z,6.56
2019-03-09T21:04:17.242Z,6.60
2019-03-09T21:06:49.719Z,6.61
2019-03-09T21:09:22.118Z,6.56
2019-03-09T21:11:54.451Z,6.60
2019-03-09T21:14:26.850Z,6.59
2019-03-09T21:16:59.832Z,6.59
2019-03-09T21:19:33.751Z,6.59
2019-03-09T21:22:07.292Z,6.58
2019-03-09T21:24:40.021Z,6.55
2019-03-09T21:27:12.539Z,6.58
2019-03-09T21:29:45.000Z,6.54
2019-03-09T21:32:17.337Z,6.51
2019-03-09T21:34:49.777Z,6.46
2019-03-09T21:37:22.180Z,6.49
2019-03-09T21:39:54.628Z,6.46
2019-03-09T21:42:27.410Z,6.44
2019-03-09T21:44:59.841Z,6.40
2019-03-09T21:47:33.410Z,6.40
2019-03-09T21:50:06.610Z,6.39
2019-03-09T21:52:42.421Z,6.40
2019-03-09T21:55:16.530Z,6.41
2019-03-09T21:57:49.240Z,6.39
2019-03-09T22:00:21.748Z,6.39
2019-03-09T22:02:54.228Z,6.37
2019-03-09T22:05:26.568Z,6.35
2019-03-09T22:07:58.927Z,6.38
2019-03-09T22:10:31.440Z,6.36
2019-03-09T22:13:03.778Z,6.33
2019-03-09T22:15:36.179Z,6.36
2019-03-09T22:18:08.467Z,6.37
2019-03-09T22:20:39.769Z,6.33
2019-03-09T22:23:11.884Z,6.28
2019-03-09T22:25:44.431Z,6.23
2019-03-09T22:28:17.681Z,6.21
2019-03-09T22:30:50.080Z,6.21
2019-03-09T22:33:22.418Z,6.19
2019-03-09T22:35:54.850Z,6.16
2019-03-09T22:38:27.261Z,6.23
2019-03-09T22:40:59.608Z,6.26
2019-03-09T22:43:31.950Z,6.37
2019-03-09T22:46:05.129Z,6.45
2019-03-09T22:48:37.552Z,6.52
2019-03-09T22:51:09.980Z,6.54
2019-03-09T22:53:42.350Z,6.47
2019-03-09T22:56:15.140Z,6.48
2019-03-09T22:58:47.455Z,6.46
2019-03-09T23:01:18.834Z,6.44
2019-03-09T23:03:51.009Z,6.39
2019-03-09T23:06:24.458Z,6.39
2019-03-09T23:08:56.838Z,6.34
2019-03-09T23:11:29.258Z,6.34
2019-03-09T23:14:01.669Z,6.34
2019-03-09T23:16:35.690Z,6.35
2019-03-09T23:19:07.928Z,6.36
2019-03-09T23:21:41.109Z,6.34
2019-03-09T23:24:13.380Z,6.34
2019-03-09T23:26:45.650Z,6.33
2019-03-09T23:29:16.861Z,6.35
2019-03-09T23:31:49.817Z,6.33
2019-03-09T23:34:22.170Z,6.35
2019-03-09T23:37:04.958Z,6.40
2019-03-09T23:39:37.370Z,6.46
2019-03-09T23:42:10.953Z,6.60
2019-03-09T23:44:44.481Z,6.67
2019-03-09T23:47:16.980Z,6.74
2019-03-09T23:49:50.548Z,6.67
2019-03-09T23:52:23.000Z,6.59
2019-03-09T23:54:55.390Z,6.54
2019-03-09T23:57:27.808Z,6.51
