createdAt,value
2018-07-11T00:29:11.135Z,28.93
2018-07-11T00:31:20.975Z,1300.50
2018-07-11T00:33:30.260Z,812.17
2018-07-11T00:35:43.191Z,711.70
2018-07-11T00:37:52.325Z,613.23
2018-07-11T00:40:01.530Z,587.23
2018-07-11T00:42:11.177Z,555.43
2018-07-11T00:44:21.490Z,563.77
2018-07-11T00:46:38.360Z,505.20
2018-07-11T00:48:48.992Z,502.27
2018-07-11T00:50:58.237Z,461.13
2018-07-11T00:53:08.467Z,432.47
2018-07-11T00:55:18.436Z,370.93
2018-07-11T00:57:28.328Z,379.87
2018-07-11T00:59:38.561Z,364.30
2018-07-11T01:01:50.495Z,332.37
2018-07-11T01:04:02.052Z,335.77
2018-07-11T01:06:12.060Z,333.13
2018-07-11T01:08:22.242Z,327.93
2018-07-11T01:10:32.775Z,304.47
2018-07-11T01:12:42.761Z,301.40
2018-07-11T01:14:53.215Z,294.63
2018-07-11T01:17:03.496Z,289.07
2018-07-11T01:19:14.834Z,275.60
2018-07-11T01:21:24.338Z,270.83
2018-07-11T01:23:35.141Z,257.43
2018-07-11T01:25:45.077Z,257.80
2018-07-11T01:27:54.773Z,252.87
2018-07-11T01:30:04.678Z,252.20
2018-07-11T01:32:19.331Z,247.53
2018-07-11T01:34:29.159Z,235.83
2018-07-11T01:36:38.724Z,229.38
2018-07-11T01:38:49.061Z,221.07
2018-07-11T01:40:58.939Z,211.87
2018-07-11T01:43:09.039Z,190.70
2018-07-11T01:45:19.552Z,186.20
2018-07-11T01:47:28.982Z,171.33
2018-07-11T01:49:39.840Z,173.83
2018-07-11T01:51:57.707Z,156.10
2018-07-11T01:54:08.233Z,153.10
2018-07-11T01:56:18.874Z,139.03
2018-07-11T01:58:28.708Z,137.83
2018-07-11T02:00:38.960Z,134.00
2018-07-11T02:02:48.414Z,128.90
2018-07-11T02:04:58.271Z,123.63
2018-07-11T02:07:07.726Z,118.25
2018-07-11T02:09:17.400Z,116.07
2018-07-11T02:11:27.263Z,108.67
2018-07-11T02:13:37.497Z,109.07
2018-07-11T02:15:47.409Z,104.43
2018-07-11T02:17:57.521Z,97.47
2018-07-11T02:20:08.372Z,98.73
2018-07-11T02:22:18.529Z,92.63
2018-07-11T02:24:30.392Z,89.87
2018-07-11T02:26:40.140Z,87.90
2018-07-11T02:28:49.817Z,80.23
2018-07-11T02:30:59.014Z,76.00
2018-07-11T02:33:08.967Z,76.30
2018-07-11T02:35:18.093Z,73.23
2018-07-11T02:37:27.391Z,64.60
2018-07-11T02:39:37.331Z,64.03
2018-07-11T02:41:47.597Z,61.47
2018-07-11T02:43:58.605Z,55.33
2018-07-11T02:46:07.838Z,50.83
2018-07-11T02:48:17.917Z,54.47
2018-07-11T02:50:27.575Z,50.00
2018-07-11T02:52:37.210Z,52.53
2018-07-11T02:54:46.988Z,53.23
2018-07-11T02:56:56.410Z,51.20
2018-07-11T02:59:05.297Z,51.73
2018-07-11T03:01:14.838Z,52.87
2018-07-11T03:03:24.152Z,47.97
2018-07-11T03:05:33.565Z,49.50
2018-07-11T03:07:47.876Z,46.90
2018-07-11T03:09:57.304Z,43.40
2018-07-11T03:12:12.935Z,44.03
2018-07-11T03:14:23.172Z,43.60
2018-07-11T03:16:32.696Z,43.43
2018-07-11T03:18:41.928Z,45.03
2018-07-11T03:20:51.578Z,39.93
2018-07-11T03:23:03.388Z,39.67
2018-07-11T03:25:12.457Z,40.23
2018-07-11T03:27:21.748Z,42.87
2018-07-11T03:29:31.201Z,40.53
2018-07-11T03:31:41.087Z,36.90
2018-07-11T03:33:50.368Z,36.50
2018-07-11T03:36:00.345Z,36.60
2018-07-11T03:38:11.355Z,35.07
2018-07-11T03:40:20.785Z,35.67
2018-07-11T03:42:30.311Z,34.77
2018-07-11T03:44:39.361Z,33.37
2018-07-11T03:46:48.689Z,34.03
2018-07-11T03:48:57.843Z,34.03
2018-07-11T03:51:07.685Z,30.87
2018-07-11T03:53:17.035Z,31.87
2018-07-11T04:40:17.097Z,31.77
2018-07-11T05:30:33.963Z,24.30
2018-07-11T05:32:45.204Z,29.60
2018-07-11T05:34:55.438Z,27.27
2018-07-11T05:37:05.921Z,27.90
2018-07-11T05:39:16.675Z,27.73
2018-07-11T05:41:26.018Z,29.37
2018-07-11T05:43:36.570Z,28.13
2018-07-11T05:45:46.829Z,28.17
2018-07-11T05:47:56.124Z,29.90
2018-07-11T05:50:06.149Z,26.97
2018-07-11T05:52:15.594Z,27.20
2018-07-11T05:54:25.238Z,28.17
2018-07-11T05:56:35.462Z,28.57
2018-07-11T05:58:48.301Z,30.03
2018-07-11T06:00:57.835Z,29.57
2018-07-11T06:03:08.900Z,28.07
2018-07-11T06:05:20.476Z,29.87
2018-07-11T06:07:29.917Z,29.33
2018-07-11T06:09:39.811Z,30.53
2018-07-11T06:11:49.359Z,29.70
2018-07-11T06:13:58.628Z,27.87
2018-07-11T06:16:07.831Z,27.87
2018-07-11T06:18:19.991Z,29.27
2018-07-11T06:20:32.457Z,29.07
2018-07-11T06:22:42.343Z,28.60
2018-07-11T06:24:54.259Z,25.13
2018-07-11T06:27:06.950Z,29.03
2018-07-11T06:29:22.972Z,28.47
2018-07-11T06:31:33.893Z,28.07
2018-07-11T06:33:44.442Z,26.43
2018-07-11T06:35:56.554Z,29.10
2018-07-11T06:38:06.410Z,30.83
2018-07-11T06:40:17.971Z,28.60
2018-07-11T06:42:28.718Z,27.87
2018-07-11T06:44:38.203Z,29.23
2018-07-11T06:46:47.288Z,28.40
2018-07-11T06:48:56.411Z,28.33
2018-07-11T06:51:10.080Z,30.57
2018-07-11T06:53:22.365Z,30.20
2018-07-11T06:55:31.809Z,28.53
2018-07-11T06:57:40.963Z,27.30
2018-07-11T06:59:50.015Z,29.37
2018-07-11T07:02:00.125Z,26.60
2018-07-11T07:04:09.460Z,27.20
2018-07-11T07:06:20.474Z,28.40
2018-07-11T07:08:33.043Z,25.10
2018-07-11T07:10:43.534Z,28.87
2018-07-11T07:12:55.707Z,27.27
2018-07-11T07:15:06.331Z,26.40
2018-07-11T07:17:16.643Z,27.33
2018-07-11T07:19:26.026Z,28.40
2018-07-11T07:21:37.512Z,25.23
2018-07-11T07:23:47.166Z,26.20
2018-07-11T07:25:56.167Z,27.60
2018-07-11T07:28:05.536Z,26.87
2018-07-11T07:30:15.449Z,27.90
2018-07-11T07:32:28.860Z,26.80
2018-07-11T07:34:43.206Z,26.37
2018-07-11T07:36:56.833Z,28.57
2018-07-11T07:39:10.135Z,28.40
2018-07-11T07:41:23.490Z,26.90
2018-07-11T07:43:33.921Z,28.17
2018-07-11T07:45:46.146Z,28.37
2018-07-11T07:47:59.094Z,27.40
2018-07-11T07:50:08.252Z,28.57
2018-07-11T07:52:17.416Z,29.73
2018-07-11T07:54:30.151Z,27.30
2018-07-11T07:56:39.472Z,27.27
2018-07-11T07:58:48.658Z,27.33
2018-07-11T08:00:57.938Z,26.60
2018-07-11T08:03:07.287Z,26.13
2018-07-11T08:05:16.946Z,26.00
2018-07-11T08:07:25.881Z,25.90
2018-07-11T08:09:35.360Z,25.97
2018-07-11T08:11:44.779Z,27.30
2018-07-11T08:13:54.089Z,26.00
2018-07-11T08:16:03.060Z,24.77
2018-07-11T08:18:13.293Z,25.57
2018-07-11T08:20:23.734Z,26.93
2018-07-11T08:23:16.951Z,27.10
2018-07-11T08:25:34.112Z,28.47
2018-07-11T08:27:53.024Z,26.83
2018-07-11T08:30:41.603Z,26.73
2018-07-11T08:35:06.283Z,26.50
2018-07-11T08:39:56.569Z,26.37
2018-07-11T08:42:23.314Z,27.27
2018-07-11T08:46:43.495Z,26.27
2018-07-11T08:49:21.332Z,26.10
2018-07-11T08:51:38.674Z,25.67
2018-07-11T08:56:04.823Z,25.27
2018-07-11T08:58:41.385Z,25.60
2018-07-11T09:01:33.534Z,25.10
2018-07-11T09:03:53.357Z,27.10
2018-07-11T09:08:16.944Z,26.00
2018-07-11T09:10:34.008Z,27.87
2018-07-11T09:14:53.554Z,27.47
2018-07-11T09:17:11.074Z,27.40
2018-07-11T09:20:31.408Z,26.53
2018-07-11T09:22:56.548Z,26.17
2018-07-11T09:25:06.417Z,25.40
2018-07-11T09:27:17.221Z,28.47
2018-07-11T09:29:29.367Z,25.37
2018-07-11T09:31:39.326Z,25.60
2018-07-11T09:33:53.030Z,27.30
2018-07-11T09:36:05.434Z,26.77
2018-07-11T09:38:14.590Z,27.40
2018-07-11T09:40:25.536Z,27.10
2018-07-11T09:42:35.217Z,27.30
2018-07-11T09:44:48.490Z,29.67
2018-07-11T09:46:58.776Z,26.30
2018-07-11T09:49:12.399Z,28.87
2018-07-11T09:51:23.781Z,26.47
2018-07-11T09:53:35.887Z,26.13
2018-07-11T09:55:45.556Z,27.90
2018-07-11T09:57:54.893Z,61.87
2018-07-11T10:00:04.350Z,347.10
2018-07-11T10:02:14.144Z,170.30
2018-07-11T10:04:23.526Z,115.20
2018-07-11T10:06:32.944Z,69.73
2018-07-11T10:08:42.137Z,71.40
2018-07-11T10:10:51.857Z,67.40
2018-07-11T10:13:00.906Z,64.77
2018-07-11T10:15:11.045Z,63.73
2018-07-11T10:17:20.230Z,59.53
2018-07-11T10:19:32.630Z,52.53
2018-07-11T10:21:43.473Z,51.27
2018-07-11T10:23:51.277Z,49.23
2018-07-11T10:26:00.645Z,51.20
2018-07-11T10:28:21.439Z,48.97
2018-07-11T10:30:30.710Z,49.97
2018-07-11T10:32:40.228Z,46.63
2018-07-11T10:34:49.917Z,46.90
2018-07-11T10:36:59.742Z,48.70
2018-07-11T10:39:12.013Z,47.17
2018-07-11T10:41:21.612Z,44.17
2018-07-11T10:43:32.969Z,44.93
2018-07-11T10:45:43.691Z,45.27
2018-07-11T10:47:53.995Z,43.63
2018-07-11T10:50:04.652Z,43.00
2018-07-11T10:52:17.240Z,40.73
2018-07-11T10:54:26.331Z,42.37
2018-07-11T10:56:35.419Z,42.57
2018-07-11T10:58:44.992Z,39.67
2018-07-11T11:01:05.703Z,44.10
2018-07-11T11:03:04.425Z,42.23
2018-07-11T11:05:13.791Z,41.93
2018-07-11T11:07:24.742Z,40.93
2018-07-11T11:09:33.788Z,41.80
2018-07-11T11:11:43.116Z,42.80
2018-07-11T11:13:54.418Z,42.20
2018-07-11T11:16:03.853Z,42.93
2018-07-11T11:18:13.431Z,39.57
2018-07-11T11:20:23.395Z,39.43
2018-07-11T11:22:33.201Z,38.10
2018-07-11T11:24:42.446Z,41.73
2018-07-11T11:26:52.991Z,38.80
2018-07-11T11:29:02.801Z,38.03
2018-07-11T11:31:13.274Z,38.50
2018-07-11T11:33:23.411Z,36.87
2018-07-11T11:35:37.438Z,35.93
2018-07-11T11:37:47.112Z,36.73
2018-07-11T11:39:56.032Z,36.40
2018-07-11T11:42:05.451Z,34.13
2018-07-11T11:44:14.787Z,32.30
2018-07-11T11:46:23.928Z,30.20
2018-07-11T11:48:35.641Z,32.13
2018-07-11T11:50:45.806Z,29.97
2018-07-11T11:52:55.098Z,27.37
2018-07-11T11:55:04.742Z,28.90
2018-07-11T11:57:13.984Z,27.90
2018-07-11T11:59:26.524Z,27.20
2018-07-11T12:01:36.716Z,25.50
2018-07-11T12:03:45.984Z,28.43
2018-07-11T12:05:55.463Z,24.33
2018-07-11T12:08:04.988Z,25.30
2018-07-11T12:10:14.386Z,24.50
2018-07-11T12:12:24.244Z,24.70
2018-07-11T12:14:34.103Z,24.43
2018-07-11T12:16:43.574Z,22.73
2018-07-11T12:18:53.539Z,21.87
2018-07-11T12:21:04.109Z,21.63
2018-07-11T12:23:15.512Z,22.07
2018-07-11T12:25:27.052Z,21.70
2018-07-11T12:27:38.565Z,22.33
2018-07-11T12:29:48.032Z,24.27
2018-07-11T12:31:57.278Z,22.17
2018-07-11T12:34:06.785Z,23.50
2018-07-11T12:36:16.369Z,22.40
2018-07-11T12:38:26.541Z,23.57
2018-07-11T12:40:36.409Z,22.10
2018-07-11T12:42:46.661Z,22.40
2018-07-11T12:44:56.427Z,21.73
2018-07-11T12:47:09.064Z,21.83
2018-07-11T12:49:18.266Z,21.33
2018-07-11T12:51:27.704Z,23.87
2018-07-11T12:53:37.700Z,23.97
2018-07-11T12:55:47.114Z,22.77
2018-07-11T12:57:56.722Z,22.73
2018-07-11T13:00:04.508Z,23.13
2018-07-11T13:02:15.521Z,23.33
2018-07-11T13:04:25.731Z,22.67
2018-07-11T13:06:35.104Z,21.13
2018-07-11T13:08:45.527Z,21.27
2018-07-11T13:10:55.779Z,20.67
2018-07-11T13:13:05.037Z,18.97
2018-07-11T13:15:14.653Z,19.40
2018-07-11T13:17:23.694Z,19.57
2018-07-11T13:19:33.197Z,19.00
2018-07-11T13:21:42.763Z,18.73
2018-07-11T13:23:52.481Z,19.30
2018-07-11T13:26:01.972Z,18.20
2018-07-11T13:28:11.457Z,20.47
2018-07-11T13:46:26.591Z,19.87
2018-07-11T13:48:36.651Z,17.83
2018-07-11T13:50:46.212Z,18.70
2018-07-11T14:08:58.906Z,18.07
2018-07-11T14:11:08.310Z,16.20
2018-07-11T14:13:17.787Z,15.57
2018-07-11T14:15:27.108Z,16.20
2018-07-11T14:17:36.584Z,16.27
2018-07-11T14:19:46.439Z,17.43
2018-07-11T14:21:56.872Z,15.40
2018-07-11T14:24:06.064Z,16.70
2018-07-11T14:26:17.608Z,17.53
2018-07-11T14:28:27.055Z,15.60
2018-07-11T14:30:36.955Z,15.67
2018-07-11T14:32:54.968Z,14.97
2018-07-11T14:35:04.477Z,17.20
2018-07-11T14:37:13.851Z,16.67
2018-07-11T14:39:23.311Z,16.20
2018-07-11T14:41:33.287Z,16.80
2018-07-11T14:43:42.887Z,14.87
2018-07-11T14:45:53.115Z,16.00
2018-07-11T14:48:06.467Z,15.60
2018-07-11T14:50:16.973Z,17.33
2018-07-11T14:52:27.470Z,21.05
2018-07-11T14:54:37.066Z,20.07
2018-07-11T14:56:46.795Z,18.73
2018-07-11T14:59:00.205Z,25.73
2018-07-11T15:01:09.779Z,21.27
2018-07-11T15:03:19.082Z,20.70
2018-07-11T15:05:29.166Z,21.30
2018-07-11T15:07:42.704Z,19.30
2018-07-11T15:09:52.004Z,19.93
2018-07-11T15:12:02.017Z,18.87
2018-07-11T15:14:11.499Z,42.83
2018-07-11T15:16:21.237Z,49.57
2018-07-11T15:18:30.818Z,66.50
2018-07-11T15:20:40.532Z,40.70
2018-07-11T15:22:50.287Z,51.73
2018-07-11T15:25:00.904Z,48.77
2018-07-11T15:27:12.267Z,54.80
2018-07-11T15:29:22.940Z,55.60
2018-07-11T15:31:32.641Z,63.90
2018-07-11T15:33:42.058Z,49.63
2018-07-11T15:35:51.704Z,54.80
2018-07-11T15:38:00.759Z,56.97
2018-07-11T15:40:09.881Z,53.73
2018-07-11T15:42:19.162Z,59.73
2018-07-11T15:44:28.987Z,54.83
2018-07-11T15:46:40.382Z,48.63
2018-07-11T15:48:50.523Z,55.73
2018-07-11T15:50:59.628Z,56.70
2018-07-11T15:53:09.135Z,57.70
2018-07-11T15:55:19.549Z,50.33
2018-07-11T15:57:39.923Z,51.37
2018-07-11T15:59:57.116Z,54.70
2018-07-11T16:02:06.383Z,52.33
2018-07-11T16:04:16.313Z,46.63
2018-07-11T16:06:26.035Z,51.10
2018-07-11T16:08:35.739Z,52.03
2018-07-11T16:10:49.667Z,51.93
2018-07-11T16:12:59.173Z,46.13
2018-07-11T16:15:09.166Z,48.73
2018-07-11T16:17:18.701Z,55.47
2018-07-11T16:19:28.007Z,51.97
2018-07-11T16:21:37.644Z,48.00
2018-07-11T16:23:47.472Z,53.13
2018-07-11T16:25:57.400Z,57.00
2018-07-11T16:28:07.858Z,45.90
2018-07-11T16:30:17.516Z,47.10
2018-07-11T16:32:27.046Z,43.30
2018-07-11T16:34:36.645Z,44.40
2018-07-11T16:36:47.055Z,49.80
2018-07-11T16:38:56.443Z,46.97
2018-07-11T16:41:06.102Z,42.63
2018-07-11T16:43:15.438Z,44.40
2018-07-11T16:45:25.123Z,42.33
2018-07-11T16:47:35.159Z,44.07
2018-07-11T16:49:45.082Z,46.13
2018-07-11T16:51:54.562Z,40.70
2018-07-11T16:54:03.903Z,46.57
2018-07-11T16:56:13.249Z,43.10
2018-07-11T16:58:28.208Z,47.17
2018-07-11T17:00:38.189Z,39.60
2018-07-11T17:02:50.344Z,48.20
2018-07-11T17:05:03.724Z,42.97
2018-07-11T17:07:14.584Z,43.20
2018-07-11T17:09:24.305Z,44.43
2018-07-11T17:11:34.482Z,40.53
2018-07-11T17:13:45.881Z,35.43
2018-07-11T17:15:57.686Z,41.30
2018-07-11T17:18:08.570Z,41.30
2018-07-11T17:20:18.590Z,43.13
2018-07-11T17:22:33.330Z,40.03
2018-07-11T17:24:49.630Z,37.40
2018-07-11T17:27:02.597Z,38.87
2018-07-11T17:29:12.683Z,41.30
2018-07-11T17:31:22.245Z,43.10
2018-07-11T17:33:32.625Z,42.33
2018-07-11T17:35:47.330Z,44.27
2018-07-11T17:37:56.954Z,36.33
2018-07-11T17:40:12.065Z,38.40
2018-07-11T17:42:28.356Z,38.00
2018-07-11T17:44:38.287Z,40.30
2018-07-11T17:46:48.664Z,42.30
2018-07-11T17:49:19.138Z,40.93
2018-07-11T17:51:43.616Z,41.77
2018-07-11T17:53:59.183Z,38.50
2018-07-11T17:56:16.090Z,42.27
2018-07-11T17:58:29.488Z,37.63
2018-07-11T18:00:55.519Z,38.73
2018-07-11T18:03:09.160Z,41.40
2018-07-11T18:05:27.298Z,40.57
2018-07-11T18:07:54.001Z,38.03
2018-07-11T18:10:09.953Z,42.57
2018-07-11T18:12:29.430Z,38.50
2018-07-11T18:15:29.100Z,38.17
2018-07-11T18:17:46.928Z,42.00
2018-07-11T18:20:34.359Z,41.33
2018-07-11T18:22:51.436Z,40.73
2018-07-11T18:25:08.678Z,45.40
2018-07-11T18:27:36.863Z,41.50
2018-07-11T18:31:53.854Z,42.07
2018-07-11T18:34:20.042Z,40.97
2018-07-11T18:36:48.830Z,40.73
2018-07-11T18:39:23.292Z,40.83
2018-07-11T18:45:50.759Z,42.40
2018-07-11T18:50:13.304Z,47.40
2018-07-11T18:52:35.096Z,43.70
2018-07-11T18:56:59.078Z,44.60
2018-07-11T19:00:13.122Z,42.30
2018-07-11T19:02:47.738Z,49.10
2018-07-11T19:05:05.024Z,52.50
2018-07-11T19:07:36.447Z,49.77
2018-07-11T19:09:57.793Z,48.23
2018-07-11T19:13:18.673Z,47.93
2018-07-11T19:16:04.214Z,48.27
2018-07-11T19:18:43.430Z,47.70
2018-07-11T19:21:05.141Z,46.13
2018-07-11T19:23:26.563Z,47.23
2018-07-11T19:26:46.241Z,46.60
2018-07-11T19:29:07.718Z,45.90
2018-07-11T19:31:27.609Z,47.87
2018-07-11T19:35:50.709Z,45.10
2018-07-11T19:38:25.532Z,42.93
2018-07-11T19:40:49.853Z,45.60
2018-07-11T19:45:23.725Z,47.17
2018-07-11T19:47:42.479Z,45.30
2018-07-11T19:50:01.096Z,45.50
2018-07-11T19:52:23.849Z,43.70
2018-07-11T19:55:41.194Z,45.90
2018-07-11T19:57:51.626Z,43.57
2018-07-11T20:00:01.378Z,44.27
2018-07-11T20:02:25.790Z,43.97
2018-07-11T20:04:35.257Z,45.90
2018-07-11T20:06:44.940Z,41.23
2018-07-11T20:08:55.308Z,44.93
2018-07-11T20:11:05.090Z,43.57
2018-07-11T20:13:14.968Z,45.57
2018-07-11T20:15:25.233Z,42.87
2018-07-11T20:17:35.527Z,44.57
2018-07-11T20:19:45.722Z,45.23
2018-07-11T20:21:56.559Z,45.47
2018-07-11T20:24:06.920Z,43.77
2018-07-11T20:26:17.420Z,42.93
2018-07-11T20:28:27.898Z,43.03
2018-07-11T20:30:37.128Z,40.37
2018-07-11T20:32:46.688Z,46.30
2018-07-11T20:34:57.016Z,42.10
2018-07-11T20:37:06.442Z,43.27
2018-07-11T20:39:15.767Z,41.43
2018-07-11T20:41:25.297Z,39.03
2018-07-11T20:43:34.395Z,41.57
2018-07-11T20:45:43.562Z,42.57
2018-07-11T20:47:52.582Z,44.20
2018-07-11T20:50:01.799Z,45.43
2018-07-11T20:52:11.322Z,45.00
2018-07-11T20:54:20.532Z,41.30
2018-07-11T20:56:30.559Z,42.37
2018-07-11T20:58:47.943Z,40.87
2018-07-11T21:01:05.535Z,44.10
2018-07-11T21:04:24.582Z,43.20
2018-07-11T21:06:44.591Z,40.37
2018-07-11T21:11:03.655Z,39.67
2018-07-11T21:14:24.989Z,38.80
2018-07-11T21:16:42.855Z,43.60
2018-07-11T21:19:04.866Z,42.33
2018-07-11T21:21:14.319Z,43.50
2018-07-11T21:23:25.013Z,43.23
2018-07-11T21:25:34.537Z,43.10
2018-07-11T21:27:44.148Z,42.83
2018-07-11T21:29:53.525Z,43.67
2018-07-11T21:32:02.984Z,43.13
2018-07-11T21:34:12.039Z,43.67
2018-07-11T21:36:21.766Z,43.87
2018-07-11T21:38:30.905Z,43.90
2018-07-11T21:40:40.766Z,44.23
2018-07-11T21:42:50.118Z,46.17
2018-07-11T21:44:59.582Z,41.90
2018-07-11T21:47:09.027Z,43.13
2018-07-11T21:49:24.528Z,40.93
2018-07-11T21:51:33.985Z,42.47
2018-07-11T21:53:43.567Z,43.07
2018-07-11T21:55:53.482Z,43.73
2018-07-11T21:58:02.918Z,43.60
2018-07-11T22:00:12.773Z,42.77
2018-07-11T22:02:22.690Z,42.97
2018-07-11T22:04:31.979Z,42.13
2018-07-11T22:06:41.514Z,41.43
2018-07-11T22:08:50.719Z,45.97
2018-07-11T22:11:00.044Z,46.77
2018-07-11T22:13:09.791Z,45.43
2018-07-11T22:15:20.097Z,48.33
2018-07-11T22:19:37.216Z,44.57
2018-07-11T22:21:42.833Z,44.07
2018-07-11T22:23:48.192Z,46.33
2018-07-11T22:25:53.957Z,44.60
2018-07-11T22:27:59.599Z,45.33
2018-07-11T22:30:05.219Z,51.00
2018-07-11T22:32:10.862Z,61.27
2018-07-11T22:34:16.134Z,48.17
2018-07-11T22:36:21.641Z,46.90
2018-07-11T22:38:27.131Z,51.20
2018-07-11T22:40:32.472Z,52.27
2018-07-11T22:42:40.304Z,49.23
2018-07-11T22:44:47.605Z,51.97
2018-07-11T22:46:53.627Z,44.50
2018-07-11T22:48:59.104Z,46.57
2018-07-11T22:51:04.552Z,51.47
2018-07-11T22:53:10.316Z,48.70
2018-07-11T22:55:16.154Z,46.33
2018-07-11T22:57:22.891Z,53.27
2018-07-11T22:59:28.504Z,52.90
2018-07-11T23:01:34.044Z,45.73
2018-07-11T23:03:40.862Z,47.67
2018-07-11T23:05:47.213Z,47.93
2018-07-11T23:07:52.816Z,53.67
2018-07-11T23:09:59.337Z,53.07
2018-07-11T23:12:05.830Z,53.47
2018-07-11T23:14:11.501Z,49.97
2018-07-11T23:16:16.953Z,48.77
2018-07-11T23:18:22.857Z,47.33
2018-07-11T23:20:28.881Z,47.17
2018-07-11T23:22:34.866Z,46.27
2018-07-11T23:24:40.452Z,49.77
2018-07-11T23:26:46.065Z,49.70
2018-07-11T23:28:51.975Z,57.87
2018-07-11T23:30:57.693Z,47.93
2018-07-11T23:33:03.365Z,50.10
2018-07-11T23:35:09.213Z,50.10
2018-07-11T23:37:14.816Z,49.13
2018-07-11T23:39:21.970Z,52.33
2018-07-11T23:41:27.491Z,53.30
2018-07-11T23:43:33.239Z,47.10
2018-07-11T23:45:39.088Z,46.70
2018-07-11T23:47:44.986Z,49.80
2018-07-11T23:49:50.449Z,51.90
2018-07-11T23:51:55.993Z,48.17
2018-07-11T23:54:01.561Z,50.20
2018-07-11T23:56:08.047Z,49.63
2018-07-11T23:58:13.662Z,48.93
