createdAt,value
2019-03-02T00:01:29.654Z,23.53
2019-03-02T00:03:59.125Z,26.27
2019-03-02T00:06:28.644Z,26.23
2019-03-02T00:09:01.177Z,30.73
2019-03-02T00:11:30.655Z,32.70
2019-03-02T00:14:00.114Z,34.20
2019-03-02T00:16:29.588Z,35.10
2019-03-02T00:18:59.062Z,40.67
2019-03-02T00:21:31.375Z,38.77
2019-03-02T00:23:59.852Z,41.70
2019-03-02T00:26:29.350Z,41.07
2019-03-02T00:28:58.821Z,37.17
2019-03-02T00:31:29.832Z,33.90
2019-03-02T00:33:59.515Z,31.77
2019-03-02T00:36:28.965Z,30.50
2019-03-02T00:38:58.482Z,29.70
2019-03-02T00:41:28.024Z,30.20
2019-03-02T00:43:59.802Z,28.07
2019-03-02T00:46:28.787Z,24.83
2019-03-02T00:48:58.333Z,27.03
2019-03-02T00:51:27.916Z,25.67
2019-03-02T00:53:57.419Z,26.10
2019-03-02T00:56:27.288Z,26.50
2019-03-02T00:58:56.793Z,29.23
2019-03-02T01:01:28.657Z,33.47
2019-03-02T01:03:57.516Z,34.53
2019-03-02T01:06:26.995Z,33.17
2019-03-02T01:08:56.554Z,33.77
2019-03-02T01:11:26.092Z,32.97
2019-03-02T01:13:56.838Z,32.47
2019-03-02T01:16:26.902Z,33.27
2019-03-02T01:18:56.371Z,35.93
2019-03-02T01:21:25.850Z,36.90
2019-03-02T01:23:55.325Z,40.53
2019-03-02T01:26:24.842Z,40.07
2019-03-02T01:28:54.292Z,41.37
2019-03-02T01:31:23.793Z,41.37
2019-03-02T01:33:53.306Z,41.57
2019-03-02T01:36:22.808Z,42.63
2019-03-02T01:38:54.030Z,39.93
2019-03-02T01:41:23.545Z,39.93
2019-03-02T01:43:53.024Z,40.63
2019-03-02T01:46:22.503Z,39.50
2019-03-02T01:48:52.053Z,39.13
2019-03-02T01:51:23.096Z,40.17
2019-03-02T01:53:52.799Z,37.87
2019-03-02T01:56:22.399Z,37.67
2019-03-02T01:58:51.884Z,37.77
2019-03-02T02:01:24.749Z,35.73
2019-03-02T02:03:52.619Z,35.10
2019-03-02T02:06:22.146Z,33.07
2019-03-02T02:08:51.671Z,29.03
2019-03-02T02:11:21.221Z,31.23
2019-03-02T02:13:50.714Z,32.03
2019-03-02T02:16:20.205Z,31.57
2019-03-02T02:18:49.683Z,30.57
2019-03-02T02:21:19.229Z,27.93
2019-03-02T02:23:49.848Z,24.60
2019-03-02T02:26:20.015Z,19.13
2019-03-02T02:28:49.474Z,19.77
2019-03-02T02:31:18.948Z,19.87
2019-03-02T02:33:50.154Z,19.97
2019-03-02T02:36:20.408Z,20.00
2019-03-02T02:38:54.448Z,20.30
2019-03-02T02:41:23.146Z,21.63
2019-03-02T02:43:54.384Z,20.90
2019-03-02T02:46:27.472Z,21.60
2019-03-02T02:48:55.084Z,21.87
2019-03-02T02:51:24.563Z,22.33
2019-03-02T02:53:54.031Z,22.33
2019-03-02T02:56:23.530Z,23.17
2019-03-02T02:58:56.141Z,24.03
2019-03-02T03:01:24.259Z,24.50
2019-03-02T03:03:54.776Z,21.17
2019-03-02T03:06:28.623Z,23.10
2019-03-02T03:08:56.174Z,23.47
2019-03-02T03:11:25.653Z,24.07
2019-03-02T03:13:55.128Z,21.40
2019-03-02T03:16:24.664Z,21.77
2019-03-02T03:18:54.207Z,19.87
2019-03-02T03:21:27.775Z,18.67
2019-03-02T03:24:03.218Z,18.60
2019-03-02T03:26:26.057Z,18.50
2019-03-02T03:28:55.568Z,19.37
2019-03-02T03:31:26.245Z,18.70
2019-03-02T03:33:56.247Z,17.77
2019-03-02T03:36:30.196Z,15.47
2019-03-02T03:38:56.993Z,15.73
2019-03-02T03:41:26.544Z,15.40
2019-03-02T03:43:56.052Z,13.93
2019-03-02T03:46:25.551Z,13.80
2019-03-02T03:48:56.477Z,14.47
2019-03-02T03:51:30.510Z,14.37
2019-03-02T03:54:01.599Z,13.90
2019-03-02T03:56:28.887Z,13.80
2019-03-02T03:58:58.380Z,13.47
2019-03-02T04:01:27.835Z,13.20
2019-03-02T04:03:57.425Z,13.87
2019-03-02T04:06:27.845Z,13.83
2019-03-02T04:08:58.224Z,14.53
2019-03-02T04:11:27.735Z,14.70
2019-03-02T04:13:57.238Z,13.47
2019-03-02T04:16:26.730Z,12.93
2019-03-02T04:19:00.351Z,12.07
2019-03-02T04:21:38.849Z,10.97
2019-03-02T04:24:08.326Z,9.97
2019-03-02T04:26:38.596Z,11.07
2019-03-02T04:29:09.918Z,12.03
2019-03-02T04:31:44.088Z,10.63
2019-03-02T04:34:10.873Z,11.17
2019-03-02T04:36:43.173Z,12.17
2019-03-02T04:39:13.655Z,11.07
2019-03-02T04:41:42.773Z,11.20
2019-03-02T04:44:12.318Z,12.57
2019-03-02T04:46:41.772Z,12.93
2019-03-02T04:49:14.686Z,12.37
2019-03-02T04:51:42.537Z,12.53
2019-03-02T04:54:12.069Z,11.80
2019-03-02T04:56:41.551Z,12.90
2019-03-02T04:59:11.020Z,13.40
2019-03-02T05:01:43.659Z,12.73
2019-03-02T05:04:11.768Z,12.00
2019-03-02T05:06:41.552Z,12.17
2019-03-02T05:09:13.655Z,13.63
2019-03-02T05:11:42.234Z,11.93
2019-03-02T05:14:11.699Z,11.23
2019-03-02T05:16:41.235Z,10.90
2019-03-02T05:19:10.778Z,10.30
2019-03-02T05:21:43.520Z,10.80
2019-03-02T05:24:11.537Z,10.60
2019-03-02T05:26:41.036Z,9.70
2019-03-02T05:29:10.551Z,9.67
2019-03-02T05:31:40.917Z,9.90
2019-03-02T05:34:11.545Z,9.13
2019-03-02T05:36:41.805Z,8.50
2019-03-02T05:39:13.870Z,8.47
2019-03-02T05:41:42.533Z,8.10
2019-03-02T05:44:12.044Z,7.80
2019-03-02T05:46:41.593Z,8.27
2019-03-02T05:49:11.112Z,7.23
2019-03-02T05:51:42.790Z,7.57
2019-03-02T05:54:12.051Z,7.53
2019-03-02T05:56:41.565Z,7.87
2019-03-02T05:59:11.082Z,6.40
2019-03-02T06:01:44.165Z,7.37
2019-03-02T06:04:23.189Z,6.97
2019-03-02T06:06:54.179Z,7.10
2019-03-02T06:09:23.837Z,7.20
2019-03-02T06:11:56.239Z,7.60
2019-03-02T06:14:26.744Z,8.20
2019-03-02T06:16:57.424Z,7.80
2019-03-02T06:19:28.031Z,7.90
2019-03-02T06:21:57.532Z,7.30
2019-03-02T06:24:27.034Z,7.67
2019-03-02T06:26:56.490Z,6.87
2019-03-02T06:29:25.996Z,6.67
2019-03-02T06:31:55.530Z,6.60
2019-03-02T06:34:25.057Z,7.00
2019-03-02T06:36:54.577Z,6.53
2019-03-02T06:39:24.078Z,7.00
2019-03-02T06:41:53.523Z,7.03
2019-03-02T06:44:23.024Z,7.50
2019-03-02T06:46:54.692Z,7.43
2019-03-02T06:49:23.786Z,7.43
2019-03-02T06:51:53.297Z,7.07
2019-03-02T06:54:22.803Z,7.03
2019-03-02T06:56:57.855Z,8.30
2019-03-02T06:59:23.595Z,8.33
2019-03-02T07:01:53.086Z,8.23
2019-03-02T07:04:23.133Z,7.80
2019-03-02T07:06:52.823Z,8.27
2019-03-02T07:09:22.319Z,7.93
2019-03-02T07:11:51.822Z,7.73
2019-03-02T07:14:21.381Z,7.73
2019-03-02T07:16:52.041Z,8.13
2019-03-02T07:19:29.105Z,7.53
2019-03-02T07:21:58.599Z,9.00
2019-03-02T07:24:29.524Z,9.30
2019-03-02T07:26:59.355Z,9.97
2019-03-02T07:29:28.908Z,9.30
2019-03-02T07:31:58.402Z,8.67
2019-03-02T07:34:27.892Z,10.13
2019-03-02T07:36:57.392Z,9.10
2019-03-02T07:39:28.760Z,8.70
2019-03-02T07:41:58.847Z,8.27
2019-03-02T07:44:28.477Z,8.20
2019-03-02T07:46:57.970Z,8.60
2019-03-02T07:49:27.475Z,8.43
2019-03-02T07:51:56.967Z,8.63
2019-03-02T07:54:26.439Z,8.87
2019-03-02T07:56:55.924Z,8.20
2019-03-02T07:59:26.562Z,8.00
2019-03-02T08:01:56.647Z,8.13
2019-03-02T08:04:26.141Z,7.87
2019-03-02T08:06:57.931Z,7.87
2019-03-02T08:09:27.114Z,7.87
2019-03-02T08:11:56.642Z,7.97
2019-03-02T08:14:26.217Z,7.50
2019-03-02T08:16:55.811Z,8.07
2019-03-02T08:19:25.361Z,7.07
2019-03-02T08:21:54.828Z,6.97
2019-03-02T08:24:24.343Z,7.30
2019-03-02T08:26:53.794Z,6.77
2019-03-02T08:29:23.296Z,7.40
2019-03-02T08:31:52.815Z,6.80
2019-03-02T08:34:22.344Z,6.87
2019-03-02T08:36:54.280Z,7.37
2019-03-02T08:39:23.103Z,7.00
2019-03-02T08:41:53.104Z,7.17
2019-03-02T08:44:22.794Z,6.37
2019-03-02T08:46:52.251Z,6.17
2019-03-02T08:49:21.837Z,6.00
2019-03-02T08:51:51.309Z,6.33
2019-03-02T08:54:21.514Z,5.47
2019-03-02T08:56:51.862Z,5.67
2019-03-02T08:59:21.496Z,6.17
2019-03-02T09:01:51.290Z,6.90
2019-03-02T09:04:22.261Z,6.40
2019-03-02T09:06:51.753Z,5.77
2019-03-02T09:09:21.263Z,5.87
2019-03-02T09:11:50.803Z,5.70
2019-03-02T09:14:20.279Z,6.27
2019-03-02T09:16:49.727Z,6.47
2019-03-02T09:19:20.892Z,6.20
2019-03-02T09:21:51.255Z,6.60
2019-03-02T09:24:21.170Z,6.47
2019-03-02T09:26:50.670Z,6.40
2019-03-02T09:29:20.145Z,6.70
2019-03-02T09:31:49.711Z,6.60
2019-03-02T09:34:19.248Z,6.27
2019-03-02T09:36:48.883Z,6.10
2019-03-02T09:39:18.367Z,6.10
2019-03-02T09:41:47.923Z,5.50
2019-03-02T09:44:17.402Z,6.13
2019-03-02T09:46:50.273Z,6.70
2019-03-02T09:49:25.036Z,6.83
2019-03-02T09:51:56.907Z,7.40
2019-03-02T09:54:26.243Z,7.60
2019-03-02T09:56:55.730Z,6.93
2019-03-02T09:59:25.207Z,6.33
2019-03-02T10:01:54.685Z,6.30
2019-03-02T10:04:24.195Z,6.83
2019-03-02T10:06:53.755Z,6.87
2019-03-02T10:09:24.972Z,7.53
2019-03-02T10:11:54.557Z,7.97
2019-03-02T10:14:27.817Z,8.47
2019-03-02T10:16:57.351Z,9.37
2019-03-02T10:19:28.893Z,10.20
2019-03-02T10:21:58.130Z,9.30
2019-03-02T10:24:27.649Z,23.50
2019-03-02T10:26:57.157Z,10.20
2019-03-02T10:29:26.640Z,9.40
2019-03-02T10:31:56.128Z,9.30
2019-03-02T10:34:25.590Z,9.47
2019-03-02T10:36:55.143Z,10.20
2019-03-02T10:39:24.728Z,9.60
2019-03-02T10:41:56.711Z,9.37
2019-03-02T10:44:25.505Z,9.00
2019-03-02T10:46:55.031Z,9.30
2019-03-02T10:49:24.555Z,8.67
2019-03-02T10:51:54.046Z,8.20
2019-03-02T10:54:23.578Z,9.23
2019-03-02T10:56:53.119Z,9.10
2019-03-02T10:59:22.615Z,8.97
2019-03-02T11:01:52.078Z,9.53
2019-03-02T11:04:44.444Z,9.40
2019-03-02T11:07:35.140Z,9.07
2019-03-02T11:10:21.739Z,9.80
2019-03-02T11:13:07.276Z,9.93
2019-03-02T11:15:54.613Z,9.40
2019-03-02T11:19:01.449Z,10.23
2019-03-02T11:21:54.603Z,9.03
2019-03-02T11:24:33.936Z,9.07
2019-03-02T11:27:27.098Z,9.53
2019-03-02T11:30:14.309Z,8.60
2019-03-02T11:32:59.059Z,8.43
2019-03-02T11:35:39.667Z,8.63
2019-03-02T11:38:27.195Z,7.90
2019-03-02T11:41:20.946Z,8.63
2019-03-02T11:44:03.781Z,7.77
2019-03-02T11:46:46.395Z,8.20
2019-03-02T11:49:30.666Z,8.50
2019-03-02T11:52:10.195Z,7.67
2019-03-02T11:55:07.735Z,7.50
2019-03-02T11:57:53.822Z,7.17
2019-03-02T12:00:42.064Z,7.33
2019-03-02T12:03:35.245Z,6.90
2019-03-02T12:06:27.004Z,7.50
2019-03-02T12:09:05.957Z,7.10
2019-03-02T12:11:53.260Z,6.53
2019-03-02T12:14:34.764Z,7.10
2019-03-02T12:17:21.618Z,7.07
2019-03-02T12:20:08.893Z,7.50
2019-03-02T12:22:54.746Z,8.20
2019-03-02T12:25:49.233Z,8.27
2019-03-02T12:28:43.705Z,6.97
2019-03-02T12:31:31.873Z,7.40
2019-03-02T12:34:15.068Z,8.30
2019-03-02T12:36:53.275Z,7.30
2019-03-02T12:39:40.941Z,7.33
2019-03-02T12:42:47.975Z,7.80
2019-03-02T12:45:42.748Z,7.63
2019-03-02T12:48:49.694Z,7.57
2019-03-02T12:51:53.200Z,6.90
2019-03-02T12:54:33.768Z,7.37
2019-03-02T12:57:09.578Z,6.50
2019-03-02T12:59:55.760Z,7.10
2019-03-02T13:02:56.556Z,7.13
2019-03-02T13:05:45.284Z,7.70
2019-03-02T13:08:34.869Z,8.00
2019-03-02T13:11:28.880Z,7.07
2019-03-02T13:14:15.895Z,7.67
2019-03-02T13:17:04.721Z,7.40
2019-03-02T13:19:49.022Z,7.20
2019-03-02T13:22:32.712Z,7.27
2019-03-02T13:25:34.188Z,7.23
2019-03-02T13:28:26.455Z,6.97
2019-03-02T13:31:23.772Z,6.53
2019-03-02T13:34:20.012Z,5.57
2019-03-02T13:36:57.279Z,5.23
2019-03-02T13:39:47.126Z,6.00
2019-03-02T13:42:46.776Z,6.63
2019-03-02T13:45:34.484Z,6.70
2019-03-02T13:48:25.722Z,7.03
2019-03-02T13:51:14.492Z,7.47
2019-03-02T13:53:59.215Z,7.37
2019-03-02T13:56:48.261Z,6.93
2019-03-02T13:59:48.870Z,6.97
2019-03-02T14:02:46.468Z,8.20
2019-03-02T14:05:41.951Z,6.73
2019-03-02T14:08:43.309Z,7.43
2019-03-02T14:11:18.834Z,8.80
2019-03-02T14:14:08.230Z,9.43
2019-03-02T14:16:55.379Z,9.00
2019-03-02T14:19:38.036Z,9.63
2019-03-02T14:22:34.710Z,9.20
2019-03-02T14:25:32.700Z,9.63
2019-03-02T14:28:21.114Z,9.67
2019-03-02T14:31:19.611Z,9.27
2019-03-02T14:34:02.915Z,8.70
2019-03-02T14:36:36.423Z,8.57
2019-03-02T14:39:21.576Z,8.77
2019-03-02T14:42:08.914Z,8.83
2019-03-02T14:44:49.164Z,8.90
2019-03-02T14:47:40.582Z,9.50
2019-03-02T14:50:20.033Z,12.50
2019-03-02T14:53:06.224Z,12.03
2019-03-02T14:55:49.870Z,9.13
2019-03-02T14:58:44.421Z,8.60
2019-03-02T15:01:47.956Z,10.17
2019-03-02T15:04:51.768Z,11.20
2019-03-02T15:07:59.236Z,8.67
2019-03-02T15:10:47.290Z,8.47
2019-03-02T15:13:47.427Z,7.60
2019-03-02T15:16:38.641Z,7.43
2019-03-02T15:19:28.751Z,8.00
2019-03-02T15:22:25.436Z,7.63
2019-03-02T15:25:00.718Z,7.53
2019-03-02T15:28:01.229Z,9.30
2019-03-02T15:31:07.801Z,9.00
2019-03-02T15:33:56.224Z,9.10
2019-03-02T15:36:43.996Z,10.13
2019-03-02T15:39:37.793Z,9.80
2019-03-02T15:42:32.288Z,10.00
2019-03-02T15:45:15.199Z,10.90
2019-03-02T15:47:54.885Z,11.10
2019-03-02T15:50:30.298Z,10.27
2019-03-02T15:53:09.105Z,9.87
2019-03-02T15:55:57.536Z,9.67
2019-03-02T15:58:45.370Z,10.60
2019-03-02T16:01:46.182Z,11.40
2019-03-02T16:04:35.451Z,11.00
2019-03-02T16:07:15.071Z,11.20
2019-03-02T16:10:07.210Z,12.07
2019-03-02T16:13:04.610Z,12.27
2019-03-02T16:15:50.489Z,13.27
2019-03-02T16:18:41.998Z,12.10
2019-03-02T16:21:31.265Z,13.63
2019-03-02T16:24:14.047Z,14.40
2019-03-02T16:27:04.348Z,14.40
2019-03-02T16:29:52.738Z,16.27
2019-03-02T16:32:36.027Z,20.10
2019-03-02T16:35:40.116Z,15.20
2019-03-02T16:38:33.447Z,13.50
2019-03-02T16:41:31.154Z,13.17
2019-03-02T16:44:27.226Z,14.10
2019-03-02T16:47:25.074Z,14.67
2019-03-02T16:50:01.202Z,14.17
2019-03-02T16:52:55.806Z,14.80
2019-03-02T16:55:45.248Z,14.40
2019-03-02T16:58:39.494Z,14.07
2019-03-02T17:01:37.266Z,14.40
2019-03-02T17:04:31.893Z,14.87
2019-03-02T17:07:11.169Z,15.97
2019-03-02T17:10:02.895Z,18.47
2019-03-02T17:12:51.325Z,17.60
2019-03-02T17:15:39.713Z,18.13
2019-03-02T17:18:37.304Z,17.70
2019-03-02T17:21:11.148Z,21.00
2019-03-02T17:24:07.712Z,24.27
2019-03-02T17:26:55.036Z,19.10
2019-03-02T17:29:55.697Z,22.50
2019-03-02T17:32:38.089Z,21.80
2019-03-02T17:35:29.242Z,21.60
2019-03-02T17:38:15.640Z,22.87
2019-03-02T17:41:07.542Z,21.57
2019-03-02T17:43:52.079Z,22.17
2019-03-02T17:46:32.968Z,20.80
2019-03-02T17:49:28.232Z,17.53
2019-03-02T17:51:58.901Z,15.77
2019-03-02T17:54:42.286Z,15.97
2019-03-02T17:57:37.907Z,14.97
2019-03-02T18:00:15.995Z,13.70
2019-03-02T18:02:59.594Z,15.87
2019-03-02T18:05:35.147Z,14.10
2019-03-02T18:08:32.907Z,15.43
2019-03-02T18:11:20.264Z,16.27
2019-03-02T18:14:16.129Z,16.80
2019-03-02T18:17:00.210Z,18.47
2019-03-02T18:19:29.747Z,22.50
2019-03-02T18:21:59.284Z,18.77
2019-03-02T18:24:31.953Z,19.07
2019-03-02T18:27:00.894Z,18.20
2019-03-02T18:29:31.136Z,20.63
2019-03-02T18:32:02.230Z,18.93
2019-03-02T18:34:31.888Z,15.87
2019-03-02T18:37:01.483Z,16.73
2019-03-02T18:39:30.963Z,16.73
2019-03-02T18:42:00.456Z,15.93
2019-03-02T18:44:29.983Z,15.90
2019-03-02T18:46:59.517Z,14.83
2019-03-02T18:49:57.100Z,14.50
2019-03-02T18:52:44.610Z,15.30
2019-03-02T18:55:14.137Z,14.97
2019-03-02T18:57:46.640Z,14.07
2019-03-02T19:00:22.913Z,15.63
2019-03-02T19:02:52.558Z,14.40
2019-03-02T19:05:28.635Z,15.07
2019-03-02T19:07:59.626Z,15.73
2019-03-02T19:10:29.388Z,15.37
2019-03-02T19:12:59.050Z,15.13
2019-03-02T19:15:28.854Z,15.23
2019-03-02T19:17:58.693Z,14.87
2019-03-02T19:20:28.196Z,15.40
2019-03-02T19:22:57.700Z,15.27
2019-03-02T19:25:27.235Z,15.93
2019-03-02T19:27:56.830Z,15.17
2019-03-02T19:30:26.311Z,15.50
2019-03-02T19:32:55.843Z,16.03
2019-03-02T19:35:25.389Z,16.27
2019-03-02T19:37:54.887Z,16.23
2019-03-02T19:40:26.539Z,15.20
2019-03-02T19:42:56.086Z,15.97
2019-03-02T19:45:25.575Z,16.33
2019-03-02T19:47:55.110Z,15.60
2019-03-02T19:50:24.611Z,15.60
2019-03-02T19:52:54.144Z,16.50
2019-03-02T19:55:23.623Z,15.57
2019-03-02T19:57:53.218Z,16.13
2019-03-02T20:00:27.336Z,16.30
2019-03-02T20:02:56.810Z,16.80
2019-03-02T20:05:26.357Z,16.77
2019-03-02T20:07:55.856Z,16.57
2019-03-02T20:10:25.904Z,15.73
2019-03-02T20:12:55.458Z,15.50
2019-03-02T20:15:24.991Z,16.57
2019-03-02T20:17:54.511Z,15.80
2019-03-02T20:20:24.000Z,15.97
2019-03-02T20:22:53.620Z,15.60
2019-03-02T20:25:23.242Z,15.70
2019-03-02T20:27:52.782Z,15.27
2019-03-02T20:30:22.295Z,15.17
2019-03-02T20:32:51.902Z,14.83
2019-03-02T20:35:22.409Z,15.73
2019-03-02T20:37:51.957Z,14.23
2019-03-02T20:40:21.986Z,15.30
2019-03-02T20:42:51.507Z,14.27
2019-03-02T20:45:21.133Z,14.63
2019-03-02T20:47:53.443Z,14.33
2019-03-02T20:50:22.962Z,13.87
2019-03-02T20:52:52.576Z,13.47
2019-03-02T20:55:24.025Z,14.03
2019-03-02T20:57:53.425Z,14.77
2019-03-02T21:00:25.297Z,14.20
2019-03-02T21:02:54.954Z,14.00
2019-03-02T21:05:24.745Z,14.30
2019-03-02T21:07:54.381Z,15.23
2019-03-02T21:10:24.446Z,14.67
2019-03-02T21:12:53.996Z,14.90
2019-03-02T21:15:29.174Z,13.53
2019-03-02T21:17:58.698Z,14.13
2019-03-02T21:20:28.297Z,15.30
2019-03-02T21:22:57.803Z,15.83
2019-03-02T21:25:27.473Z,14.43
2019-03-02T21:27:56.987Z,14.00
2019-03-02T21:30:26.497Z,13.97
2019-03-02T21:32:55.988Z,14.67
2019-03-02T21:35:25.550Z,14.53
2019-03-02T21:37:56.401Z,14.13
2019-03-02T21:40:25.987Z,13.87
2019-03-02T21:42:55.971Z,14.67
2019-03-02T21:45:25.616Z,14.70
2019-03-02T21:47:55.101Z,14.43
2019-03-02T21:50:26.651Z,14.83
2019-03-02T21:52:56.157Z,14.27
2019-03-02T21:55:25.624Z,14.83
2019-03-02T21:57:55.126Z,14.03
2019-03-02T22:00:25.991Z,13.90
2019-03-02T22:02:55.481Z,13.57
2019-03-02T22:05:24.940Z,14.13
2019-03-02T22:07:54.479Z,14.30
2019-03-02T22:10:36.099Z,12.97
2019-03-02T22:13:05.674Z,13.33
2019-03-02T22:15:35.391Z,13.67
2019-03-02T22:18:05.238Z,13.67
2019-03-02T22:20:36.162Z,14.43
2019-03-02T22:23:05.801Z,14.50
2019-03-02T22:25:35.338Z,14.00
2019-03-02T22:28:04.967Z,14.03
2019-03-02T22:30:34.603Z,14.87
2019-03-02T22:33:04.081Z,15.40
2019-03-02T22:35:33.579Z,15.13
2019-03-02T22:38:03.071Z,15.40
2019-03-02T22:40:32.617Z,15.83
2019-03-02T22:43:02.092Z,14.87
2019-03-02T22:45:31.621Z,16.23
2019-03-02T22:48:01.164Z,16.30
2019-03-02T22:50:30.652Z,15.83
2019-03-02T22:53:00.184Z,14.43
2019-03-02T22:55:29.774Z,15.17
2019-03-02T22:57:59.762Z,15.50
2019-03-02T23:00:56.642Z,15.30
2019-03-02T23:03:24.348Z,15.43
2019-03-02T23:05:53.863Z,15.47
2019-03-02T23:08:23.357Z,16.77
2019-03-02T23:10:52.908Z,16.17
2019-03-02T23:13:22.499Z,16.30
2019-03-02T23:15:51.980Z,16.93
2019-03-02T23:18:21.473Z,17.57
2019-03-02T23:20:50.974Z,17.53
2019-03-02T23:23:20.540Z,18.33
2019-03-02T23:25:50.014Z,18.27
2019-03-02T23:28:19.562Z,16.53
2019-03-02T23:30:49.051Z,18.83
2019-03-02T23:33:18.955Z,17.53
2019-03-02T23:35:48.422Z,18.17
2019-03-02T23:38:17.908Z,18.83
2019-03-02T23:40:47.409Z,18.90
2019-03-02T23:43:16.896Z,19.13
2019-03-02T23:45:46.574Z,21.03
2019-03-02T23:48:16.068Z,21.63
2019-03-02T23:50:45.549Z,22.10
2019-03-02T23:53:15.022Z,20.63
2019-03-02T23:55:44.514Z,21.73
2019-03-02T23:58:14.384Z,20.47
