createdAt,value
2018-03-16T00:04:35.568Z,10.20
2018-03-16T00:09:29.869Z,11.07
2018-03-16T00:14:23.968Z,10.50
2018-03-16T00:19:18.409Z,10.53
2018-03-16T00:24:13.475Z,10.53
2018-03-16T00:29:07.990Z,10.43
2018-03-16T00:34:02.277Z,11.00
2018-03-16T00:38:56.569Z,10.17
2018-03-16T00:43:50.875Z,11.10
2018-03-16T00:48:45.173Z,11.37
2018-03-16T00:53:39.475Z,10.87
2018-03-16T00:58:34.550Z,11.90
2018-03-16T01:03:29.636Z,11.80
2018-03-16T01:08:23.968Z,11.40
2018-03-16T01:13:19.051Z,11.70
2018-03-16T01:18:13.372Z,11.93
2018-03-16T01:23:07.656Z,12.43
2018-03-16T01:28:01.968Z,13.03
2018-03-16T01:32:56.286Z,12.67
2018-03-16T01:37:51.359Z,13.27
2018-03-16T01:42:45.662Z,13.07
2018-03-16T01:47:39.978Z,13.23
2018-03-16T01:52:34.274Z,13.40
2018-03-16T01:57:28.733Z,12.90
2018-03-16T02:02:23.811Z,14.13
2018-03-16T02:07:18.158Z,13.07
2018-03-16T02:12:12.452Z,12.87
2018-03-16T02:17:07.517Z,12.33
2018-03-16T02:22:01.939Z,14.50
2018-03-16T02:26:56.263Z,14.30
2018-03-16T02:31:51.340Z,14.83
2018-03-16T02:36:45.649Z,13.67
2018-03-16T02:41:40.253Z,14.30
2018-03-16T02:46:34.579Z,13.73
2018-03-16T02:51:28.935Z,14.00
2018-03-16T02:56:23.388Z,15.77
2018-03-16T03:01:18.774Z,14.40
2018-03-16T03:06:13.172Z,15.17
2018-03-16T03:11:07.501Z,15.43
2018-03-16T03:16:02.049Z,15.03
2018-03-16T03:20:57.300Z,14.50
2018-03-16T03:25:51.649Z,15.27
2018-03-16T03:30:45.980Z,16.10
2018-03-16T03:35:40.341Z,16.17
2018-03-16T03:40:34.736Z,15.47
2018-03-16T03:45:28.992Z,16.00
2018-03-16T03:50:23.513Z,15.97
2018-03-16T03:55:17.866Z,15.50
2018-03-16T04:00:12.346Z,17.20
2018-03-16T04:05:06.770Z,16.13
2018-03-16T04:10:01.177Z,16.37
2018-03-16T04:14:55.329Z,16.43
2018-03-16T04:19:50.684Z,17.17
2018-03-16T04:24:45.898Z,16.63
2018-03-16T04:29:40.206Z,15.77
2018-03-16T04:34:34.708Z,17.13
2018-03-16T04:39:29.801Z,17.10
2018-03-16T04:44:24.256Z,17.87
2018-03-16T04:49:19.649Z,18.53
2018-03-16T04:54:13.958Z,17.47
2018-03-16T04:59:08.301Z,18.70
2018-03-16T05:04:03.689Z,17.20
2018-03-16T05:08:58.002Z,17.57
2018-03-16T05:13:53.231Z,18.50
2018-03-16T05:18:47.813Z,19.10
2018-03-16T05:23:42.130Z,17.37
2018-03-16T05:28:36.553Z,16.93
2018-03-16T05:33:31.666Z,18.50
2018-03-16T05:38:26.748Z,18.67
2018-03-16T05:43:21.050Z,19.80
2018-03-16T05:48:15.363Z,19.03
2018-03-16T05:53:09.695Z,18.83
2018-03-16T05:58:04.607Z,18.70
2018-03-16T06:02:59.071Z,17.40
2018-03-16T06:07:53.406Z,19.60
2018-03-16T06:12:47.743Z,19.07
2018-03-16T06:17:42.135Z,18.70
2018-03-16T06:22:37.215Z,18.23
2018-03-16T06:27:31.971Z,18.73
2018-03-16T06:32:26.274Z,18.87
2018-03-16T06:37:20.596Z,18.27
2018-03-16T06:42:14.926Z,17.73
2018-03-16T06:47:09.251Z,19.47
2018-03-16T06:52:03.795Z,18.73
2018-03-16T06:56:58.224Z,19.10
2018-03-16T07:01:52.600Z,18.87
2018-03-16T07:06:46.927Z,18.17
2018-03-16T07:11:41.253Z,19.70
2018-03-16T07:16:35.597Z,18.73
2018-03-16T07:21:31.108Z,18.73
2018-03-16T07:26:26.206Z,18.57
2018-03-16T07:31:20.792Z,19.10
2018-03-16T07:36:15.106Z,18.57
2018-03-16T07:41:09.599Z,18.53
2018-03-16T07:46:04.050Z,19.70
2018-03-16T07:50:59.125Z,20.20
2018-03-16T07:55:53.437Z,19.20
2018-03-16T08:00:47.744Z,19.47
2018-03-16T08:05:42.071Z,21.10
2018-03-16T08:10:37.464Z,20.60
2018-03-16T08:15:31.916Z,20.20
2018-03-16T08:20:26.240Z,20.40
2018-03-16T08:25:20.663Z,19.73
2018-03-16T08:30:15.046Z,20.37
2018-03-16T08:35:09.515Z,20.73
2018-03-16T08:40:04.362Z,21.00
2018-03-16T08:44:58.685Z,19.90
2018-03-16T08:49:53.284Z,20.27
2018-03-16T08:54:47.604Z,18.37
2018-03-16T08:59:41.978Z,18.70
2018-03-16T09:04:37.240Z,18.80
2018-03-16T09:09:31.566Z,19.70
2018-03-16T09:14:26.221Z,19.47
2018-03-16T09:19:21.367Z,19.30
2018-03-16T09:24:15.674Z,19.03
2018-03-16T09:29:10.010Z,18.30
2018-03-16T09:34:05.092Z,18.37
2018-03-16T09:38:59.406Z,17.90
2018-03-16T09:43:53.728Z,18.33
2018-03-16T09:48:48.827Z,20.10
2018-03-16T09:53:43.302Z,19.43
2018-03-16T09:58:38.719Z,18.13
2018-03-16T10:03:34.082Z,19.27
2018-03-16T10:08:29.269Z,19.40
2018-03-16T10:13:23.623Z,19.20
2018-03-16T10:18:18.893Z,19.87
2018-03-16T10:23:13.504Z,19.60
2018-03-16T10:28:08.018Z,19.80
2018-03-16T10:33:02.353Z,18.73
2018-03-16T10:37:56.882Z,16.60
2018-03-16T10:42:51.196Z,19.33
2018-03-16T10:47:45.792Z,17.77
2018-03-16T10:52:40.884Z,19.00
2018-03-16T10:57:35.447Z,18.77
2018-03-16T11:02:35.419Z,18.97
2018-03-16T11:07:45.348Z,18.47
2018-03-16T11:12:39.693Z,18.67
2018-03-16T11:17:34.009Z,15.57
2018-03-16T11:22:30.524Z,15.17
2018-03-16T11:27:24.952Z,14.07
2018-03-16T11:32:19.341Z,12.27
2018-03-16T11:37:13.831Z,9.30
2018-03-16T11:42:08.138Z,9.07
2018-03-16T11:47:02.587Z,9.50
2018-03-16T11:51:57.896Z,10.23
2018-03-16T11:56:52.587Z,11.70
2018-03-16T12:01:46.903Z,9.00
2018-03-16T12:06:41.305Z,8.70
2018-03-16T12:11:35.608Z,9.60
2018-03-16T12:16:29.940Z,8.00
2018-03-16T12:21:25.058Z,7.53
2018-03-16T12:26:20.318Z,7.73
2018-03-16T12:31:14.622Z,8.63
2018-03-16T12:36:08.991Z,9.27
2018-03-16T12:41:03.427Z,11.97
2018-03-16T12:45:57.931Z,13.07
2018-03-16T12:50:52.677Z,11.97
2018-03-16T12:55:47.002Z,11.83
2018-03-16T13:00:42.268Z,12.63
2018-03-16T13:05:36.981Z,13.07
2018-03-16T13:10:31.561Z,13.03
2018-03-16T13:15:26.129Z,12.40
2018-03-16T13:20:21.437Z,9.70
2018-03-16T13:25:15.772Z,9.17
2018-03-16T13:30:11.026Z,9.47
2018-03-16T13:35:06.445Z,10.70
2018-03-16T13:40:00.785Z,11.07
2018-03-16T13:44:56.196Z,10.23
2018-03-16T13:49:50.519Z,10.40
2018-03-16T13:54:44.844Z,10.03
2018-03-16T13:59:39.170Z,11.83
2018-03-16T14:04:34.274Z,14.87
2018-03-16T14:09:29.366Z,19.40
2018-03-16T14:14:24.670Z,21.83
2018-03-16T14:19:18.975Z,23.50
2018-03-16T14:24:13.318Z,24.80
2018-03-16T14:29:08.404Z,27.73
2018-03-16T14:34:02.751Z,26.20
2018-03-16T14:38:57.879Z,25.50
2018-03-16T14:43:52.956Z,25.73
2018-03-16T14:48:47.376Z,26.00
2018-03-16T14:53:41.762Z,24.00
2018-03-16T14:58:36.252Z,25.30
2018-03-16T15:03:30.384Z,27.43
2018-03-16T15:08:24.714Z,24.47
2018-03-16T15:13:19.054Z,25.10
2018-03-16T15:18:13.135Z,26.80
2018-03-16T15:23:07.446Z,26.47
2018-03-16T15:28:01.767Z,24.83
2018-03-16T15:32:56.076Z,23.33
2018-03-16T15:37:50.381Z,21.73
2018-03-16T15:42:44.702Z,21.77
2018-03-16T15:47:39.835Z,24.50
2018-03-16T15:52:34.180Z,20.70
2018-03-16T15:57:28.598Z,23.00
2018-03-16T16:02:23.736Z,23.30
2018-03-16T16:07:18.856Z,25.50
2018-03-16T16:12:13.922Z,25.80
2018-03-16T16:17:08.277Z,23.77
2018-03-16T16:22:02.604Z,25.57
2018-03-16T16:26:56.998Z,24.23
2018-03-16T16:31:51.523Z,21.03
2018-03-16T16:36:45.908Z,19.07
2018-03-16T16:41:40.968Z,18.40
2018-03-16T16:46:35.302Z,16.87
2018-03-16T16:51:29.687Z,17.33
2018-03-16T16:56:24.066Z,16.97
2018-03-16T17:01:18.389Z,15.87
2018-03-16T17:06:12.806Z,14.03
2018-03-16T17:11:07.596Z,11.30
2018-03-16T17:16:02.394Z,12.27
2018-03-16T17:20:56.724Z,10.70
2018-03-16T17:25:51.059Z,13.73
2018-03-16T17:30:46.379Z,12.03
2018-03-16T17:35:40.772Z,11.93
2018-03-16T17:40:35.104Z,9.83
2018-03-16T17:45:30.224Z,5.87
2018-03-16T17:50:25.320Z,8.47
2018-03-16T17:55:19.807Z,5.53
2018-03-16T18:00:13.999Z,6.23
2018-03-16T18:05:08.125Z,6.10
2018-03-16T18:10:02.428Z,6.03
2018-03-16T18:14:56.822Z,6.60
2018-03-16T18:19:51.962Z,5.63
2018-03-16T18:24:47.714Z,6.43
2018-03-16T18:29:42.255Z,7.17
2018-03-16T18:34:37.171Z,6.93
2018-03-16T18:39:32.207Z,7.10
2018-03-16T18:44:26.829Z,7.13
2018-03-16T18:49:21.414Z,7.93
2018-03-16T18:54:16.179Z,8.97
2018-03-16T18:59:10.744Z,9.30
2018-03-16T19:04:06.997Z,9.07
2018-03-16T19:09:02.874Z,8.63
2018-03-16T19:13:57.790Z,9.50
2018-03-16T19:18:52.790Z,10.77
2018-03-16T19:23:48.740Z,11.03
2018-03-16T19:28:43.697Z,9.77
2018-03-16T19:33:38.399Z,10.33
2018-03-16T19:38:33.383Z,12.07
2018-03-16T19:43:28.174Z,12.70
2018-03-16T19:48:23.350Z,11.93
2018-03-16T19:53:17.697Z,12.30
2018-03-16T19:58:12.618Z,12.87
2018-03-16T20:03:08.857Z,14.27
2018-03-16T20:08:03.179Z,14.37
2018-03-16T20:12:58.037Z,14.97
2018-03-16T20:17:53.109Z,15.57
2018-03-16T20:22:47.485Z,15.57
2018-03-16T20:27:42.844Z,15.77
2018-03-16T20:32:38.015Z,17.17
2018-03-16T20:37:33.364Z,16.07
2018-03-16T20:42:28.068Z,16.60
2018-03-16T20:47:22.482Z,17.83
2018-03-16T20:52:16.801Z,16.90
2018-03-16T20:57:11.133Z,16.63
2018-03-16T21:02:05.421Z,16.33
2018-03-16T21:07:01.244Z,16.87
2018-03-16T21:11:55.558Z,17.57
2018-03-16T21:16:49.867Z,16.13
2018-03-16T21:21:44.944Z,16.33
2018-03-16T21:26:39.254Z,15.63
2018-03-16T21:31:33.573Z,15.13
2018-03-16T21:36:27.978Z,10.90
2018-03-16T21:41:22.328Z,10.67
2018-03-16T21:46:16.631Z,10.57
2018-03-16T21:51:10.990Z,10.90
2018-03-16T21:56:05.290Z,9.07
2018-03-16T22:01:00.371Z,8.70
2018-03-16T22:05:54.696Z,9.97
2018-03-16T22:10:49.133Z,9.00
2018-03-16T22:15:45.751Z,8.60
2018-03-16T22:20:41.026Z,10.33
2018-03-16T22:25:35.992Z,9.23
2018-03-16T22:30:31.836Z,9.83
2018-03-16T22:35:27.469Z,11.30
2018-03-16T22:40:23.289Z,11.53
2018-03-16T22:45:17.588Z,11.73
2018-03-16T22:50:11.945Z,11.77
2018-03-16T22:55:07.021Z,11.63
2018-03-16T23:00:01.332Z,11.73
2018-03-16T23:04:55.641Z,12.23
2018-03-16T23:09:50.791Z,11.30
2018-03-16T23:14:45.854Z,9.23
2018-03-16T23:19:40.212Z,7.80
2018-03-16T23:24:35.574Z,8.57
2018-03-16T23:29:30.745Z,7.73
2018-03-16T23:34:26.201Z,7.77
2018-03-16T23:39:20.707Z,8.00
2018-03-16T23:44:15.092Z,8.17
2018-03-16T23:49:16.713Z,8.63
2018-03-16T23:54:12.114Z,7.50
2018-03-16T23:59:06.427Z,7.97
