createdAt,value
2018-11-22T12:16:39.749Z,31.40
2018-11-22T12:19:09.510Z,31.13
2018-11-22T12:21:39.444Z,30.23
2018-11-22T12:24:09.069Z,30.73
2018-11-22T12:26:38.941Z,28.77
2018-11-22T12:29:08.794Z,30.70
2018-11-22T12:31:38.469Z,30.23
2018-11-22T12:34:13.166Z,32.33
2018-11-22T12:36:47.858Z,30.27
2018-11-22T12:39:17.698Z,31.97
2018-11-22T12:41:47.545Z,29.43
2018-11-22T12:44:17.449Z,27.35
2018-11-22T12:46:47.169Z,27.90
2018-11-22T12:49:16.821Z,67.10
2018-11-22T12:51:46.691Z,35.80
2018-11-22T12:54:16.394Z,31.53
2018-11-22T12:56:46.233Z,32.17
2018-11-22T12:59:15.837Z,31.80
2018-11-22T13:01:45.570Z,29.42
2018-11-22T13:04:15.438Z,29.32
2018-11-22T13:06:45.277Z,27.47
2018-11-22T13:09:15.117Z,29.57
2018-11-22T13:11:47.707Z,27.63
2018-11-22T13:14:14.593Z,29.57
2018-11-22T13:16:44.248Z,26.37
2018-11-22T13:19:13.943Z,28.03
2018-11-22T13:21:43.665Z,30.33
2018-11-22T13:24:13.607Z,31.17
2018-11-22T13:26:43.405Z,27.37
2018-11-22T13:29:13.286Z,28.00
2018-11-22T13:31:43.221Z,27.80
2018-11-22T13:34:12.977Z,72.33
2018-11-22T13:36:42.755Z,35.88
2018-11-22T13:39:12.776Z,29.80
2018-11-22T13:41:42.481Z,110.83
2018-11-22T13:44:12.175Z,64.83
2018-11-22T13:46:42.056Z,62.07
2018-11-22T13:49:11.909Z,37.53
2018-11-22T13:51:41.779Z,59.40
2018-11-22T13:54:11.333Z,70.60
2018-11-22T13:56:41.109Z,105.17
2018-11-22T13:59:10.854Z,276.97
2018-11-22T14:01:40.659Z,209.50
2018-11-22T14:04:10.429Z,64.03
2018-11-22T14:06:40.168Z,105.80
2018-11-22T14:09:10.931Z,44.60
2018-11-22T14:11:40.686Z,33.73
2018-11-22T14:14:10.520Z,28.32
2018-11-22T14:16:40.310Z,29.77
2018-11-22T14:19:10.065Z,35.03
2018-11-22T14:21:39.864Z,31.40
2018-11-22T14:24:09.698Z,31.33
2018-11-22T14:26:39.567Z,30.15
2018-11-22T14:29:09.438Z,32.35
2018-11-22T14:31:39.201Z,31.07
2018-11-22T14:34:08.939Z,32.33
2018-11-22T14:36:38.513Z,34.60
2018-11-22T14:39:08.833Z,31.63
2018-11-22T14:41:38.641Z,57.33
2018-11-22T14:44:08.398Z,39.65
2018-11-22T14:46:38.093Z,36.75
2018-11-22T14:49:08.051Z,31.35
2018-11-22T14:51:46.794Z,30.80
2018-11-22T14:54:16.506Z,31.97
2018-11-22T14:56:46.163Z,29.60
2018-11-22T14:59:15.869Z,30.60
2018-11-22T15:01:45.782Z,31.90
2018-11-22T15:04:15.461Z,30.72
2018-11-22T15:06:45.208Z,35.35
2018-11-22T15:09:15.854Z,32.03
2018-11-22T15:11:45.625Z,33.30
2018-11-22T15:14:15.325Z,32.75
2018-11-22T15:16:45.078Z,31.97
2018-11-22T15:19:14.941Z,33.05
2018-11-22T15:21:44.704Z,30.72
2018-11-22T15:24:14.562Z,38.73
2018-11-22T15:26:44.323Z,35.45
2018-11-22T15:29:14.186Z,32.58
2018-11-22T15:31:43.566Z,34.30
2018-11-22T15:34:12.998Z,32.88
2018-11-22T15:36:42.353Z,36.93
2018-11-22T15:39:11.799Z,33.50
2018-11-22T15:41:41.232Z,34.33
2018-11-22T15:44:10.693Z,37.53
2018-11-22T15:46:40.243Z,34.45
2018-11-22T15:49:09.649Z,33.80
2018-11-22T15:51:39.348Z,36.00
2018-11-22T15:54:08.793Z,35.63
2018-11-22T15:56:38.372Z,31.45
2018-11-22T15:59:07.757Z,32.75
2018-11-22T16:01:37.170Z,31.65
2018-11-22T16:04:06.693Z,34.95
2018-11-22T16:06:36.790Z,33.78
2018-11-22T16:09:08.984Z,32.78
2018-11-22T16:11:38.533Z,33.42
2018-11-22T16:14:08.212Z,30.62
2018-11-22T16:16:37.608Z,32.93
2018-11-22T16:19:07.220Z,35.25
2018-11-22T16:21:36.661Z,32.50
2018-11-22T16:24:06.155Z,35.33
2018-11-22T16:26:35.809Z,32.55
2018-11-22T16:29:05.512Z,35.90
2018-11-22T16:31:35.128Z,33.75
2018-11-22T16:34:04.778Z,36.70
2018-11-22T16:36:34.349Z,37.73
2018-11-22T16:39:04.148Z,32.53
2018-11-22T16:41:33.990Z,32.20
2018-11-22T16:44:03.469Z,30.00
2018-11-22T16:46:32.918Z,32.98
2018-11-22T16:49:02.319Z,31.85
2018-11-22T16:51:31.884Z,31.25
2018-11-22T16:54:01.291Z,33.65
2018-11-22T16:56:30.909Z,33.40
2018-11-22T16:59:00.291Z,30.60
2018-11-22T17:01:29.809Z,32.88
2018-11-22T17:03:59.229Z,32.48
2018-11-22T17:06:28.814Z,31.57
2018-11-22T17:08:58.549Z,33.85
2018-11-22T17:11:27.926Z,31.35
2018-11-22T17:13:57.277Z,31.15
2018-11-22T17:16:26.678Z,32.85
2018-11-22T17:18:56.317Z,28.90
2018-11-22T17:21:25.995Z,27.55
2018-11-22T17:23:55.661Z,27.98
2018-11-22T17:26:25.093Z,28.60
2018-11-22T17:28:54.693Z,28.92
2018-11-22T17:31:24.426Z,29.95
2018-11-22T17:33:54.022Z,29.00
2018-11-22T17:36:23.559Z,29.27
2018-11-22T17:38:52.937Z,28.35
2018-11-22T17:41:22.299Z,28.05
2018-11-22T17:43:52.106Z,26.77
2018-11-22T17:46:21.453Z,26.90
2018-11-22T17:48:51.121Z,27.00
2018-11-22T17:51:20.615Z,27.48
2018-11-22T17:53:49.969Z,29.50
2018-11-22T17:56:19.517Z,28.95
2018-11-22T17:58:48.937Z,28.10
2018-11-22T18:01:18.313Z,28.67
2018-11-22T18:03:47.761Z,29.50
2018-11-22T18:06:17.201Z,29.25
2018-11-22T18:08:46.743Z,29.07
2018-11-22T18:11:16.129Z,30.12
2018-11-22T18:13:45.748Z,29.67
2018-11-22T18:16:15.366Z,30.02
2018-11-22T18:18:45.197Z,29.60
2018-11-22T18:21:14.788Z,30.15
2018-11-22T18:23:44.517Z,30.00
2018-11-22T18:26:14.062Z,31.80
2018-11-22T18:28:43.700Z,30.50
2018-11-22T18:31:13.266Z,30.85
2018-11-22T18:33:42.637Z,32.38
2018-11-22T18:36:12.058Z,30.72
2018-11-22T18:38:41.462Z,29.42
2018-11-22T18:41:11.050Z,32.10
2018-11-22T18:43:40.454Z,30.77
2018-11-22T18:46:09.885Z,33.48
2018-11-22T18:48:39.314Z,31.65
2018-11-22T18:51:08.773Z,30.70
2018-11-22T18:53:38.439Z,34.60
2018-11-22T18:56:07.886Z,31.93
2018-11-22T18:58:37.504Z,33.75
2018-11-22T19:01:07.164Z,36.35
2018-11-22T19:03:36.942Z,50.98
2018-11-22T19:06:06.817Z,35.95
2018-11-22T19:08:36.482Z,32.03
2018-11-22T19:11:06.389Z,33.23
2018-11-22T19:13:35.773Z,30.20
2018-11-22T19:16:05.626Z,31.57
2018-11-22T19:18:35.265Z,29.87
2018-11-22T19:21:04.797Z,30.25
2018-11-22T19:23:34.590Z,30.05
2018-11-22T19:26:04.812Z,33.67
2018-11-22T19:28:34.412Z,31.45
2018-11-22T19:31:04.270Z,29.85
2018-11-22T19:33:34.231Z,31.50
2018-11-22T19:36:03.848Z,29.63
2018-11-22T19:38:33.559Z,31.35
2018-11-22T19:41:02.938Z,33.23
2018-11-22T19:43:32.426Z,33.85
2018-11-22T19:46:02.225Z,35.35
2018-11-22T19:48:32.780Z,32.30
2018-11-22T19:51:05.811Z,30.00
2018-11-22T19:53:31.338Z,32.88
2018-11-22T19:56:01.034Z,33.13
2018-11-22T19:58:30.674Z,34.55
2018-11-22T20:01:03.558Z,32.17
2018-11-22T20:03:29.781Z,33.13
2018-11-22T20:05:59.155Z,30.82
2018-11-22T20:08:29.321Z,31.23
2018-11-22T20:10:58.759Z,32.33
2018-11-22T20:13:28.380Z,33.25
2018-11-22T20:15:59.144Z,34.13
2018-11-22T20:18:29.352Z,32.97
2018-11-22T20:20:58.750Z,33.92
2018-11-22T20:23:28.154Z,34.87
2018-11-22T20:25:57.661Z,34.23
2018-11-22T20:28:27.055Z,35.33
2018-11-22T20:30:56.599Z,32.90
2018-11-22T20:33:26.526Z,35.68
2018-11-22T20:35:56.274Z,33.90
2018-11-22T20:38:26.033Z,35.78
2018-11-22T20:40:57.436Z,33.70
2018-11-22T20:43:25.373Z,33.78
2018-11-22T20:45:55.163Z,35.43
2018-11-22T20:48:24.911Z,31.68
2018-11-22T20:50:54.683Z,33.90
2018-11-22T20:53:24.442Z,31.87
2018-11-22T20:55:54.413Z,32.23
2018-11-22T20:58:24.136Z,33.80
2018-11-22T21:00:53.942Z,32.87
2018-11-22T21:03:23.677Z,36.00
2018-11-22T21:05:53.457Z,34.43
2018-11-22T21:08:23.310Z,33.20
2018-11-22T21:10:53.080Z,33.53
2018-11-22T21:13:22.847Z,34.27
2018-11-22T21:15:52.561Z,34.27
2018-11-22T21:18:22.357Z,34.57
2018-11-22T21:20:52.078Z,34.63
2018-11-22T21:23:21.834Z,35.13
2018-11-22T21:25:51.594Z,33.92
2018-11-22T21:28:21.355Z,35.33
2018-11-22T21:30:51.012Z,33.87
2018-11-22T21:33:20.767Z,34.70
2018-11-22T21:35:50.554Z,32.40
2018-11-22T21:38:20.355Z,34.60
2018-11-22T21:40:50.168Z,31.40
2018-11-22T21:43:19.761Z,29.93
2018-11-22T21:45:49.594Z,31.63
2018-11-22T21:48:19.491Z,29.60
2018-11-22T21:50:49.362Z,35.03
2018-11-22T21:53:19.152Z,30.13
2018-11-22T21:55:48.883Z,32.70
2018-11-22T21:58:18.645Z,28.63
2018-11-22T22:00:48.297Z,27.20
2018-11-22T22:03:18.017Z,26.50
2018-11-22T22:05:47.673Z,25.20
2018-11-22T22:08:17.437Z,24.47
2018-11-22T22:10:47.190Z,24.77
2018-11-22T22:13:16.804Z,25.33
2018-11-22T22:15:46.614Z,22.63
2018-11-22T22:18:21.108Z,21.60
2018-11-22T22:20:46.285Z,22.03
2018-11-22T22:23:16.053Z,18.55
2018-11-22T22:25:45.770Z,18.97
2018-11-22T22:28:15.573Z,17.73
2018-11-22T22:30:45.228Z,17.27
2018-11-22T22:33:14.950Z,18.17
2018-11-22T22:35:44.770Z,17.47
2018-11-22T22:38:14.468Z,17.00
2018-11-22T22:40:44.327Z,17.80
2018-11-22T22:43:14.136Z,17.43
2018-11-22T22:45:43.878Z,18.73
2018-11-22T22:48:13.717Z,18.05
2018-11-22T22:50:43.384Z,17.12
2018-11-22T22:53:13.233Z,17.60
2018-11-22T22:55:42.897Z,16.60
2018-11-22T22:58:12.690Z,16.05
2018-11-22T23:00:49.895Z,17.52
2018-11-22T23:03:19.694Z,17.00
2018-11-22T23:05:49.457Z,18.25
2018-11-22T23:08:19.121Z,17.65
2018-11-22T23:10:49.013Z,18.87
2018-11-22T23:13:18.741Z,18.27
2018-11-22T23:15:48.479Z,18.60
2018-11-22T23:18:18.266Z,17.77
2018-11-22T23:20:47.989Z,16.90
2018-11-22T23:23:17.740Z,17.33
2018-11-22T23:25:47.488Z,16.73
2018-11-22T23:28:17.270Z,16.83
2018-11-22T23:30:47.018Z,17.40
2018-11-22T23:33:16.788Z,16.80
2018-11-22T23:35:46.540Z,17.70
2018-11-22T23:38:16.330Z,17.50
2018-11-22T23:40:46.021Z,17.10
2018-11-22T23:43:15.782Z,16.48
2018-11-22T23:45:45.588Z,16.40
2018-11-22T23:48:15.302Z,17.67
2018-11-22T23:50:45.157Z,18.40
2018-11-22T23:53:14.922Z,17.03
2018-11-22T23:55:44.681Z,18.05
2018-11-22T23:58:14.347Z,17.20
