createdAt,value
2023-04-23T00:01:45.765Z,99325.69
2023-04-23T00:04:18.170Z,99330.84
2023-04-23T00:06:48.256Z,99326.56
2023-04-23T00:09:16.956Z,99329.16
2023-04-23T00:11:44.779Z,99338.63
2023-04-23T00:14:12.967Z,99337.78
2023-04-23T00:16:40.807Z,99336.94
2023-04-23T00:19:08.440Z,99336.06
2023-04-23T00:21:37.390Z,99338.63
2023-04-23T00:24:05.460Z,99339.50
2023-04-23T00:26:33.164Z,99336.88
2023-04-23T00:29:00.774Z,99341.22
2023-04-23T00:31:30.510Z,99336.03
2023-04-23T00:33:58.182Z,99335.16
2023-04-23T00:36:26.474Z,99345.53
2023-04-23T00:38:55.460Z,99344.66
2023-04-23T00:41:24.711Z,99342.06
2023-04-23T00:43:53.754Z,99342.03
2023-04-23T00:46:21.592Z,99342.88
2023-04-23T00:48:49.803Z,99348.06
2023-04-23T00:51:17.725Z,99351.47
2023-04-23T00:53:45.331Z,99340.25
2023-04-23T00:56:15.388Z,99348.03
2023-04-23T00:58:43.216Z,99341.13
2023-04-23T01:01:12.284Z,99348.00
2023-04-23T01:03:42.323Z,99343.66
2023-04-23T01:06:10.099Z,99339.38
2023-04-23T01:08:39.209Z,99348.88
2023-04-23T01:11:07.329Z,99339.38
2023-04-23T01:13:36.468Z,99342.84
2023-04-23T01:16:04.219Z,99340.28
2023-04-23T01:18:31.852Z,99342.84
2023-04-23T01:20:59.944Z,99349.75
2023-04-23T01:23:29.424Z,99347.97
2023-04-23T01:25:57.584Z,99351.44
2023-04-23T01:28:25.450Z,99347.13
2023-04-23T01:30:53.669Z,99342.81
2023-04-23T01:33:21.706Z,99349.75
2023-04-23T01:35:51.163Z,99347.13
2023-04-23T01:38:20.830Z,99346.28
2023-04-23T01:40:49.873Z,99343.69
2023-04-23T01:43:18.225Z,99349.69
2023-04-23T01:45:45.945Z,99347.09
2023-04-23T01:48:13.596Z,99358.25
2023-04-23T01:50:41.802Z,99358.25
2023-04-23T01:53:09.378Z,99368.56
2023-04-23T01:55:38.923Z,99367.69
2023-04-23T01:58:08.185Z,99361.66
2023-04-23T02:00:35.865Z,99365.06
2023-04-23T02:03:03.720Z,99359.91
2023-04-23T02:05:34.515Z,99367.69
2023-04-23T02:08:03.643Z,99370.25
2023-04-23T02:10:31.735Z,99369.41
2023-04-23T02:13:00.055Z,99358.22
2023-04-23T02:15:29.238Z,99361.72
2023-04-23T02:17:57.252Z,99370.31
2023-04-23T02:20:25.201Z,99354.81
2023-04-23T02:22:52.999Z,99366.03
2023-04-23T02:25:21.871Z,99361.72
2023-04-23T02:27:49.540Z,99355.63
2023-04-23T02:30:17.321Z,99354.75
2023-04-23T02:32:46.452Z,99353.88
2023-04-23T02:35:14.307Z,99347.00
2023-04-23T02:37:41.891Z,99350.47
2023-04-23T02:40:10.706Z,99345.28
2023-04-23T02:42:38.284Z,99348.72
2023-04-23T02:45:07.137Z,99345.28
2023-04-23T02:47:35.042Z,99351.38
2023-04-23T02:50:05.915Z,99359.13
2023-04-23T02:52:33.928Z,99356.53
2023-04-23T02:55:03.827Z,99349.66
2023-04-23T02:57:31.591Z,99359.16
2023-04-23T02:59:59.294Z,99353.09
2023-04-23T03:02:34.591Z,99348.81
2023-04-23T03:05:03.765Z,99344.50
2023-04-23T03:07:31.755Z,99341.03
2023-04-23T03:09:59.376Z,99337.59
2023-04-23T03:12:27.091Z,99342.72
2023-04-23T03:14:54.714Z,99346.97
2023-04-23T03:17:24.260Z,99343.53
2023-04-23T03:19:52.394Z,99353.00
2023-04-23T03:22:21.863Z,99353.84
2023-04-23T03:24:49.502Z,99353.81
2023-04-23T03:27:17.227Z,99355.56
2023-04-23T03:29:44.815Z,99367.63
2023-04-23T03:32:12.389Z,99365.91
2023-04-23T03:34:40.242Z,99359.91
2023-04-23T03:37:08.040Z,99357.28
2023-04-23T03:39:39.564Z,99359.88
2023-04-23T03:42:08.719Z,99354.72
2023-04-23T03:44:38.691Z,99365.91
2023-04-23T03:47:06.924Z,99371.84
2023-04-23T03:49:36.353Z,99373.56
2023-04-23T03:52:04.167Z,99377.00
2023-04-23T03:54:33.422Z,99370.97
2023-04-23T03:57:09.923Z,99364.94
2023-04-23T03:59:46.358Z,99364.97
2023-04-23T04:02:14.524Z,99373.53
2023-04-23T04:04:43.399Z,99378.72
2023-04-23T04:07:12.023Z,99371.84
2023-04-23T04:09:40.006Z,99375.22
2023-04-23T04:12:09.191Z,99375.22
2023-04-23T04:14:36.892Z,99366.66
2023-04-23T04:17:04.438Z,99368.38
2023-04-23T04:19:31.998Z,99375.22
2023-04-23T04:21:59.658Z,99373.44
2023-04-23T04:24:27.292Z,99377.78
2023-04-23T04:26:54.938Z,99368.28
2023-04-23T04:29:24.800Z,99372.66
2023-04-23T04:31:52.460Z,99366.66
2023-04-23T04:34:20.181Z,99365.78
2023-04-23T04:36:47.844Z,99375.31
2023-04-23T04:39:15.741Z,99373.53
2023-04-23T04:41:43.479Z,99375.31
2023-04-23T04:44:11.087Z,99366.66
2023-04-23T04:46:40.565Z,99362.34
2023-04-23T04:49:09.093Z,99367.50
2023-04-23T04:51:37.750Z,99370.94
2023-04-23T04:54:06.221Z,99368.38
2023-04-23T04:56:34.098Z,99378.72
2023-04-23T04:59:02.344Z,99372.66
2023-04-23T05:01:30.912Z,99364.91
2023-04-23T05:04:00.622Z,99372.66
2023-04-23T05:06:29.099Z,99368.34
2023-04-23T05:08:56.969Z,99374.41
2023-04-23T05:11:24.598Z,99372.66
2023-04-23T05:13:52.630Z,99380.41
2023-04-23T05:16:20.557Z,99376.94
2023-04-23T05:18:48.158Z,99379.50
2023-04-23T05:21:17.453Z,99368.34
2023-04-23T05:23:45.017Z,99377.81
2023-04-23T05:26:12.633Z,99378.75
2023-04-23T05:28:40.470Z,99371.00
2023-04-23T05:31:08.031Z,99380.50
2023-04-23T05:33:46.309Z,99377.94
2023-04-23T05:36:19.248Z,99374.56
2023-04-23T05:38:48.539Z,99368.53
2023-04-23T05:41:16.456Z,99363.44
2023-04-23T05:43:44.272Z,99360.00
2023-04-23T05:46:11.873Z,99360.88
2023-04-23T05:48:39.465Z,99361.78
2023-04-23T05:51:07.106Z,99361.78
2023-04-23T05:53:36.273Z,99361.75
2023-04-23T05:56:03.843Z,99364.38
2023-04-23T05:58:31.481Z,99365.25
2023-04-23T06:00:59.273Z,99363.50
2023-04-23T06:03:27.431Z,99363.50
2023-04-23T06:05:55.262Z,99372.97
2023-04-23T06:08:24.950Z,99372.13
2023-04-23T06:10:55.811Z,99366.13
2023-04-23T06:13:23.387Z,99367.03
2023-04-23T06:15:51.003Z,99367.91
2023-04-23T06:18:18.580Z,99367.03
2023-04-23T06:20:47.271Z,99357.53
2023-04-23T06:23:15.157Z,99354.13
2023-04-23T06:25:42.745Z,99357.56
2023-04-23T06:28:11.628Z,99360.16
2023-04-23T06:30:55.379Z,99362.75
2023-04-23T06:33:23.503Z,99360.16
2023-04-23T06:35:51.901Z,99350.66
2023-04-23T06:38:21.243Z,99356.72
2023-04-23T06:40:48.973Z,99356.72
2023-04-23T06:43:18.002Z,99351.53
2023-04-23T06:46:15.045Z,99351.56
2023-04-23T06:48:42.631Z,99350.69
2023-04-23T06:51:10.328Z,99346.41
2023-04-23T06:53:37.975Z,99349.00
2023-04-23T06:56:05.801Z,99334.31
2023-04-23T06:58:34.876Z,99330.00
2023-04-23T07:01:11.510Z,99334.31
2023-04-23T07:03:39.369Z,99331.72
2023-04-23T07:06:07.424Z,99332.63
2023-04-23T07:08:35.086Z,99320.53
2023-04-23T07:11:02.898Z,99335.19
2023-04-23T07:13:30.466Z,99344.66
2023-04-23T07:15:59.582Z,99334.28
2023-04-23T07:18:27.116Z,99334.28
2023-04-23T07:20:54.800Z,99335.94
2023-04-23T07:23:22.384Z,99330.78
2023-04-23T07:25:49.930Z,99331.63
2023-04-23T07:28:17.634Z,99326.44
2023-04-23T07:30:45.337Z,99323.84
2023-04-23T07:33:14.605Z,99323.84
2023-04-23T07:35:42.209Z,99329.06
2023-04-23T07:38:09.780Z,99322.16
2023-04-23T07:40:37.352Z,99320.44
2023-04-23T07:43:05.078Z,99315.25
2023-04-23T07:45:32.657Z,99318.72
2023-04-23T07:48:02.190Z,99314.41
2023-04-23T07:50:31.162Z,99318.72
2023-04-23T07:52:59.006Z,99317.00
2023-04-23T07:55:26.591Z,99312.66
2023-04-23T07:57:54.183Z,99310.06
2023-04-23T08:00:21.981Z,99312.63
2023-04-23T08:02:51.811Z,99306.56
2023-04-23T08:05:19.645Z,99313.47
2023-04-23T08:07:48.565Z,99301.34
2023-04-23T08:10:16.187Z,99304.78
2023-04-23T08:12:43.902Z,99296.19
2023-04-23T08:15:12.455Z,99292.69
2023-04-23T08:17:42.812Z,99287.50
2023-04-23T08:20:11.034Z,99291.84
2023-04-23T08:22:38.612Z,99293.59
2023-04-23T08:25:08.561Z,99289.31
2023-04-23T08:27:36.556Z,99282.34
2023-04-23T08:30:04.482Z,99282.34
2023-04-23T08:32:32.133Z,99283.13
2023-04-23T08:34:59.731Z,99273.53
2023-04-23T08:37:31.453Z,99268.25
2023-04-23T08:39:59.327Z,99264.69
2023-04-23T08:42:38.539Z,99268.81
2023-04-23T08:45:07.398Z,99267.09
2023-04-23T08:47:35.637Z,99270.44
2023-04-23T08:50:05.456Z,99279.06
2023-04-23T08:52:35.259Z,99269.59
2023-04-23T08:55:07.657Z,99271.31
2023-04-23T08:57:36.779Z,99266.19
2023-04-23T09:00:06.711Z,99265.19
2023-04-23T09:02:35.865Z,99262.53
2023-04-23T09:05:04.193Z,99255.38
2023-04-23T09:07:31.820Z,99258.75
2023-04-23T09:09:59.544Z,99260.13
2023-04-23T09:12:27.825Z,99258.25
2023-04-23T09:14:57.864Z,99249.31
2023-04-23T09:17:30.119Z,99254.03
2023-04-23T09:19:58.471Z,99243.50
2023-04-23T09:22:44.488Z,99256.47
2023-04-23T09:25:15.346Z,99250.38
2023-04-23T09:27:43.030Z,99239.09
2023-04-23T09:30:13.214Z,99232.03
2023-04-23T09:32:42.458Z,99231.88
2023-04-23T09:35:13.480Z,99230.72
2023-04-23T09:37:43.435Z,99221.16
2023-04-23T09:40:14.651Z,99219.56
2023-04-23T09:42:42.236Z,99213.97
2023-04-23T09:45:13.759Z,99204.31
2023-04-23T09:47:43.393Z,99215.38
2023-04-23T09:50:12.175Z,99201.94
2023-04-23T09:52:41.034Z,99204.69
2023-04-23T09:55:09.523Z,99196.66
2023-04-23T09:57:38.089Z,99190.06
2023-04-23T10:00:17.517Z,99184.03
2023-04-23T10:02:48.643Z,99187.16
2023-04-23T10:05:24.321Z,99186.47
2023-04-23T10:07:57.283Z,99175.88
2023-04-23T10:10:25.694Z,99175.75
2023-04-23T10:12:55.817Z,99170.38
2023-04-23T10:15:27.862Z,99168.63
2023-04-23T10:17:56.530Z,99162.75
2023-04-23T10:20:24.738Z,99165.97
2023-04-23T10:22:54.625Z,99162.94
2023-04-23T10:25:23.839Z,99159.06
2023-04-23T10:27:54.758Z,99155.47
2023-04-23T10:30:23.328Z,99148.88
2023-04-23T10:32:52.651Z,99149.25
2023-04-23T10:35:20.368Z,99145.28
2023-04-23T10:37:49.260Z,99136.69
2023-04-23T10:40:21.905Z,99135.63
2023-04-23T10:42:50.368Z,99139.38
2023-04-23T10:45:24.816Z,99143.47
2023-04-23T10:47:56.176Z,99135.81
2023-04-23T10:50:26.682Z,99131.28
2023-04-23T10:52:56.861Z,99136.84
2023-04-23T10:55:26.103Z,99122.09
2023-04-23T10:58:00.841Z,99131.69
2023-04-23T11:00:31.174Z,99131.22
2023-04-23T11:03:00.370Z,99116.41
2023-04-23T11:05:29.174Z,99126.91
2023-04-23T11:08:18.736Z,99119.66
2023-04-23T11:10:57.391Z,99123.72
2023-04-23T11:13:25.914Z,99109.81
2023-04-23T11:16:19.501Z,99107.56
2023-04-23T11:18:59.228Z,99106.34
2023-04-23T11:21:57.161Z,99102.94
2023-04-23T11:24:24.978Z,99089.13
2023-04-23T11:26:54.395Z,99083.16
2023-04-23T11:29:24.697Z,99085.19
2023-04-23T11:34:30.073Z,99074.03
2023-04-23T11:37:00.240Z,99063.94
2023-04-23T11:39:28.263Z,99069.19
2023-04-23T11:41:56.938Z,99056.31
2023-04-23T11:44:24.583Z,99059.22
2023-04-23T11:46:52.176Z,99051.69
2023-04-23T11:49:20.104Z,99047.53
2023-04-23T11:51:49.619Z,99049.22
2023-04-23T11:54:17.176Z,99037.09
2023-04-23T11:56:45.623Z,99025.28
2023-04-23T11:59:13.247Z,99026.50
2023-04-23T12:01:51.566Z,99032.91
2023-04-23T12:04:21.854Z,99025.94
2023-04-23T12:06:52.206Z,99020.31
2023-04-23T12:09:23.245Z,99010.22
2023-04-23T12:11:52.001Z,99015.25
2023-04-23T12:14:23.909Z,99003.50
2023-04-23T12:16:52.930Z,98995.03
2023-04-23T12:19:22.479Z,98992.47
2023-04-23T12:21:54.590Z,98985.66
2023-04-23T12:24:23.474Z,98983.81
2023-04-23T12:26:54.334Z,98979.63
2023-04-23T12:29:22.981Z,98975.78
2023-04-23T12:31:52.117Z,98968.88
2023-04-23T12:34:21.171Z,98970.97
2023-04-23T12:36:50.485Z,98973.94
2023-04-23T12:39:37.080Z,98969.63
2023-04-23T12:42:06.532Z,98962.41
2023-04-23T12:44:35.794Z,98962.88
2023-04-23T12:47:05.160Z,98959.09
2023-04-23T12:49:33.773Z,98955.56
2023-04-23T12:52:02.653Z,98951.47
2023-04-23T12:54:31.596Z,98950.56
2023-04-23T12:57:02.775Z,98944.31
2023-04-23T12:59:30.740Z,98943.88
2023-04-23T13:02:01.796Z,98934.06
2023-04-23T13:04:29.671Z,98934.00
2023-04-23T13:06:57.304Z,98926.75
2023-04-23T13:09:27.075Z,98927.69
2023-04-23T13:11:55.338Z,98923.47
2023-04-23T13:14:24.380Z,98912.63
2023-04-23T13:16:52.791Z,98914.09
2023-04-23T13:19:20.671Z,98910.25
2023-04-23T13:21:48.613Z,98905.59
2023-04-23T13:24:16.321Z,98913.22
2023-04-23T13:26:43.942Z,98896.34
2023-04-23T13:29:12.245Z,98906.47
2023-04-23T13:31:41.299Z,98886.06
2023-04-23T13:34:09.095Z,98886.50
2023-04-23T13:36:37.117Z,98873.09
2023-04-23T13:39:04.837Z,98856.84
2023-04-23T13:41:32.424Z,98858.69
2023-04-23T13:44:00.970Z,98856.00
2023-04-23T13:46:28.676Z,98849.22
2023-04-23T13:48:57.740Z,98840.31
2023-04-23T13:51:34.643Z,98843.72
2023-04-23T13:54:03.142Z,98836.28
2023-04-23T13:56:31.057Z,98829.66
2023-04-23T13:59:12.023Z,98826.22
2023-04-23T14:01:47.125Z,98824.75
2023-04-23T14:04:16.367Z,98811.06
2023-04-23T14:06:44.223Z,98803.47
2023-04-23T14:09:12.147Z,98804.41
2023-04-23T14:11:41.382Z,98793.16
2023-04-23T14:14:09.084Z,98785.22
2023-04-23T14:16:36.693Z,98778.09
2023-04-23T14:19:04.290Z,98783.72
2023-04-23T14:21:33.694Z,98785.00
2023-04-23T14:24:03.567Z,98780.75
2023-04-23T14:26:47.512Z,98776.59
2023-04-23T14:29:26.102Z,98771.00
2023-04-23T14:31:53.713Z,98765.94
2023-04-23T14:34:21.465Z,98765.72
2023-04-23T14:36:52.596Z,98745.50
2023-04-23T14:39:20.288Z,98752.72
2023-04-23T14:41:47.815Z,98746.41
2023-04-23T14:44:15.335Z,98750.50
2023-04-23T14:46:42.897Z,98744.50
2023-04-23T14:49:10.496Z,98736.56
2023-04-23T14:51:38.298Z,98737.28
2023-04-23T14:54:07.274Z,98730.66
2023-04-23T14:56:34.864Z,98725.84
2023-04-23T14:59:02.938Z,98718.84
2023-04-23T15:01:31.029Z,98721.94
2023-04-23T15:03:58.665Z,98727.06
2023-04-23T15:06:26.424Z,98710.22
2023-04-23T15:08:54.023Z,98712.66
2023-04-23T15:11:23.096Z,98694.38
2023-04-23T15:13:56.336Z,98693.09
2023-04-23T15:16:46.693Z,98686.38
2023-04-23T15:19:14.882Z,98685.03
2023-04-23T15:21:42.920Z,98683.97
2023-04-23T15:24:10.546Z,98684.81
2023-04-23T15:26:39.583Z,98686.25
2023-04-23T15:29:08.639Z,98689.78
2023-04-23T15:31:36.578Z,98685.09
2023-04-23T15:34:06.101Z,98687.47
2023-04-23T15:36:35.319Z,98677.69
2023-04-23T15:39:02.932Z,98686.84
2023-04-23T15:41:30.514Z,98687.53
2023-04-23T15:44:00.229Z,98684.03
2023-04-23T15:46:27.827Z,98686.28
2023-04-23T15:48:55.401Z,98689.63
2023-04-23T15:51:23.002Z,98682.34
2023-04-23T15:53:51.392Z,98700.16
2023-04-23T15:56:18.969Z,98735.63
2023-04-23T15:58:46.548Z,98791.06
2023-04-23T16:01:16.106Z,98765.16
2023-04-23T16:03:53.554Z,98767.72
2023-04-23T16:06:29.679Z,98767.34
2023-04-23T16:08:57.216Z,98756.84
2023-04-23T16:11:27.421Z,98763.56
2023-04-23T16:13:56.114Z,98765.56
2023-04-23T16:16:25.114Z,98762.03
2023-04-23T16:18:53.292Z,98766.53
2023-04-23T16:21:21.130Z,98769.13
2023-04-23T16:23:48.777Z,98798.09
2023-04-23T16:26:16.386Z,98803.03
2023-04-23T16:28:44.560Z,98835.34
2023-04-23T16:31:12.234Z,98858.25
2023-04-23T16:33:41.355Z,98882.69
2023-04-23T16:36:12.836Z,98902.44
2023-04-23T16:38:40.476Z,98914.91
2023-04-23T16:41:08.050Z,98913.97
2023-04-23T16:43:35.818Z,98907.66
2023-04-23T16:46:03.514Z,98881.97
2023-04-23T16:48:31.106Z,98854.44
2023-04-23T16:51:00.234Z,98857.59
2023-04-23T16:53:27.796Z,98852.34
2023-04-23T16:55:55.923Z,98848.06
2023-04-23T16:58:23.487Z,98838.56
2023-04-23T17:00:51.090Z,98842.81
2023-04-23T17:03:18.798Z,98840.22
2023-04-23T17:05:50.304Z,98828.09
2023-04-23T17:08:19.544Z,98844.44
2023-04-23T17:10:47.269Z,98842.81
2023-04-23T17:13:14.874Z,98845.19
2023-04-23T17:15:43.120Z,98837.28
2023-04-23T17:18:12.475Z,98834.47
2023-04-23T17:20:40.248Z,98831.69
2023-04-23T17:23:07.837Z,98821.03
2023-04-23T17:25:36.678Z,98820.91
2023-04-23T17:28:04.711Z,98817.44
2023-04-23T17:30:32.407Z,98810.53
2023-04-23T17:33:00.272Z,98820.97
2023-04-23T17:35:27.926Z,98821.03
2023-04-23T17:37:55.771Z,98814.97
2023-04-23T17:40:23.573Z,98819.34
2023-04-23T17:42:52.564Z,98828.06
2023-04-23T17:45:20.142Z,98824.78
2023-04-23T17:47:47.880Z,98823.09
2023-04-23T17:50:15.769Z,98818.91
2023-04-23T17:52:44.971Z,98816.38
2023-04-23T17:55:13.008Z,98821.72
2023-04-23T17:57:40.832Z,98814.84
2023-04-23T18:00:12.273Z,98807.97
2023-04-23T18:02:41.329Z,98806.28
2023-04-23T18:05:09.965Z,98804.69
2023-04-23T18:07:37.724Z,98803.97
2023-04-23T18:10:06.656Z,98814.47
2023-04-23T18:12:34.687Z,98815.47
2023-04-23T18:15:02.359Z,98812.03
2023-04-23T18:17:31.326Z,98820.66
2023-04-23T18:19:58.936Z,98819.03
2023-04-23T18:22:26.570Z,98829.44
2023-04-23T18:24:54.207Z,98823.47
2023-04-23T18:27:21.756Z,98832.13
2023-04-23T18:29:49.456Z,98841.69
2023-04-23T18:32:27.609Z,98838.28
2023-04-23T18:35:02.923Z,98838.28
2023-04-23T18:37:37.244Z,98843.50
2023-04-23T18:40:05.616Z,98846.09
2023-04-23T18:42:33.206Z,98858.25
2023-04-23T18:45:03.720Z,98862.66
2023-04-23T18:47:33.317Z,98871.31
2023-04-23T18:50:05.257Z,98883.44
2023-04-23T18:52:32.954Z,98899.81
2023-04-23T18:55:00.580Z,98918.00
2023-04-23T18:57:28.610Z,98923.16
2023-04-23T18:59:56.370Z,98946.50
2023-04-23T19:02:34.513Z,98950.09
2023-04-23T19:05:05.417Z,98951.16
2023-04-23T19:07:33.483Z,98941.66
2023-04-23T19:10:01.129Z,98934.78
2023-04-23T19:12:28.694Z,98934.78
2023-04-23T19:14:56.271Z,98930.50
2023-04-23T19:17:23.842Z,98936.66
2023-04-23T19:19:51.488Z,98927.22
2023-04-23T19:22:21.991Z,98932.41
2023-04-23T19:24:49.611Z,98933.28
2023-04-23T19:27:17.248Z,98920.41
2023-04-23T19:29:45.783Z,98921.31
2023-04-23T19:32:13.340Z,98923.06
2023-04-23T19:34:41.239Z,98917.09
2023-04-23T19:37:08.803Z,98905.91
2023-04-23T19:39:37.753Z,98910.25
2023-04-23T19:42:06.962Z,98893.84
2023-04-23T19:44:34.884Z,98889.56
2023-04-23T19:47:02.609Z,98877.50
2023-04-23T19:49:30.356Z,98867.16
2023-04-23T19:51:59.118Z,98873.22
2023-04-23T19:54:27.198Z,98882.72
2023-04-23T19:56:56.100Z,98878.41
2023-04-23T19:59:23.791Z,98881.00
2023-04-23T20:01:52.133Z,98875.81
2023-04-23T20:04:19.774Z,98879.28
2023-04-23T20:06:47.422Z,98886.19
2023-04-23T20:09:19.072Z,98891.38
2023-04-23T20:11:47.428Z,98893.06
2023-04-23T20:14:16.457Z,98905.19
2023-04-23T20:16:44.323Z,98900.00
2023-04-23T20:19:13.860Z,98906.00
2023-04-23T20:21:42.747Z,98912.06
2023-04-23T20:24:11.532Z,98913.81
2023-04-23T20:26:40.530Z,98907.75
2023-04-23T20:29:08.261Z,98917.22
2023-04-23T20:31:37.597Z,98914.66
2023-04-23T20:34:05.270Z,98918.09
2023-04-23T20:36:33.279Z,98927.56
2023-04-23T20:39:04.891Z,98936.19
2023-04-23T20:41:34.389Z,98930.19
2023-04-23T20:44:03.055Z,98934.47
2023-04-23T20:46:32.591Z,98936.22
2023-04-23T20:49:03.091Z,98931.03
2023-04-23T20:51:32.999Z,98924.16
2023-04-23T20:54:01.592Z,98924.13
2023-04-23T20:56:29.781Z,98918.97
2023-04-23T20:58:57.428Z,98922.41
2023-04-23T21:01:25.588Z,98912.94
2023-04-23T21:03:54.188Z,98928.44
2023-04-23T21:06:23.343Z,98916.41
2023-04-23T21:08:50.904Z,98929.31
2023-04-23T21:11:21.098Z,98919.00
2023-04-23T21:13:48.799Z,98915.53
2023-04-23T21:16:16.401Z,98914.66
2023-04-23T21:18:44.778Z,98909.53
2023-04-23T21:21:12.330Z,98915.56
2023-04-23T21:23:41.428Z,98907.81
2023-04-23T21:26:09.104Z,98911.22
2023-04-23T21:28:37.553Z,98913.81
2023-04-23T21:31:11.440Z,98906.94
2023-04-23T21:33:39.304Z,98907.81
2023-04-23T21:36:07.288Z,98906.94
2023-04-23T21:38:34.930Z,98906.94
2023-04-23T21:41:04.130Z,98900.91
2023-04-23T21:43:35.501Z,98900.91
2023-04-23T21:46:03.125Z,98903.47
2023-04-23T21:48:31.839Z,98894.00
2023-04-23T21:50:59.468Z,98900.03
2023-04-23T21:53:27.233Z,98900.88
2023-04-23T21:55:54.784Z,98901.72
2023-04-23T21:58:23.734Z,98911.16
2023-04-23T22:00:51.407Z,98902.59
2023-04-23T22:03:23.755Z,98901.72
2023-04-23T22:06:06.343Z,98904.28
2023-04-23T22:08:34.676Z,98901.72
2023-04-23T22:11:02.242Z,98898.25
2023-04-23T22:13:31.211Z,98901.66
2023-04-23T22:15:59.406Z,98899.91
2023-04-23T22:18:27.683Z,98903.34
2023-04-23T22:20:55.335Z,98906.75
2023-04-23T22:23:23.048Z,98903.34
2023-04-23T22:25:50.809Z,98909.34
2023-04-23T22:28:18.463Z,98909.38
2023-04-23T22:30:47.370Z,98891.31
2023-04-23T22:33:15.053Z,98898.25
2023-04-23T22:35:42.759Z,98894.84
2023-04-23T22:38:10.369Z,98910.28
2023-04-23T22:40:37.920Z,98900.88
2023-04-23T22:43:06.416Z,98894.84
2023-04-23T22:45:33.997Z,98903.44
2023-04-23T22:48:02.997Z,98898.28
2023-04-23T22:50:30.867Z,98906.88
2023-04-23T22:52:58.398Z,98906.91
2023-04-23T22:55:26.147Z,98904.31
2023-04-23T22:57:53.685Z,98908.63
2023-04-23T23:00:21.711Z,98910.34
2023-04-23T23:02:49.443Z,98909.47
2023-04-23T23:05:18.573Z,98915.50
2023-04-23T23:07:46.230Z,98903.44
2023-04-23T23:10:13.806Z,98901.72
2023-04-23T23:12:41.400Z,98899.97
2023-04-23T23:15:09.927Z,98901.72
2023-04-23T23:17:37.567Z,98907.75
2023-04-23T23:20:07.064Z,98905.16
2023-04-23T23:22:36.074Z,98901.72
2023-04-23T23:25:03.830Z,98905.16
2023-04-23T23:27:31.358Z,98891.41
2023-04-23T23:29:58.856Z,98889.69
2023-04-23T23:32:26.441Z,98881.06
2023-04-23T23:34:54.072Z,98875.09
2023-04-23T23:37:21.618Z,98873.31
2023-04-23T23:39:50.486Z,98875.91
2023-04-23T23:42:18.017Z,98870.78
2023-04-23T23:44:45.561Z,98877.66
2023-04-23T23:47:13.172Z,98866.50
2023-04-23T23:49:41.968Z,98872.47
2023-04-23T23:52:09.724Z,98863.91
2023-04-23T23:54:37.288Z,98870.78
2023-04-23T23:57:06.345Z,98860.47
2023-04-23T23:59:33.898Z,98854.44
