createdAt,value
2022-09-03T00:00:16.456Z,78.75
2022-09-03T00:03:12.213Z,78.70
2022-09-03T00:06:03.476Z,78.66
2022-09-03T00:08:40.867Z,77.74
2022-09-03T00:11:39.645Z,78.24
2022-09-03T00:15:02.141Z,77.91
2022-09-03T00:17:36.140Z,79.18
2022-09-03T00:21:08.700Z,78.03
2022-09-03T00:23:41.651Z,78.05
2022-09-03T00:26:14.993Z,78.01
2022-09-03T00:28:50.383Z,77.77
2022-09-03T00:31:27.525Z,77.88
2022-09-03T00:34:10.893Z,78.36
2022-09-03T00:36:44.017Z,77.90
2022-09-03T00:39:18.901Z,77.70
2022-09-03T00:42:25.821Z,77.86
2022-09-03T00:45:00.933Z,77.15
2022-09-03T00:47:59.153Z,77.47
2022-09-03T00:51:03.356Z,77.95
2022-09-03T00:53:57.947Z,77.55
2022-09-03T00:56:51.315Z,78.65
2022-09-03T00:59:48.153Z,78.78
2022-09-03T01:02:47.806Z,77.75
2022-09-03T01:05:28.125Z,77.72
2022-09-03T01:08:32.337Z,78.27
2022-09-03T01:11:26.854Z,77.32
2022-09-03T01:14:14.524Z,78.24
2022-09-03T01:17:10.721Z,78.47
2022-09-03T01:20:03.521Z,78.61
2022-09-03T01:23:00.911Z,77.95
2022-09-03T01:25:49.609Z,77.55
2022-09-03T01:28:45.242Z,78.08
2022-09-03T01:32:04.347Z,78.11
2022-09-03T01:34:37.868Z,77.28
2022-09-03T01:37:44.669Z,78.24
2022-09-03T01:40:33.763Z,78.73
2022-09-03T01:43:36.682Z,78.36
2022-09-03T01:46:14.179Z,78.19
2022-09-03T01:49:23.913Z,79.02
2022-09-03T01:52:16.313Z,78.40
2022-09-03T01:55:10.040Z,78.36
2022-09-03T01:58:33.642Z,78.82
2022-09-03T02:01:12.231Z,78.35
2022-09-03T02:03:44.785Z,77.82
2022-09-03T02:06:12.954Z,78.13
2022-09-03T02:08:42.039Z,78.15
2022-09-03T02:14:13.982Z,78.07
2022-09-03T02:16:43.432Z,77.99
2022-09-03T02:19:18.097Z,78.55
2022-09-03T02:21:54.542Z,78.82
2022-09-03T02:24:23.756Z,77.98
2022-09-03T02:26:51.594Z,78.05
2022-09-03T02:29:19.689Z,78.26
2022-09-03T02:31:47.494Z,78.02
2022-09-03T02:34:15.277Z,77.79
2022-09-03T02:36:48.003Z,78.25
2022-09-03T02:39:17.085Z,78.01
2022-09-03T02:41:45.087Z,77.93
2022-09-03T02:44:17.505Z,77.89
2022-09-03T02:46:53.932Z,78.06
2022-09-03T02:49:21.875Z,78.01
2022-09-03T02:51:49.610Z,78.00
2022-09-03T02:54:20.869Z,77.91
2022-09-03T02:56:49.912Z,77.96
2022-09-03T02:59:18.142Z,77.89
2022-09-03T03:01:46.631Z,77.81
2022-09-03T03:04:14.985Z,77.92
2022-09-03T03:06:42.753Z,77.85
2022-09-03T03:09:15.420Z,77.76
2022-09-03T03:11:43.474Z,78.00
2022-09-03T03:14:11.208Z,78.08
2022-09-03T03:16:39.041Z,77.76
2022-09-03T03:19:06.884Z,77.38
2022-09-03T03:21:34.836Z,77.28
2022-09-03T03:24:04.001Z,77.67
2022-09-03T03:26:32.142Z,77.97
2022-09-03T03:29:04.745Z,78.09
2022-09-03T03:31:33.145Z,77.98
2022-09-03T03:34:03.246Z,77.82
2022-09-03T03:36:33.876Z,77.94
2022-09-03T03:39:02.134Z,78.08
2022-09-03T03:41:33.090Z,77.98
2022-09-03T03:44:05.023Z,78.14
2022-09-03T03:46:41.587Z,78.03
2022-09-03T03:49:10.418Z,78.11
2022-09-03T03:51:38.971Z,78.05
2022-09-03T03:54:07.163Z,77.96
2022-09-03T03:56:35.608Z,78.24
2022-09-03T03:59:04.559Z,78.14
2022-09-03T04:01:32.914Z,78.28
2022-09-03T04:04:00.856Z,78.37
2022-09-03T04:06:29.708Z,78.50
2022-09-03T04:08:57.420Z,78.27
2022-09-03T04:11:26.397Z,78.27
2022-09-03T04:13:54.571Z,78.12
2022-09-03T04:16:27.632Z,78.92
2022-09-03T04:18:56.925Z,79.18
2022-09-03T04:21:28.602Z,78.92
2022-09-03T04:23:58.301Z,78.78
2022-09-03T04:26:31.949Z,78.69
2022-09-03T04:29:03.616Z,78.51
2022-09-03T04:31:32.878Z,78.58
2022-09-03T04:34:01.265Z,78.93
2022-09-03T04:36:32.079Z,78.98
2022-09-03T04:39:04.270Z,78.80
2022-09-03T04:41:32.333Z,78.63
2022-09-03T04:44:00.414Z,79.13
2022-09-03T04:46:33.972Z,79.36
2022-09-03T04:49:02.815Z,79.66
2022-09-03T04:51:31.593Z,79.66
2022-09-03T04:54:02.223Z,78.93
2022-09-03T04:56:35.200Z,79.15
2022-09-03T04:59:09.423Z,79.62
2022-09-03T05:01:40.493Z,79.31
2022-09-03T05:04:09.030Z,78.99
2022-09-03T05:06:38.020Z,79.08
2022-09-03T05:09:07.039Z,78.89
2022-09-03T05:11:34.837Z,78.97
2022-09-03T05:14:03.063Z,79.21
2022-09-03T05:16:31.218Z,79.31
2022-09-03T05:19:01.395Z,79.21
2022-09-03T05:21:30.810Z,79.08
2022-09-03T05:24:01.598Z,78.88
2022-09-03T05:26:39.099Z,78.47
2022-09-03T05:29:08.228Z,78.70
2022-09-03T05:31:39.400Z,78.98
2022-09-03T05:34:08.415Z,79.01
2022-09-03T05:36:38.212Z,78.84
2022-09-03T05:39:06.927Z,78.84
2022-09-03T05:41:35.485Z,78.43
2022-09-03T05:44:04.210Z,78.14
