createdAt,value
2022-11-20T00:00:59.023Z,0.00
2022-11-20T00:01:59.235Z,0.00
2022-11-20T00:02:59.396Z,0.00
2022-11-20T00:03:59.523Z,0.00
2022-11-20T00:04:59.664Z,0.00
2022-11-20T00:05:59.783Z,0.00
2022-11-20T00:06:59.991Z,0.00
2022-11-20T00:08:00.146Z,0.00
2022-11-20T00:09:00.305Z,0.00
2022-11-20T00:10:00.443Z,0.00
2022-11-20T00:11:00.575Z,0.00
2022-11-20T00:12:00.739Z,0.00
2022-11-20T00:13:00.873Z,0.00
2022-11-20T00:14:01.033Z,0.00
2022-11-20T00:15:01.166Z,0.00
2022-11-20T00:16:01.301Z,0.00
2022-11-20T00:17:01.441Z,0.00
2022-11-20T00:18:02.127Z,0.00
2022-11-20T00:19:01.793Z,0.00
2022-11-20T00:20:01.932Z,0.00
2022-11-20T00:21:02.067Z,0.00
2022-11-20T00:22:02.180Z,0.00
2022-11-20T00:23:02.307Z,0.00
2022-11-20T00:24:02.640Z,0.00
2022-11-20T00:25:03.638Z,0.00
2022-11-20T00:26:02.883Z,0.00
2022-11-20T00:27:03.028Z,0.00
2022-11-20T00:28:04.186Z,0.00
2022-11-20T00:29:03.333Z,0.00
2022-11-20T00:30:03.474Z,0.00
2022-11-20T00:31:03.620Z,0.00
2022-11-20T00:32:03.777Z,0.00
2022-11-20T00:33:03.927Z,0.00
2022-11-20T00:34:05.101Z,0.00
2022-11-20T00:35:04.228Z,0.00
2022-11-20T00:36:05.134Z,0.00
2022-11-20T00:37:04.654Z,0.00
2022-11-20T00:38:04.801Z,0.00
2022-11-20T00:39:04.965Z,0.00
2022-11-20T00:40:05.111Z,0.00
2022-11-20T00:41:05.274Z,0.00
2022-11-20T00:42:05.417Z,0.00
2022-11-20T00:43:06.563Z,0.00
2022-11-20T00:44:05.812Z,0.00
2022-11-20T00:45:05.958Z,0.00
2022-11-20T00:46:06.144Z,0.00
2022-11-20T00:47:06.262Z,0.00
2022-11-20T00:48:06.416Z,0.00
2022-11-20T00:49:06.569Z,0.00
2022-11-20T00:50:06.732Z,0.00
2022-11-20T00:51:06.881Z,0.00
2022-11-20T00:52:07.636Z,0.00
2022-11-20T00:53:07.170Z,0.00
2022-11-20T00:54:07.310Z,0.00
2022-11-20T00:55:07.460Z,0.00
2022-11-20T00:56:07.642Z,0.00
2022-11-20T00:57:07.791Z,0.00
2022-11-20T00:58:11.571Z,0.00
2022-11-20T00:59:10.149Z,0.00
2022-11-20T01:00:08.388Z,0.00
2022-11-20T01:01:08.701Z,0.00
2022-11-20T01:02:08.664Z,0.00
2022-11-20T01:03:08.827Z,0.00
2022-11-20T01:04:09.005Z,0.00
2022-11-20T01:05:09.155Z,0.00
2022-11-20T01:06:09.327Z,0.00
2022-11-20T01:07:10.167Z,0.00
2022-11-20T01:08:09.705Z,0.00
2022-11-20T01:09:09.858Z,0.00
2022-11-20T01:10:10.012Z,0.00
2022-11-20T01:11:10.175Z,0.00
2022-11-20T01:12:10.319Z,0.00
2022-11-20T01:13:10.646Z,0.00
2022-11-20T01:14:10.696Z,0.00
2022-11-20T01:15:10.875Z,0.00
2022-11-20T01:16:11.015Z,0.00
2022-11-20T01:17:12.137Z,0.00
2022-11-20T01:18:11.390Z,0.00
2022-11-20T01:19:14.831Z,0.00
2022-11-20T01:20:12.711Z,0.00
2022-11-20T01:21:11.865Z,0.00
2022-11-20T01:22:12.642Z,0.00
2022-11-20T01:23:12.147Z,0.00
2022-11-20T01:24:12.282Z,0.00
2022-11-20T01:25:12.458Z,0.00
2022-11-20T01:26:12.616Z,0.00
2022-11-20T01:27:12.767Z,0.00
2022-11-20T01:28:13.639Z,0.00
2022-11-20T01:29:13.163Z,0.00
2022-11-20T01:30:13.372Z,0.00
2022-11-20T01:31:13.535Z,0.00
2022-11-20T01:32:13.691Z,0.00
2022-11-20T01:33:13.849Z,0.00
2022-11-20T01:34:14.012Z,0.00
2022-11-20T01:35:14.164Z,0.00
2022-11-20T01:36:14.319Z,0.00
2022-11-20T01:37:14.472Z,0.00
2022-11-20T01:38:15.138Z,0.00
2022-11-20T01:39:14.761Z,0.00
2022-11-20T01:40:14.908Z,0.00
2022-11-20T01:41:15.065Z,0.00
2022-11-20T01:42:15.198Z,0.00
2022-11-20T01:43:17.140Z,0.00
2022-11-20T01:44:15.495Z,0.00
2022-11-20T01:45:15.674Z,0.00
2022-11-20T01:46:15.848Z,0.00
2022-11-20T01:47:16.010Z,0.00
2022-11-20T01:48:16.158Z,0.00
2022-11-20T01:49:16.332Z,0.00
2022-11-20T01:50:16.552Z,0.00
2022-11-20T01:51:16.694Z,0.00
2022-11-20T01:52:16.844Z,0.00
2022-11-20T01:53:17.994Z,0.00
2022-11-20T01:54:17.136Z,0.00
2022-11-20T01:55:17.325Z,0.00
2022-11-20T01:56:17.518Z,0.00
2022-11-20T01:57:17.745Z,0.00
2022-11-20T01:58:18.641Z,0.00
2022-11-20T01:59:18.461Z,0.00
2022-11-20T02:00:18.378Z,0.00
2022-11-20T02:01:18.606Z,0.00
2022-11-20T02:02:18.834Z,0.00
2022-11-20T02:03:19.649Z,0.00
2022-11-20T02:04:19.166Z,0.00
2022-11-20T02:05:20.143Z,0.00
2022-11-20T02:06:19.563Z,0.00
2022-11-20T02:07:20.185Z,0.00
2022-11-20T02:08:19.913Z,0.00
2022-11-20T02:09:20.307Z,0.00
2022-11-20T02:10:20.282Z,0.00
2022-11-20T02:11:20.407Z,0.00
2022-11-20T02:12:21.145Z,0.00
2022-11-20T02:13:20.782Z,0.00
2022-11-20T02:14:20.936Z,0.00
2022-11-20T02:15:25.076Z,0.00
2022-11-20T02:16:22.240Z,0.00
2022-11-20T02:17:21.471Z,0.00
2022-11-20T02:18:21.612Z,0.00
2022-11-20T02:19:23.190Z,0.00
2022-11-20T02:20:21.898Z,0.00
2022-11-20T02:21:22.031Z,0.00
2022-11-20T02:22:22.151Z,0.00
2022-11-20T02:23:22.326Z,0.00
2022-11-20T02:24:22.442Z,0.00
2022-11-20T02:25:23.144Z,0.00
2022-11-20T02:26:22.783Z,0.00
2022-11-20T02:27:22.906Z,0.00
2022-11-20T02:28:23.160Z,0.00
2022-11-20T02:29:23.373Z,0.00
2022-11-20T02:30:23.371Z,0.00
2022-11-20T02:31:23.513Z,0.00
2022-11-20T02:32:23.658Z,0.00
2022-11-20T02:33:23.815Z,0.00
2022-11-20T02:34:23.985Z,0.00
2022-11-20T02:35:24.142Z,0.00
2022-11-20T02:36:25.149Z,0.00
2022-11-20T02:37:24.503Z,0.00
2022-11-20T02:38:24.679Z,0.00
2022-11-20T02:39:24.810Z,0.00
2022-11-20T02:40:24.961Z,0.00
2022-11-20T02:41:25.648Z,0.00
2022-11-20T02:42:25.265Z,0.00
2022-11-20T02:43:25.406Z,0.00
2022-11-20T02:44:25.591Z,0.00
2022-11-20T02:45:26.650Z,0.00
2022-11-20T02:46:25.908Z,0.00
2022-11-20T02:47:26.075Z,0.00
2022-11-20T02:48:28.178Z,0.00
2022-11-20T02:49:26.666Z,0.00
2022-11-20T02:50:26.556Z,0.00
2022-11-20T02:51:26.712Z,0.00
2022-11-20T02:52:26.864Z,0.00
2022-11-20T02:53:27.043Z,0.00
2022-11-20T02:54:27.212Z,0.00
2022-11-20T02:55:27.356Z,0.00
2022-11-20T02:56:28.151Z,0.00
2022-11-20T02:57:27.639Z,0.00
2022-11-20T02:58:27.820Z,0.00
2022-11-20T02:59:27.983Z,0.00
2022-11-20T03:00:28.147Z,0.00
2022-11-20T03:01:28.385Z,0.00
2022-11-20T03:02:28.464Z,0.00
2022-11-20T03:03:28.618Z,0.00
2022-11-20T03:04:28.771Z,0.00
2022-11-20T03:05:28.944Z,0.00
2022-11-20T03:06:29.113Z,0.00
2022-11-20T03:07:29.315Z,0.00
2022-11-20T03:08:29.663Z,0.00
2022-11-20T03:09:29.698Z,0.00
2022-11-20T03:10:30.168Z,0.00
2022-11-20T03:11:30.104Z,0.00
2022-11-20T03:12:30.268Z,0.00
2022-11-20T03:13:30.435Z,0.00
2022-11-20T03:14:30.578Z,0.00
2022-11-20T03:15:30.722Z,0.00
2022-11-20T03:16:31.170Z,0.00
2022-11-20T03:17:31.055Z,0.00
2022-11-20T03:18:31.202Z,0.00
2022-11-20T03:19:31.346Z,0.00
2022-11-20T03:20:31.506Z,0.00
2022-11-20T03:21:31.693Z,0.00
2022-11-20T03:22:31.881Z,0.00
2022-11-20T03:23:32.068Z,0.00
2022-11-20T03:24:32.236Z,0.00
2022-11-20T03:25:32.384Z,0.00
2022-11-20T03:26:32.591Z,0.00
2022-11-20T03:27:32.728Z,0.00
2022-11-20T03:28:32.907Z,0.00
2022-11-20T03:29:33.048Z,0.00
2022-11-20T03:30:33.192Z,0.00
2022-11-20T03:31:33.381Z,0.00
2022-11-20T03:32:33.541Z,0.00
2022-11-20T03:33:33.706Z,0.00
2022-11-20T03:34:33.869Z,0.00
2022-11-20T03:35:34.024Z,0.00
2022-11-20T03:36:34.175Z,0.00
2022-11-20T03:37:34.342Z,0.00
2022-11-20T03:38:34.505Z,0.00
2022-11-20T03:39:35.157Z,0.00
2022-11-20T03:40:34.798Z,0.00
2022-11-20T03:41:35.659Z,0.00
2022-11-20T03:42:36.162Z,0.00
2022-11-20T03:43:35.322Z,0.00
2022-11-20T03:44:35.460Z,0.00
2022-11-20T03:45:35.625Z,0.00
2022-11-20T03:46:35.795Z,0.00
2022-11-20T03:47:35.924Z,0.00
2022-11-20T03:48:36.117Z,0.00
2022-11-20T03:49:36.287Z,0.00
2022-11-20T03:50:36.470Z,0.00
2022-11-20T03:51:36.641Z,0.00
2022-11-20T03:52:36.808Z,0.00
2022-11-20T03:53:36.960Z,0.00
2022-11-20T03:54:37.107Z,0.00
2022-11-20T03:55:37.294Z,0.00
2022-11-20T03:56:37.461Z,0.00
2022-11-20T03:57:37.601Z,0.00
2022-11-20T03:58:38.659Z,0.00
2022-11-20T03:59:38.176Z,0.00
2022-11-20T04:00:38.076Z,0.00
2022-11-20T04:01:38.276Z,0.00
2022-11-20T04:02:38.394Z,0.00
2022-11-20T04:03:38.571Z,0.00
2022-11-20T04:04:39.663Z,0.00
2022-11-20T04:05:38.902Z,0.00
2022-11-20T04:06:39.173Z,0.00
2022-11-20T04:07:39.261Z,0.00
2022-11-20T04:08:40.157Z,0.00
2022-11-20T04:09:40.666Z,0.00
2022-11-20T04:10:39.790Z,0.00
2022-11-20T04:11:39.980Z,0.00
2022-11-20T04:12:40.117Z,0.00
2022-11-20T04:13:41.275Z,0.00
2022-11-20T04:14:40.406Z,0.00
2022-11-20T04:15:40.579Z,0.00
2022-11-20T04:16:41.768Z,0.00
2022-11-20T04:17:40.887Z,0.00
2022-11-20T04:18:41.689Z,0.00
2022-11-20T04:19:41.171Z,0.00
2022-11-20T04:20:41.312Z,0.00
2022-11-20T04:21:42.512Z,0.00
2022-11-20T04:22:42.188Z,0.00
2022-11-20T04:23:42.685Z,0.00
2022-11-20T04:24:42.201Z,0.00
2022-11-20T04:25:42.664Z,0.00
2022-11-20T04:26:42.341Z,0.00
2022-11-20T04:27:42.450Z,0.00
2022-11-20T04:28:43.164Z,0.00
2022-11-20T04:29:42.786Z,0.00
2022-11-20T04:30:43.666Z,0.00
2022-11-20T04:31:43.269Z,0.00
2022-11-20T04:32:43.363Z,0.00
2022-11-20T04:33:44.598Z,0.00
2022-11-20T04:34:43.818Z,0.00
2022-11-20T04:35:43.941Z,0.00
2022-11-20T04:36:44.091Z,0.00
2022-11-20T04:37:44.236Z,0.00
2022-11-20T04:38:44.358Z,0.00
2022-11-20T04:39:44.585Z,0.00
2022-11-20T04:40:44.703Z,0.00
2022-11-20T04:41:44.845Z,0.00
2022-11-20T04:42:44.957Z,0.00
2022-11-20T04:43:45.179Z,0.00
2022-11-20T04:44:45.309Z,0.00
2022-11-20T04:45:45.449Z,0.00
2022-11-20T04:46:45.603Z,0.00
2022-11-20T04:47:46.675Z,0.00
2022-11-20T04:48:45.937Z,0.00
2022-11-20T04:49:46.124Z,0.00
2022-11-20T04:50:46.295Z,0.00
2022-11-20T04:51:47.174Z,0.00
2022-11-20T04:52:46.640Z,0.00
2022-11-20T04:53:46.790Z,0.00
2022-11-20T04:54:46.908Z,0.00
2022-11-20T04:55:47.038Z,0.00
2022-11-20T04:56:48.774Z,0.00
2022-11-20T04:57:48.519Z,0.00
2022-11-20T04:58:47.627Z,0.00
2022-11-20T04:59:47.787Z,0.00
2022-11-20T05:00:47.963Z,0.00
2022-11-20T05:01:48.133Z,0.00
2022-11-20T05:02:48.289Z,0.00
2022-11-20T05:03:48.557Z,0.00
2022-11-20T05:04:48.694Z,0.00
2022-11-20T05:05:48.827Z,0.00
2022-11-20T05:06:48.989Z,0.00
2022-11-20T05:07:49.120Z,0.00
2022-11-20T05:08:49.246Z,0.00
2022-11-20T05:09:49.408Z,0.00
2022-11-20T05:10:49.527Z,0.00
2022-11-20T05:11:51.704Z,0.00
2022-11-20T05:12:51.178Z,0.00
2022-11-20T05:13:50.062Z,0.00
2022-11-20T05:14:50.261Z,0.00
2022-11-20T05:15:50.463Z,0.00
2022-11-20T05:16:51.671Z,0.00
2022-11-20T05:17:50.909Z,0.00
2022-11-20T05:18:51.672Z,0.00
2022-11-20T05:19:53.180Z,0.00
2022-11-20T05:20:52.421Z,0.00
2022-11-20T05:21:52.173Z,0.00
2022-11-20T05:22:52.695Z,0.00
2022-11-20T05:23:52.188Z,0.00
2022-11-20T05:24:52.073Z,0.00
2022-11-20T05:25:57.458Z,0.00
2022-11-20T05:26:54.443Z,0.00
2022-11-20T05:27:52.670Z,0.00
2022-11-20T05:28:52.863Z,0.00
2022-11-20T05:29:53.001Z,0.00
2022-11-20T05:30:53.676Z,0.00
2022-11-20T05:31:53.307Z,0.00
2022-11-20T05:32:53.453Z,0.00
2022-11-20T05:33:53.628Z,0.00
2022-11-20T05:34:53.787Z,0.00
2022-11-20T05:35:53.946Z,0.00
2022-11-20T05:36:54.105Z,0.00
2022-11-20T05:37:55.194Z,0.00
2022-11-20T05:38:59.760Z,0.00
2022-11-20T05:39:56.552Z,0.00
2022-11-20T05:40:54.766Z,0.00
2022-11-20T05:41:54.912Z,0.00
2022-11-20T05:42:55.075Z,0.00
2022-11-20T05:43:56.177Z,0.00
2022-11-20T05:44:55.442Z,0.00
2022-11-20T05:45:55.620Z,0.00
2022-11-20T05:46:55.799Z,0.00
2022-11-20T05:47:55.963Z,0.00
2022-11-20T05:48:56.126Z,0.00
2022-11-20T05:49:56.282Z,0.00
2022-11-20T05:50:56.434Z,0.00
2022-11-20T05:51:56.644Z,0.00
2022-11-20T05:52:56.798Z,0.00
2022-11-20T05:53:56.952Z,0.00
2022-11-20T05:54:57.099Z,0.00
2022-11-20T05:55:57.265Z,0.00
2022-11-20T05:56:57.688Z,0.00
2022-11-20T05:57:57.598Z,0.00
2022-11-20T05:58:57.744Z,0.00
2022-11-20T05:59:57.891Z,0.00
2022-11-20T06:00:58.679Z,0.00
2022-11-20T06:01:58.176Z,0.00
2022-11-20T06:02:58.392Z,0.00
2022-11-20T06:03:58.556Z,0.00
2022-11-20T06:04:59.677Z,0.00
2022-11-20T06:05:58.937Z,0.00
2022-11-20T06:06:59.116Z,0.00
2022-11-20T06:07:59.691Z,0.00
2022-11-20T06:08:59.433Z,0.00
2022-11-20T06:10:00.185Z,0.00
2022-11-20T06:10:59.691Z,0.00
2022-11-20T06:12:00.688Z,0.00
2022-11-20T06:13:00.098Z,0.00
2022-11-20T06:14:00.253Z,0.00
2022-11-20T06:15:00.403Z,0.00
2022-11-20T06:16:01.180Z,0.00
2022-11-20T06:17:00.685Z,0.00
2022-11-20T06:18:00.839Z,0.00
2022-11-20T06:19:01.041Z,0.00
2022-11-20T06:20:01.184Z,0.00
2022-11-20T06:21:01.325Z,0.00
2022-11-20T06:22:01.468Z,0.00
2022-11-20T06:23:01.613Z,0.00
2022-11-20T06:24:01.800Z,0.00
2022-11-20T06:25:01.945Z,0.00
2022-11-20T06:26:02.078Z,0.00
2022-11-20T06:27:02.248Z,0.00
2022-11-20T06:28:02.392Z,0.00
2022-11-20T06:29:02.540Z,0.00
2022-11-20T06:30:02.695Z,0.00
2022-11-20T06:31:02.843Z,0.00
2022-11-20T06:32:03.007Z,0.00
2022-11-20T06:33:03.690Z,0.00
2022-11-20T06:34:03.315Z,0.00
2022-11-20T06:35:03.478Z,0.00
2022-11-20T06:36:10.168Z,0.00
2022-11-20T06:37:05.858Z,0.00
2022-11-20T06:38:04.716Z,0.00
2022-11-20T06:39:04.198Z,0.00
2022-11-20T06:40:04.326Z,0.00
2022-11-20T06:41:04.592Z,0.00
2022-11-20T06:42:04.744Z,0.00
2022-11-20T06:43:05.686Z,0.00
2022-11-20T06:44:05.021Z,0.00
2022-11-20T06:45:05.280Z,0.00
2022-11-20T06:46:05.502Z,0.00
2022-11-20T06:47:05.650Z,0.00
2022-11-20T06:48:05.787Z,0.00
2022-11-20T06:49:05.948Z,0.00
2022-11-20T06:50:06.074Z,0.00
2022-11-20T06:51:06.224Z,0.00
2022-11-20T06:52:06.381Z,0.00
2022-11-20T06:53:06.532Z,5.62
2022-11-20T06:54:06.687Z,5.62
2022-11-20T06:55:06.838Z,5.62
2022-11-20T06:56:07.000Z,5.62
2022-11-20T06:57:07.163Z,5.62
2022-11-20T06:58:07.328Z,5.62
2022-11-20T06:59:08.274Z,5.62
2022-11-20T07:00:07.674Z,5.62
2022-11-20T07:01:08.732Z,11.25
2022-11-20T07:02:08.023Z,11.25
2022-11-20T07:03:08.186Z,11.25
2022-11-20T07:04:08.324Z,11.25
2022-11-20T07:05:08.514Z,11.25
2022-11-20T07:06:08.643Z,16.88
2022-11-20T07:07:09.740Z,16.88
2022-11-20T07:08:09.015Z,16.88
2022-11-20T07:09:22.229Z,22.50
2022-11-20T07:10:11.314Z,22.50
2022-11-20T07:11:09.424Z,22.50
2022-11-20T07:12:09.606Z,28.12
2022-11-20T07:13:09.730Z,28.12
2022-11-20T07:14:09.870Z,28.12
2022-11-20T07:15:10.020Z,33.75
2022-11-20T07:16:10.168Z,33.75
2022-11-20T07:17:10.359Z,39.38
2022-11-20T07:18:11.558Z,39.38
2022-11-20T07:19:11.734Z,45.00
2022-11-20T07:20:10.876Z,45.00
2022-11-20T07:21:11.058Z,45.00
2022-11-20T07:22:11.198Z,45.00
2022-11-20T07:23:11.351Z,50.62
2022-11-20T07:24:11.494Z,50.62
2022-11-20T07:25:11.675Z,56.25
2022-11-20T07:26:11.837Z,61.88
2022-11-20T07:27:12.018Z,61.88
2022-11-20T07:28:12.189Z,56.25
2022-11-20T07:29:12.320Z,61.88
2022-11-20T07:30:12.458Z,61.88
2022-11-20T07:31:17.583Z,73.12
2022-11-20T07:32:14.826Z,73.12
2022-11-20T07:33:13.073Z,78.75
2022-11-20T07:34:13.189Z,78.75
2022-11-20T07:35:13.305Z,78.75
2022-11-20T07:36:14.543Z,78.75
2022-11-20T07:37:13.739Z,73.12
2022-11-20T07:38:15.014Z,73.12
2022-11-20T07:39:14.120Z,73.12
2022-11-20T07:40:15.194Z,78.75
2022-11-20T07:41:14.449Z,78.75
2022-11-20T07:42:14.596Z,78.75
2022-11-20T07:43:14.770Z,78.75
2022-11-20T07:44:14.918Z,84.38
2022-11-20T07:45:15.102Z,90.00
2022-11-20T07:46:15.305Z,95.62
2022-11-20T07:47:15.449Z,101.25
2022-11-20T07:48:15.611Z,101.25
2022-11-20T07:49:16.731Z,95.62
2022-11-20T07:50:16.212Z,90.00
2022-11-20T07:51:16.110Z,90.00
2022-11-20T07:52:16.242Z,90.00
2022-11-20T07:53:16.369Z,90.00
2022-11-20T07:54:17.195Z,90.00
2022-11-20T07:55:16.676Z,90.00
2022-11-20T07:56:16.853Z,90.00
2022-11-20T07:57:17.702Z,90.00
2022-11-20T07:58:17.214Z,90.00
2022-11-20T07:59:17.336Z,90.00
2022-11-20T08:00:17.460Z,95.62
2022-11-20T08:01:17.703Z,95.62
2022-11-20T08:02:17.735Z,95.62
2022-11-20T08:03:24.112Z,101.25
2022-11-20T08:04:20.091Z,101.25
2022-11-20T08:05:18.278Z,106.88
2022-11-20T08:06:18.421Z,106.88
2022-11-20T08:07:18.608Z,106.88
2022-11-20T08:08:18.804Z,106.88
2022-11-20T08:09:19.144Z,106.88
2022-11-20T08:10:19.077Z,106.88
2022-11-20T08:11:19.240Z,112.50
2022-11-20T08:12:19.394Z,112.50
2022-11-20T08:13:19.514Z,112.50
2022-11-20T08:14:19.659Z,118.12
2022-11-20T08:15:19.813Z,118.12
2022-11-20T08:16:19.963Z,123.75
2022-11-20T08:17:20.095Z,123.75
2022-11-20T08:18:35.676Z,129.38
2022-11-20T08:19:22.750Z,129.38
2022-11-20T08:20:20.577Z,129.38
2022-11-20T08:21:21.219Z,129.38
2022-11-20T08:22:21.710Z,129.38
2022-11-20T08:23:21.073Z,135.00
2022-11-20T08:24:22.201Z,129.38
2022-11-20T08:25:21.436Z,129.38
2022-11-20T08:26:21.588Z,135.00
2022-11-20T08:27:21.711Z,135.00
2022-11-20T08:28:22.536Z,140.62
2022-11-20T08:29:23.258Z,213.75
2022-11-20T08:30:22.234Z,382.50
2022-11-20T08:31:22.432Z,466.88
2022-11-20T08:32:22.591Z,410.62
2022-11-20T08:33:22.751Z,168.75
2022-11-20T08:34:23.216Z,495.00
2022-11-20T08:35:23.102Z,511.88
2022-11-20T08:36:23.248Z,500.62
2022-11-20T08:37:24.207Z,461.25
2022-11-20T08:38:23.600Z,472.50
2022-11-20T08:39:24.116Z,399.38
2022-11-20T08:40:23.979Z,371.25
2022-11-20T08:41:24.154Z,405.00
2022-11-20T08:42:24.311Z,416.25
2022-11-20T08:43:24.448Z,382.50
2022-11-20T08:44:24.637Z,348.75
2022-11-20T08:45:26.483Z,337.50
2022-11-20T08:46:24.909Z,388.12
2022-11-20T08:47:26.048Z,416.25
2022-11-20T08:48:25.183Z,343.12
2022-11-20T08:49:25.714Z,236.25
2022-11-20T08:50:25.502Z,185.62
2022-11-20T08:51:25.660Z,236.25
2022-11-20T08:52:25.841Z,292.50
2022-11-20T08:53:26.716Z,298.12
2022-11-20T08:54:26.220Z,365.62
2022-11-20T08:55:26.389Z,438.75
2022-11-20T08:56:26.558Z,500.62
2022-11-20T08:57:27.727Z,523.12
2022-11-20T08:58:26.882Z,517.50
2022-11-20T08:59:50.863Z,506.25
2022-11-20T09:00:29.185Z,489.38
2022-11-20T09:01:28.338Z,466.88
2022-11-20T09:02:27.552Z,483.75
2022-11-20T09:03:32.609Z,500.62
2022-11-20T09:04:29.893Z,500.62
2022-11-20T09:05:28.029Z,433.12
2022-11-20T09:06:28.707Z,382.50
2022-11-20T09:07:28.404Z,461.25
2022-11-20T09:08:28.596Z,461.25
2022-11-20T09:09:28.755Z,472.50
2022-11-20T09:10:29.077Z,500.62
2022-11-20T09:11:29.060Z,500.62
2022-11-20T09:12:29.241Z,511.88
2022-11-20T09:13:29.425Z,523.12
2022-11-20T09:14:29.595Z,489.38
2022-11-20T09:15:29.777Z,410.62
2022-11-20T09:16:29.902Z,399.38
2022-11-20T09:17:30.116Z,450.00
2022-11-20T09:18:30.278Z,472.50
2022-11-20T09:19:37.477Z,495.00
2022-11-20T09:20:33.215Z,517.50
2022-11-20T09:21:31.237Z,534.38
2022-11-20T09:22:31.734Z,517.50
2022-11-20T09:23:31.241Z,506.25
2022-11-20T09:24:31.151Z,483.75
2022-11-20T09:25:32.221Z,489.38
2022-11-20T09:26:31.487Z,483.75
2022-11-20T09:27:31.683Z,489.38
2022-11-20T09:28:31.889Z,478.12
2022-11-20T09:29:32.715Z,478.12
2022-11-20T09:30:32.229Z,483.75
2022-11-20T09:31:32.401Z,478.12
2022-11-20T09:32:32.556Z,472.50
2022-11-20T09:33:32.753Z,472.50
2022-11-20T09:34:32.923Z,472.50
2022-11-20T09:35:33.084Z,450.00
2022-11-20T09:36:33.245Z,455.62
2022-11-20T09:37:33.415Z,450.00
2022-11-20T09:38:33.729Z,466.88
2022-11-20T09:39:34.721Z,466.88
2022-11-20T09:40:33.958Z,461.25
2022-11-20T09:41:34.139Z,461.25
2022-11-20T09:42:34.283Z,461.25
2022-11-20T09:43:36.303Z,461.25
2022-11-20T09:44:35.669Z,461.25
2022-11-20T09:45:34.793Z,466.88
2022-11-20T09:46:34.992Z,472.50
2022-11-20T09:47:35.157Z,472.50
2022-11-20T09:48:35.375Z,393.75
2022-11-20T09:49:35.600Z,326.25
2022-11-20T09:50:35.735Z,382.50
2022-11-20T09:51:35.890Z,472.50
2022-11-20T09:52:36.084Z,438.75
2022-11-20T09:53:36.245Z,455.62
2022-11-20T09:54:36.429Z,371.25
2022-11-20T09:55:36.597Z,286.88
2022-11-20T09:56:37.737Z,360.00
2022-11-20T09:57:36.945Z,438.75
2022-11-20T09:58:37.123Z,427.50
2022-11-20T09:59:37.302Z,455.62
2022-11-20T10:00:38.303Z,427.50
2022-11-20T10:01:37.613Z,405.00
2022-11-20T10:02:38.727Z,427.50
2022-11-20T10:03:37.994Z,416.25
2022-11-20T10:04:40.802Z,410.62
2022-11-20T10:05:39.312Z,416.25
2022-11-20T10:06:38.474Z,416.25
2022-11-20T10:07:38.710Z,427.50
2022-11-20T10:08:38.810Z,433.12
2022-11-20T10:09:39.294Z,438.75
2022-11-20T10:10:43.597Z,427.50
2022-11-20T10:11:40.365Z,427.50
2022-11-20T10:12:39.519Z,416.25
2022-11-20T10:13:39.696Z,376.88
2022-11-20T10:14:39.902Z,365.62
2022-11-20T10:15:40.102Z,410.62
2022-11-20T10:16:41.320Z,365.62
2022-11-20T10:17:41.482Z,371.25
2022-11-20T10:18:40.647Z,399.38
2022-11-20T10:19:40.826Z,337.50
2022-11-20T10:20:41.055Z,343.12
2022-11-20T10:21:41.731Z,241.88
2022-11-20T10:22:42.232Z,208.12
2022-11-20T10:23:41.515Z,208.12
2022-11-20T10:24:42.238Z,264.38
2022-11-20T10:25:41.942Z,230.62
2022-11-20T10:26:42.106Z,236.25
2022-11-20T10:27:43.232Z,208.12
2022-11-20T10:28:45.938Z,270.00
2022-11-20T10:29:44.239Z,208.12
2022-11-20T10:30:42.868Z,241.88
2022-11-20T10:31:43.050Z,388.12
2022-11-20T10:32:43.221Z,213.75
2022-11-20T10:34:10.353Z,196.88
2022-11-20T10:34:45.612Z,196.88
2022-11-20T10:35:44.738Z,382.50
2022-11-20T10:36:43.995Z,230.62
2022-11-20T10:37:44.162Z,213.75
2022-11-20T10:38:44.334Z,202.50
2022-11-20T10:39:44.482Z,208.12
2022-11-20T10:40:44.661Z,202.50
2022-11-20T10:41:44.838Z,191.25
2022-11-20T10:42:45.017Z,191.25
2022-11-20T10:43:45.193Z,174.38
2022-11-20T10:44:45.388Z,185.62
2022-11-20T10:45:45.568Z,180.00
2022-11-20T10:46:45.764Z,168.75
2022-11-20T10:47:45.933Z,163.12
2022-11-20T10:48:46.740Z,151.88
2022-11-20T10:49:46.302Z,140.62
2022-11-20T10:50:46.493Z,129.38
2022-11-20T10:51:47.245Z,118.12
2022-11-20T10:52:46.885Z,112.50
2022-11-20T10:53:47.064Z,101.25
2022-11-20T10:54:47.249Z,101.25
2022-11-20T10:55:47.756Z,95.62
2022-11-20T10:56:50.080Z,90.00
2022-11-20T10:57:48.724Z,84.38
2022-11-20T10:58:47.857Z,84.38
2022-11-20T10:59:48.757Z,84.38
2022-11-20T11:00:48.334Z,90.00
2022-11-20T11:01:48.411Z,84.38
2022-11-20T11:02:48.585Z,90.00
2022-11-20T11:03:48.735Z,90.00
2022-11-20T11:04:49.751Z,95.62
2022-11-20T11:05:49.145Z,101.25
2022-11-20T11:06:49.296Z,106.88
2022-11-20T11:07:49.470Z,106.88
2022-11-20T11:08:50.238Z,106.88
2022-11-20T11:09:50.769Z,101.25
2022-11-20T11:10:49.941Z,101.25
2022-11-20T11:11:50.120Z,95.62
2022-11-20T11:12:50.328Z,90.00
2022-11-20T11:13:50.516Z,90.00
2022-11-20T11:14:50.715Z,95.62
2022-11-20T11:15:50.894Z,90.00
2022-11-20T11:16:51.068Z,84.38
2022-11-20T11:17:51.233Z,78.75
2022-11-20T11:18:51.424Z,78.75
2022-11-20T11:19:51.605Z,84.38
2022-11-20T11:20:51.792Z,84.38
2022-11-20T11:21:55.358Z,78.75
2022-11-20T11:22:53.123Z,78.75
2022-11-20T11:23:52.268Z,73.12
2022-11-20T11:24:52.458Z,73.12
2022-11-20T11:25:52.676Z,78.75
2022-11-20T11:26:52.862Z,73.12
2022-11-20T11:27:53.064Z,73.12
2022-11-20T11:28:53.259Z,73.12
2022-11-20T11:29:53.430Z,73.12
2022-11-20T11:30:53.603Z,84.38
2022-11-20T11:31:53.802Z,101.25
2022-11-20T11:32:54.758Z,112.50
2022-11-20T11:33:54.172Z,118.12
2022-11-20T11:34:54.323Z,118.12
2022-11-20T11:35:55.260Z,123.75
2022-11-20T11:36:54.668Z,118.12
2022-11-20T11:37:54.828Z,101.25
2022-11-20T11:38:54.989Z,90.00
2022-11-20T11:40:16.392Z,90.00
2022-11-20T11:40:58.338Z,90.00
2022-11-20T11:41:55.464Z,95.62
2022-11-20T11:42:55.644Z,95.62
2022-11-20T11:43:55.832Z,95.62
2022-11-20T11:44:56.023Z,95.62
2022-11-20T11:45:56.218Z,95.62
2022-11-20T11:46:56.416Z,95.62
2022-11-20T11:47:56.621Z,101.25
2022-11-20T11:48:56.828Z,106.88
2022-11-20T11:49:57.270Z,106.88
2022-11-20T11:50:57.198Z,106.88
2022-11-20T11:51:57.366Z,101.25
2022-11-20T11:52:57.574Z,101.25
2022-11-20T11:53:58.256Z,101.25
2022-11-20T11:54:57.959Z,95.62
2022-11-20T11:55:58.168Z,95.62
2022-11-20T11:56:59.260Z,101.25
2022-11-20T11:57:58.531Z,101.25
2022-11-20T11:58:58.742Z,106.88
2022-11-20T11:59:58.933Z,106.88
2022-11-20T12:00:59.090Z,112.50
2022-11-20T12:02:00.281Z,118.12
2022-11-20T12:03:00.262Z,118.12
2022-11-20T12:04:00.291Z,123.75
2022-11-20T12:04:59.820Z,123.75
2022-11-20T12:05:59.978Z,118.12
2022-11-20T12:07:00.421Z,118.12
2022-11-20T12:08:00.337Z,118.12
2022-11-20T12:09:01.290Z,112.50
2022-11-20T12:10:00.778Z,106.88
2022-11-20T12:11:00.668Z,101.25
2022-11-20T12:12:01.761Z,101.25
2022-11-20T12:13:01.042Z,101.25
2022-11-20T12:14:01.231Z,101.25
2022-11-20T12:15:02.261Z,101.25
2022-11-20T12:16:01.555Z,101.25
2022-11-20T12:17:01.713Z,101.25
2022-11-20T12:18:01.909Z,95.62
2022-11-20T12:19:02.084Z,95.62
2022-11-20T12:20:02.278Z,95.62
2022-11-20T12:21:02.451Z,90.00
2022-11-20T12:22:05.141Z,90.00
2022-11-20T12:23:03.841Z,90.00
2022-11-20T12:24:02.971Z,90.00
2022-11-20T12:25:03.764Z,90.00
2022-11-20T12:26:03.317Z,95.62
2022-11-20T12:27:03.497Z,95.62
2022-11-20T12:28:03.706Z,95.62
2022-11-20T12:29:03.864Z,101.25
2022-11-20T12:30:04.008Z,101.25
2022-11-20T12:31:04.162Z,106.88
2022-11-20T12:32:04.339Z,118.12
2022-11-20T12:33:04.519Z,118.12
2022-11-20T12:34:04.671Z,157.50
2022-11-20T12:35:11.142Z,118.12
2022-11-20T12:36:06.981Z,123.75
2022-11-20T12:37:06.205Z,129.38
2022-11-20T12:38:06.348Z,129.38
2022-11-20T12:39:05.782Z,123.75
2022-11-20T12:40:05.719Z,123.75
2022-11-20T12:41:05.874Z,118.12
2022-11-20T12:42:06.027Z,112.50
2022-11-20T12:43:06.173Z,101.25
2022-11-20T12:44:06.338Z,101.25
2022-11-20T12:45:06.496Z,95.62
2022-11-20T12:46:06.636Z,90.00
2022-11-20T12:47:06.791Z,84.38
2022-11-20T12:48:07.772Z,84.38
2022-11-20T12:49:07.281Z,84.38
2022-11-20T12:50:07.365Z,84.38
2022-11-20T12:51:15.018Z,84.38
2022-11-20T12:52:09.720Z,84.38
2022-11-20T12:53:07.937Z,84.38
2022-11-20T12:54:08.124Z,84.38
2022-11-20T12:55:08.303Z,78.75
2022-11-20T12:56:08.468Z,78.75
2022-11-20T12:57:08.638Z,78.75
2022-11-20T12:58:08.798Z,73.12
2022-11-20T12:59:08.965Z,67.50
2022-11-20T13:00:09.138Z,67.50
2022-11-20T13:01:09.351Z,56.25