createdAt,value
2022-11-24T00:02:22.240Z,11.83
2022-11-24T00:05:25.119Z,11.03
2022-11-24T00:08:27.903Z,10.10
2022-11-24T00:11:34.106Z,11.53
2022-11-24T00:14:36.900Z,13.90
2022-11-24T00:17:39.662Z,9.73
2022-11-24T00:20:42.436Z,11.37
2022-11-24T00:23:45.927Z,9.70
2022-11-24T00:26:50.128Z,12.37
2022-11-24T00:29:52.871Z,11.63
2022-11-24T00:32:55.659Z,15.17
2022-11-24T00:35:58.581Z,12.43
2022-11-24T00:39:03.340Z,9.77
2022-11-24T00:42:07.578Z,10.43
2022-11-24T00:45:14.070Z,11.57
2022-11-24T00:48:17.178Z,10.00
2022-11-24T00:51:21.485Z,9.37
2022-11-24T00:54:24.475Z,11.43
2022-11-24T00:57:28.636Z,12.13
2022-11-24T01:00:31.404Z,9.63
2022-11-24T01:03:34.830Z,9.27
2022-11-24T01:06:37.724Z,11.77
2022-11-24T01:09:43.139Z,11.90
2022-11-24T01:12:47.801Z,9.93
2022-11-24T01:15:50.683Z,10.03
2022-11-24T01:18:53.956Z,12.60
2022-11-24T01:21:56.771Z,13.67
2022-11-24T01:24:59.559Z,11.40
2022-11-24T01:28:03.739Z,9.93
2022-11-24T01:31:08.725Z,11.47
2022-11-24T01:34:12.943Z,10.63
2022-11-24T01:37:16.061Z,10.80
2022-11-24T01:40:18.943Z,10.20
2022-11-24T01:43:23.564Z,13.27
2022-11-24T01:46:31.550Z,8.37
2022-11-24T01:49:40.990Z,10.10
2022-11-24T01:52:48.315Z,9.70
2022-11-24T01:55:53.526Z,8.07
2022-11-24T01:59:02.042Z,12.63
2022-11-24T02:02:05.261Z,10.50
2022-11-24T02:05:13.827Z,10.63
2022-11-24T02:08:23.956Z,8.50
2022-11-24T02:11:30.358Z,12.50
2022-11-24T02:14:36.315Z,12.80
2022-11-24T02:17:39.103Z,8.73
2022-11-24T02:20:42.062Z,12.57
2022-11-24T02:23:52.470Z,9.30
2022-11-24T02:26:56.831Z,11.37
2022-11-24T02:29:59.970Z,11.70
2022-11-24T02:33:03.337Z,9.90
2022-11-24T02:36:06.590Z,13.07
2022-11-24T02:39:13.097Z,12.23
2022-11-24T02:42:17.369Z,7.97
2022-11-24T02:45:20.353Z,9.27
2022-11-24T02:48:23.167Z,11.03
2022-11-24T02:51:26.022Z,11.17
2022-11-24T02:54:28.820Z,9.03
2022-11-24T02:57:33.267Z,12.27
2022-11-24T03:00:36.030Z,8.73
2022-11-24T03:03:39.268Z,10.13
2022-11-24T03:06:43.274Z,13.87
2022-11-24T03:09:46.123Z,9.80
2022-11-24T03:12:50.268Z,10.00
2022-11-24T03:15:53.057Z,9.23
2022-11-24T03:18:55.864Z,8.63
2022-11-24T03:21:58.672Z,10.70
2022-11-24T03:25:01.539Z,8.80
2022-11-24T03:28:05.888Z,12.07
2022-11-24T03:31:09.675Z,9.80
2022-11-24T03:34:12.588Z,15.43
2022-11-24T03:37:15.719Z,8.70
2022-11-24T03:40:18.999Z,9.47
2022-11-24T03:43:23.357Z,10.47
2022-11-24T03:46:26.176Z,10.37
2022-11-24T03:49:29.252Z,10.90
2022-11-24T03:52:32.018Z,9.20
2022-11-24T03:55:34.842Z,9.90
2022-11-24T03:58:39.009Z,12.93
2022-11-24T04:01:41.843Z,11.03
2022-11-24T04:04:50.497Z,11.67
2022-11-24T04:07:56.431Z,10.23
2022-11-24T04:10:59.228Z,6.80
2022-11-24T04:14:02.518Z,14.70
2022-11-24T04:17:05.864Z,9.13
2022-11-24T04:20:09.846Z,8.07
2022-11-24T04:23:12.616Z,9.13
2022-11-24T04:26:15.341Z,12.50
2022-11-24T04:29:19.326Z,12.00
2022-11-24T04:32:21.971Z,7.73
2022-11-24T04:35:24.944Z,10.40
2022-11-24T04:39:19.780Z,8.30
2022-11-24T04:41:50.316Z,9.53
2022-11-24T04:44:54.566Z,8.47
2022-11-24T04:47:57.314Z,8.27
2022-11-24T04:50:59.990Z,11.93
2022-11-24T04:54:02.644Z,12.43
2022-11-24T04:57:05.506Z,12.47
2022-11-24T05:00:11.379Z,11.17
2022-11-24T05:03:14.082Z,13.27
2022-11-24T05:06:16.750Z,13.77
2022-11-24T05:09:19.374Z,10.73
2022-11-24T05:12:22.009Z,9.37
2022-11-24T05:15:26.720Z,13.57
2022-11-24T05:18:29.869Z,9.80
2022-11-24T05:21:32.529Z,14.30
2022-11-24T05:24:35.605Z,15.27
2022-11-24T05:27:38.626Z,12.87
2022-11-24T05:30:42.672Z,11.60
2022-11-24T05:33:45.636Z,10.17
2022-11-24T05:36:54.097Z,11.40
2022-11-24T05:39:56.849Z,10.07
2022-11-24T05:43:00.501Z,8.90
2022-11-24T05:46:04.589Z,12.10
2022-11-24T05:49:07.273Z,11.97
2022-11-24T05:52:10.370Z,12.00
2022-11-24T05:55:14.974Z,11.50
2022-11-24T05:58:17.887Z,10.63
2022-11-24T06:01:22.056Z,16.53
2022-11-24T06:04:24.773Z,13.07
2022-11-24T06:07:27.577Z,11.60
2022-11-24T06:10:30.805Z,15.03
2022-11-24T06:13:33.556Z,10.37
2022-11-24T06:16:37.945Z,12.97
2022-11-24T06:19:42.242Z,9.47
2022-11-24T06:22:45.067Z,13.17
2022-11-24T06:25:51.465Z,10.37
2022-11-24T06:28:54.468Z,10.67
2022-11-24T06:31:58.825Z,11.33
2022-11-24T06:35:01.588Z,8.90
2022-11-24T06:38:05.799Z,11.27
2022-11-24T06:41:11.910Z,12.50
2022-11-24T06:44:14.625Z,11.90
2022-11-24T06:47:18.686Z,11.30
2022-11-24T06:50:21.407Z,11.53
2022-11-24T06:53:24.066Z,12.80
2022-11-24T06:56:26.853Z,14.30
2022-11-24T06:59:29.589Z,12.13
2022-11-24T07:02:33.718Z,14.70
2022-11-24T07:05:36.445Z,13.13
2022-11-24T07:08:39.152Z,18.00
2022-11-24T07:11:42.576Z,15.87
2022-11-24T07:14:45.333Z,11.03
2022-11-24T07:17:49.420Z,21.77
2022-11-24T07:20:52.166Z,15.77
2022-11-24T07:23:56.448Z,16.87
2022-11-24T07:26:59.193Z,14.67
2022-11-24T07:30:01.891Z,11.47
2022-11-24T07:33:05.938Z,15.27
2022-11-24T07:36:10.121Z,15.50
2022-11-24T07:39:12.769Z,13.87
2022-11-24T07:42:15.386Z,19.43
2022-11-24T07:45:18.182Z,13.87
2022-11-24T07:48:22.145Z,15.73
2022-11-24T07:51:24.781Z,16.70
2022-11-24T07:54:28.571Z,14.33
2022-11-24T07:57:31.692Z,14.70
2022-11-24T08:00:34.311Z,13.80
2022-11-24T08:03:38.600Z,10.33
2022-11-24T08:06:46.014Z,15.77
2022-11-24T08:09:52.047Z,15.63
2022-11-24T08:12:54.714Z,13.90
2022-11-24T08:15:57.325Z,20.10
2022-11-24T08:19:01.398Z,14.77
2022-11-24T08:22:04.012Z,10.60
2022-11-24T08:25:07.501Z,13.20
2022-11-24T08:28:10.152Z,11.33
2022-11-24T08:31:14.758Z,12.13
2022-11-24T08:34:18.722Z,15.00
2022-11-24T08:37:21.466Z,22.67
2022-11-24T08:40:24.236Z,17.43
2022-11-24T08:43:27.080Z,17.53
2022-11-24T08:46:29.813Z,14.37
2022-11-24T08:49:33.832Z,12.83
2022-11-24T08:52:36.820Z,12.93
2022-11-24T08:55:39.506Z,11.20
2022-11-24T08:58:42.943Z,15.80
2022-11-24T09:01:45.685Z,15.23
2022-11-24T09:04:49.822Z,18.33
2022-11-24T09:07:52.680Z,13.90
2022-11-24T09:11:00.625Z,20.63
2022-11-24T09:14:03.269Z,12.30
2022-11-24T09:17:05.963Z,13.90
2022-11-24T09:20:10.531Z,13.50
2022-11-24T09:23:13.189Z,15.60
2022-11-24T09:26:17.701Z,13.50
2022-11-24T09:29:20.369Z,14.33
2022-11-24T09:32:22.967Z,14.00
2022-11-24T09:35:27.015Z,14.43
2022-11-24T09:38:29.826Z,17.70
2022-11-24T09:41:40.198Z,12.87
2022-11-24T09:45:00.972Z,18.30
2022-11-24T09:48:09.485Z,16.43
2022-11-24T09:51:16.500Z,15.07
2022-11-24T09:54:22.409Z,10.67
2022-11-24T09:57:34.248Z,15.70
2022-11-24T10:00:40.449Z,16.47
2022-11-24T10:03:45.286Z,15.23
2022-11-24T10:07:01.328Z,19.53
2022-11-24T10:10:12.757Z,18.70
2022-11-24T10:13:31.172Z,12.93
2022-11-24T10:16:48.207Z,11.93
2022-11-24T10:19:57.385Z,20.77
2022-11-24T10:23:19.609Z,13.40
2022-11-24T10:26:32.967Z,14.33
2022-11-24T10:29:40.949Z,17.90
2022-11-24T10:32:47.447Z,16.97
2022-11-24T10:35:54.813Z,16.20
2022-11-24T10:39:06.630Z,18.33
2022-11-24T10:42:16.706Z,17.73
2022-11-24T10:45:22.141Z,14.70
2022-11-24T10:48:27.097Z,14.77
2022-11-24T10:51:43.315Z,15.97
2022-11-24T10:54:58.664Z,17.10
2022-11-24T10:58:16.520Z,19.07
2022-11-24T11:01:29.947Z,18.40
2022-11-24T11:04:34.500Z,17.33
2022-11-24T11:07:37.212Z,19.53
2022-11-24T11:10:41.695Z,12.43
2022-11-24T11:14:01.685Z,19.40
2022-11-24T11:17:32.417Z,16.00
2022-11-24T11:20:36.605Z,17.77
2022-11-24T11:23:41.326Z,20.07
2022-11-24T11:26:45.861Z,15.50
2022-11-24T11:36:48.591Z,20.53
2022-11-24T11:39:53.216Z,18.33
2022-11-24T11:43:03.796Z,14.60
2022-11-24T11:46:13.022Z,22.10
2022-11-24T11:49:15.857Z,16.20
2022-11-24T11:52:44.640Z,21.30
2022-11-24T11:55:58.617Z,21.40
2022-11-24T11:59:36.921Z,18.90
2022-11-24T12:02:59.383Z,16.33
2022-11-24T12:06:15.877Z,14.03
2022-11-24T12:09:30.253Z,17.00
2022-11-24T12:12:51.443Z,13.77
2022-11-24T12:15:57.343Z,22.93
2022-11-24T12:19:14.911Z,18.43
2022-11-24T12:22:25.601Z,21.37
2022-11-24T12:25:32.020Z,17.67
2022-11-24T12:28:46.568Z,21.03
2022-11-24T12:31:59.086Z,21.50
2022-11-24T12:35:09.832Z,17.43
2022-11-24T12:38:27.125Z,23.00
2022-11-24T12:41:46.075Z,19.00
2022-11-24T12:45:20.058Z,28.03
2022-11-24T12:48:38.332Z,25.57
2022-11-24T12:51:43.853Z,21.10
2022-11-24T12:54:46.521Z,22.63
2022-11-24T12:57:56.575Z,19.57
2022-11-24T13:01:16.786Z,17.00
2022-11-24T13:04:30.590Z,23.97
2022-11-24T13:07:40.685Z,30.50
2022-11-24T13:10:59.077Z,23.33
2022-11-24T13:14:06.163Z,20.43
2022-11-24T13:17:34.356Z,22.27
2022-11-24T13:20:43.648Z,25.10
2022-11-24T13:23:58.315Z,19.67
2022-11-24T13:27:27.107Z,25.87
2022-11-24T13:30:59.102Z,17.17
2022-11-24T13:34:01.775Z,23.33
2022-11-24T13:37:31.407Z,21.53
2022-11-24T13:40:49.845Z,19.33
2022-11-24T13:44:25.520Z,23.97
2022-11-24T13:47:37.075Z,16.43
2022-11-24T13:51:14.704Z,19.87
2022-11-24T13:54:18.908Z,27.30
2022-11-24T13:57:35.186Z,22.37
2022-11-24T14:01:01.914Z,19.73
2022-11-24T14:04:43.235Z,23.30
2022-11-24T14:07:42.324Z,23.30
2022-11-24T14:10:47.018Z,21.27
2022-11-24T14:13:49.905Z,22.13
2022-11-24T14:17:07.332Z,22.20
2022-11-24T14:20:23.103Z,26.10
2022-11-24T14:23:25.869Z,16.93
2022-11-24T14:26:35.244Z,22.27
2022-11-24T14:29:37.852Z,21.37
2022-11-24T14:32:40.792Z,15.43
2022-11-24T14:35:46.205Z,23.23
2022-11-24T14:38:48.902Z,21.00
2022-11-24T14:41:56.557Z,28.43
2022-11-24T14:45:02.837Z,40.37
2022-11-24T14:48:05.687Z,29.33
2022-11-24T14:51:17.406Z,19.57
2022-11-24T14:54:22.197Z,19.87
2022-11-24T14:57:31.940Z,21.23
2022-11-24T15:00:35.018Z,16.73
2022-11-24T15:03:38.370Z,24.93
2022-11-24T15:06:42.503Z,15.50
2022-11-24T15:09:52.619Z,20.33
2022-11-24T15:12:59.517Z,17.57
2022-11-24T15:16:04.593Z,20.40
2022-11-24T15:19:15.624Z,16.07
2022-11-24T15:22:34.013Z,22.43
2022-11-24T15:25:36.805Z,21.20
2022-11-24T15:28:41.252Z,25.70
2022-11-24T15:31:47.884Z,19.87
2022-11-24T15:34:53.556Z,28.97
2022-11-24T15:37:56.185Z,18.23
2022-11-24T15:41:00.099Z,21.20
2022-11-24T15:44:04.165Z,17.20
2022-11-24T15:47:06.859Z,15.57
2022-11-24T15:50:10.580Z,18.57
2022-11-24T15:53:18.235Z,16.23
2022-11-24T15:56:25.334Z,14.40
2022-11-24T15:59:31.142Z,17.73
2022-11-24T16:02:33.867Z,15.73
2022-11-24T16:05:38.423Z,20.57
2022-11-24T16:08:41.035Z,13.63
2022-11-24T16:11:44.199Z,13.47
2022-11-24T16:14:48.147Z,14.83
2022-11-24T16:17:50.832Z,12.97
2022-11-24T16:20:53.447Z,13.83
2022-11-24T16:23:56.224Z,17.93
2022-11-24T16:26:58.830Z,13.80
2022-11-24T16:30:02.944Z,15.17
2022-11-24T16:33:06.592Z,11.87
2022-11-24T16:36:10.079Z,18.63
2022-11-24T16:39:12.730Z,14.70
2022-11-24T16:42:15.854Z,14.87
2022-11-24T16:45:19.987Z,16.97
2022-11-24T16:48:22.608Z,11.87
2022-11-24T16:51:28.706Z,12.20
2022-11-24T16:54:34.378Z,17.40
2022-11-24T16:57:37.668Z,22.48
2022-11-24T17:00:42.171Z,18.07
2022-11-24T17:03:44.828Z,27.27
2022-11-24T17:06:47.435Z,16.73
2022-11-24T17:09:50.169Z,19.53
2022-11-24T17:12:52.745Z,20.17
2022-11-24T17:15:56.696Z,18.07
2022-11-24T17:18:59.769Z,18.20
2022-11-24T17:22:02.552Z,21.23
2022-11-24T17:25:06.066Z,21.40
2022-11-24T17:28:08.755Z,20.30
2022-11-24T17:31:18.796Z,18.57
2022-11-24T17:34:21.532Z,17.40
2022-11-24T17:37:24.155Z,17.87
2022-11-24T17:40:28.833Z,20.13
2022-11-24T17:43:32.018Z,15.83
2022-11-24T17:46:37.029Z,15.83
2022-11-24T17:49:39.640Z,22.83
2022-11-24T17:52:42.256Z,14.70
2022-11-24T17:55:44.839Z,18.90
2022-11-24T17:58:48.017Z,14.47
2022-11-24T18:01:52.174Z,15.13
2022-11-24T18:04:54.856Z,18.07
2022-11-24T18:07:57.576Z,13.43
2022-11-24T18:11:04.351Z,17.00
2022-11-24T18:14:07.008Z,15.60
2022-11-24T18:17:11.040Z,20.83
2022-11-24T18:20:14.089Z,15.83
2022-11-24T18:23:16.718Z,13.93
2022-11-24T18:26:19.355Z,16.83
2022-11-24T18:29:22.436Z,14.63
2022-11-24T18:32:26.451Z,14.43
2022-11-24T18:35:29.121Z,16.77
2022-11-24T18:38:32.232Z,19.83
2022-11-24T18:41:35.063Z,14.67
2022-11-24T18:44:37.803Z,11.73
2022-11-24T18:47:41.743Z,12.23
2022-11-24T18:50:44.391Z,12.83
2022-11-24T18:53:51.549Z,11.63
2022-11-24T18:56:57.693Z,12.40
2022-11-24T19:00:03.164Z,11.77
2022-11-24T19:03:07.217Z,17.40
2022-11-24T19:06:15.071Z,13.37
2022-11-24T19:09:20.533Z,15.17
2022-11-24T19:12:23.174Z,16.73
2022-11-24T19:15:25.789Z,12.20
2022-11-24T19:18:31.279Z,14.50
2022-11-24T19:21:37.036Z,11.90
2022-11-24T19:24:40.260Z,12.93
2022-11-24T19:27:42.869Z,12.80
2022-11-24T19:30:46.144Z,17.07
2022-11-24T19:33:52.689Z,16.83
2022-11-24T19:36:55.331Z,11.47
2022-11-24T19:39:57.969Z,13.87
2022-11-24T19:43:00.745Z,12.30
2022-11-24T19:46:04.307Z,13.03
2022-11-24T19:49:09.450Z,13.77
2022-11-24T19:52:12.083Z,14.53
2022-11-24T19:55:14.747Z,16.33
2022-11-24T19:58:17.372Z,16.33
2022-11-24T20:01:21.517Z,11.37
2022-11-24T20:04:25.637Z,14.63
2022-11-24T20:07:28.335Z,15.40
2022-11-24T20:10:31.020Z,18.63
2022-11-24T20:13:35.028Z,21.33
2022-11-24T20:16:37.725Z,18.73
2022-11-24T20:19:41.919Z,16.77
2022-11-24T20:22:44.614Z,18.67
2022-11-24T20:25:47.294Z,22.90
2022-11-24T20:28:51.112Z,16.07
2022-11-24T20:31:56.030Z,15.97
2022-11-24T20:35:01.587Z,16.07
2022-11-24T20:38:04.249Z,17.43
2022-11-24T20:41:09.602Z,17.13
2022-11-24T20:44:16.120Z,15.03
2022-11-24T20:47:18.740Z,15.73
2022-11-24T20:50:22.704Z,15.20
2022-11-24T20:53:25.340Z,17.57
2022-11-24T20:56:30.496Z,13.27
2022-11-24T20:59:33.121Z,16.30
2022-11-24T21:02:35.730Z,14.33
2022-11-24T21:05:39.766Z,15.53
2022-11-24T21:08:43.356Z,15.37
2022-11-24T21:11:46.052Z,14.23
2022-11-24T21:14:48.705Z,17.13
2022-11-24T21:17:51.320Z,16.33
2022-11-24T21:20:55.263Z,18.37
2022-11-24T21:23:58.776Z,16.63
2022-11-24T21:27:01.529Z,15.87
2022-11-24T21:30:04.714Z,11.67
2022-11-24T21:33:07.928Z,16.13
2022-11-24T21:36:12.668Z,15.33
2022-11-24T21:39:16.138Z,15.97
2022-11-24T21:42:18.832Z,19.70
2022-11-24T21:45:21.478Z,17.27
2022-11-24T21:48:24.124Z,17.07
2022-11-24T21:51:29.784Z,16.30
2022-11-24T21:54:32.566Z,20.07
2022-11-24T21:57:35.535Z,16.47
2022-11-24T22:00:38.174Z,15.73
2022-11-24T22:03:40.864Z,15.90
2022-11-24T22:06:45.139Z,16.70
2022-11-24T22:09:49.642Z,17.97
2022-11-24T22:12:52.265Z,18.07
2022-11-24T22:16:00.841Z,18.30
2022-11-24T22:19:03.865Z,15.83
2022-11-24T22:22:07.885Z,16.03
2022-11-24T22:25:10.653Z,16.53
2022-11-24T22:28:13.286Z,18.77
2022-11-24T22:31:17.794Z,24.00
2022-11-24T22:34:20.453Z,25.87
2022-11-24T22:37:24.457Z,19.97
2022-11-24T22:40:27.120Z,23.30
2022-11-24T22:43:31.809Z,19.63
2022-11-24T22:46:34.531Z,20.13
2022-11-24T22:49:37.166Z,21.50
2022-11-24T22:52:41.310Z,19.03
2022-11-24T22:55:43.939Z,15.07
2022-11-24T22:58:47.467Z,17.67
2022-11-24T23:01:50.080Z,21.63
2022-11-24T23:04:52.689Z,20.43
2022-11-24T23:07:56.706Z,22.43
2022-11-24T23:11:01.081Z,20.53
2022-11-24T23:14:04.129Z,17.47
2022-11-24T23:17:06.762Z,18.77
2022-11-24T23:20:10.870Z,26.63
2022-11-24T23:23:14.839Z,16.50
2022-11-24T23:26:20.150Z,24.10
2022-11-24T23:29:22.768Z,16.47
2022-11-24T23:32:25.399Z,18.87
2022-11-24T23:35:28.060Z,24.73
2022-11-24T23:38:33.313Z,19.53
2022-11-24T23:41:35.965Z,19.93
2022-11-24T23:44:38.598Z,22.03
2022-11-24T23:47:41.203Z,20.07
2022-11-24T23:50:43.849Z,19.30
2022-11-24T23:53:47.933Z,17.30
2022-11-24T23:56:50.588Z,19.33
2022-11-24T23:59:53.208Z,17.40
