createdAt,value
2019-04-26T00:00:16.605Z,1.97
2019-04-26T00:02:47.147Z,1.73
2019-04-26T00:05:16.482Z,1.40
2019-04-26T00:07:45.791Z,1.60
2019-04-26T00:10:16.264Z,1.53
2019-04-26T00:12:46.711Z,1.60
2019-04-26T00:15:18.657Z,2.13
2019-04-26T00:17:49.348Z,1.67
2019-04-26T00:20:19.020Z,1.40
2019-04-26T00:22:48.216Z,1.87
2019-04-26T00:25:17.041Z,1.83
2019-04-26T00:27:46.034Z,1.90
2019-04-26T00:30:16.977Z,2.60
2019-04-26T00:32:46.271Z,2.20
2019-04-26T00:35:15.704Z,2.00
2019-04-26T00:37:44.567Z,1.97
2019-04-26T00:40:14.402Z,2.03
2019-04-26T00:42:45.170Z,1.63
2019-04-26T00:45:14.989Z,1.93
2019-04-26T00:47:45.351Z,1.90
2019-04-26T00:50:15.269Z,2.07
2019-04-26T00:52:45.560Z,2.20
2019-04-26T00:55:15.665Z,2.10
2019-04-26T00:57:45.867Z,1.70
2019-04-26T01:00:17.985Z,2.00
2019-04-26T01:02:49.020Z,1.77
2019-04-26T01:05:18.818Z,2.23
2019-04-26T01:07:49.388Z,3.00
2019-04-26T01:10:18.264Z,1.90
2019-04-26T01:12:49.008Z,2.23
2019-04-26T01:15:19.979Z,2.33
2019-04-26T01:17:48.368Z,1.83
2019-04-26T01:20:18.933Z,2.00
2019-04-26T01:22:50.723Z,2.70
2019-04-26T01:25:23.185Z,2.33
2019-04-26T01:27:53.463Z,2.30
2019-04-26T01:30:23.813Z,3.03
2019-04-26T01:32:52.676Z,3.10
2019-04-26T01:35:22.148Z,3.27
2019-04-26T01:37:52.423Z,2.70
2019-04-26T01:40:24.100Z,2.90
2019-04-26T01:42:55.350Z,3.00
2019-04-26T01:45:27.922Z,3.00
2019-04-26T01:47:59.703Z,2.80
2019-04-26T01:50:30.106Z,2.60
2019-04-26T01:53:00.843Z,2.20
2019-04-26T01:55:32.528Z,2.80
2019-04-26T01:58:04.224Z,2.97
2019-04-26T02:00:35.299Z,3.10
2019-04-26T02:03:05.929Z,2.80
2019-04-26T02:05:34.713Z,3.10
2019-04-26T02:08:03.860Z,3.20
2019-04-26T02:10:32.841Z,3.27
2019-04-26T02:13:03.101Z,2.80
2019-04-26T02:15:33.690Z,3.40
2019-04-26T02:18:04.394Z,2.67
2019-04-26T02:20:36.072Z,3.00
2019-04-26T02:23:06.427Z,2.77
2019-04-26T02:25:35.381Z,2.77
2019-04-26T02:28:04.216Z,2.87
2019-04-26T02:30:35.219Z,2.63
2019-04-26T02:33:04.892Z,2.90
2019-04-26T02:35:34.106Z,2.57
2019-04-26T02:38:03.837Z,3.37
2019-04-26T02:40:34.870Z,2.93
2019-04-26T02:43:03.272Z,2.80
2019-04-26T02:45:38.219Z,2.93
2019-04-26T02:48:11.469Z,3.23
2019-04-26T02:50:42.964Z,3.00
2019-04-26T02:53:14.732Z,3.70
2019-04-26T02:55:45.161Z,3.30
2019-04-26T02:58:15.856Z,3.20
2019-04-26T03:00:44.712Z,3.10
2019-04-26T03:03:15.356Z,3.20
2019-04-26T03:05:45.805Z,3.30
2019-04-26T03:08:16.804Z,3.73
2019-04-26T03:10:48.487Z,3.17
2019-04-26T03:13:21.799Z,3.50
2019-04-26T03:15:54.050Z,3.63
2019-04-26T03:18:27.188Z,3.57
2019-04-26T03:20:58.949Z,3.30
2019-04-26T03:23:45.794Z,3.40
2019-04-26T03:26:03.932Z,3.60
2019-04-26T03:28:37.689Z,3.70
2019-04-26T03:31:07.758Z,4.27
2019-04-26T03:33:43.423Z,4.53
2019-04-26T03:36:13.047Z,3.87
2019-04-26T03:38:44.594Z,4.20
2019-04-26T03:41:17.758Z,4.10
2019-04-26T03:43:48.876Z,4.27
2019-04-26T03:46:20.793Z,4.03
2019-04-26T03:48:52.458Z,4.10
2019-04-26T03:51:25.104Z,4.43
2019-04-26T03:53:58.378Z,5.17
2019-04-26T03:56:35.835Z,4.63
2019-04-26T03:59:10.127Z,4.60
2019-04-26T04:01:45.005Z,4.20
2019-04-26T04:04:19.729Z,4.97
2019-04-26T04:07:03.424Z,5.20
2019-04-26T04:09:24.116Z,5.70
2019-04-26T04:12:10.188Z,5.10
2019-04-26T04:14:29.134Z,5.57
2019-04-26T04:17:02.373Z,5.70
2019-04-26T04:19:38.377Z,6.90
2019-04-26T04:22:08.935Z,6.90
2019-04-26T04:24:43.527Z,5.73
2019-04-26T04:27:17.266Z,5.90
2019-04-26T04:29:55.073Z,6.10
2019-04-26T04:32:22.558Z,5.50
2019-04-26T04:34:54.136Z,6.10
2019-04-26T04:37:25.768Z,5.30
2019-04-26T04:39:57.333Z,6.00
2019-04-26T04:42:30.831Z,5.20
2019-04-26T04:45:03.519Z,6.37
2019-04-26T04:47:36.681Z,4.97
2019-04-26T04:50:09.936Z,5.70
2019-04-26T04:52:43.234Z,4.97
2019-04-26T04:55:14.937Z,5.00
2019-04-26T04:57:46.523Z,4.90
2019-04-26T05:00:20.055Z,3.83
2019-04-26T05:02:51.754Z,4.80
2019-04-26T05:05:24.991Z,4.77
2019-04-26T05:08:05.379Z,4.53
2019-04-26T05:10:28.412Z,5.00
2019-04-26T05:13:00.002Z,5.20
2019-04-26T05:15:31.632Z,4.20
2019-04-26T05:18:03.244Z,4.40
2019-04-26T05:20:36.334Z,5.37
2019-04-26T05:23:08.185Z,5.17
2019-04-26T05:25:41.515Z,6.60
2019-04-26T05:28:15.087Z,6.13
2019-04-26T05:30:48.350Z,5.40
2019-04-26T05:33:22.402Z,6.00
2019-04-26T05:35:55.210Z,6.00
2019-04-26T05:38:26.406Z,7.40
2019-04-26T05:40:58.180Z,7.10
2019-04-26T05:43:31.313Z,7.20
2019-04-26T05:46:02.675Z,7.13
2019-04-26T05:48:35.916Z,5.97
2019-04-26T05:51:09.107Z,6.40
2019-04-26T05:53:42.320Z,7.37
2019-04-26T05:56:15.489Z,6.93
2019-04-26T05:58:45.847Z,7.57
2019-04-26T06:01:19.071Z,7.87
2019-04-26T06:03:52.572Z,8.30
2019-04-26T06:06:26.719Z,7.57
2019-04-26T06:08:59.542Z,8.10
2019-04-26T06:11:32.943Z,8.60
2019-04-26T06:14:06.102Z,8.53
2019-04-26T06:16:39.240Z,8.90
2019-04-26T06:19:13.404Z,9.63
2019-04-26T06:21:43.395Z,10.03
2019-04-26T06:24:13.493Z,9.87
2019-04-26T06:26:45.087Z,10.67
2019-04-26T06:29:15.095Z,10.93
2019-04-26T06:31:46.444Z,10.93
2019-04-26T06:34:18.097Z,11.17
2019-04-26T06:36:51.206Z,9.90
2019-04-26T06:39:24.362Z,10.50
2019-04-26T06:41:57.058Z,9.47
2019-04-26T06:44:30.248Z,11.53
2019-04-26T06:47:04.484Z,11.17
2019-04-26T06:49:37.612Z,10.90
2019-04-26T06:52:09.171Z,11.43
2019-04-26T06:54:40.865Z,12.33
2019-04-26T06:57:15.357Z,11.70
2019-04-26T06:59:47.584Z,11.33
2019-04-26T07:02:17.607Z,13.20
2019-04-26T07:04:49.197Z,11.73
2019-04-26T07:07:19.768Z,13.30
2019-04-26T07:09:51.322Z,13.23
2019-04-26T07:12:24.476Z,13.00
2019-04-26T07:14:56.086Z,13.97
2019-04-26T07:17:27.679Z,12.97
2019-04-26T07:20:01.472Z,12.83
2019-04-26T07:22:35.732Z,12.53
2019-04-26T07:25:08.991Z,13.17
2019-04-26T07:27:40.728Z,13.87
2019-04-26T07:30:12.188Z,12.13
2019-04-26T07:32:44.090Z,12.17
2019-04-26T07:35:17.347Z,11.33
2019-04-26T07:37:48.343Z,10.87
2019-04-26T07:40:21.473Z,11.97
2019-04-26T07:42:54.623Z,10.50
2019-04-26T07:45:27.806Z,10.87
2019-04-26T07:48:00.996Z,10.40
2019-04-26T07:50:32.580Z,10.70
2019-04-26T07:53:05.165Z,10.27
2019-04-26T07:55:36.907Z,9.77
2019-04-26T07:58:09.015Z,9.00
2019-04-26T08:00:44.965Z,10.30
2019-04-26T08:03:17.150Z,9.43
2019-04-26T08:05:50.535Z,10.90
2019-04-26T08:08:22.195Z,10.77
2019-04-26T08:10:53.807Z,10.00
2019-04-26T08:13:25.614Z,11.03
2019-04-26T08:16:01.015Z,10.67
2019-04-26T08:18:34.642Z,11.33
2019-04-26T08:21:13.810Z,11.50
2019-04-26T08:23:43.274Z,10.20
2019-04-26T08:26:14.237Z,11.60
2019-04-26T08:28:45.736Z,10.63
2019-04-26T08:31:21.201Z,11.40
2019-04-26T08:33:53.403Z,11.40
2019-04-26T08:36:27.115Z,10.20
2019-04-26T08:38:56.844Z,10.70
2019-04-26T08:41:26.820Z,10.43
2019-04-26T08:43:59.781Z,10.73
2019-04-26T08:46:36.260Z,11.07
2019-04-26T08:49:09.592Z,11.43
2019-04-26T08:51:41.887Z,10.77
2019-04-26T08:54:12.902Z,10.90
2019-04-26T08:56:45.835Z,12.00
2019-04-26T08:59:17.507Z,11.40
2019-04-26T09:01:49.805Z,11.77
2019-04-26T09:04:22.417Z,13.37
2019-04-26T09:06:55.537Z,12.57
2019-04-26T09:09:27.603Z,11.90
2019-04-26T09:12:00.161Z,13.70
2019-04-26T09:14:32.796Z,13.27
2019-04-26T09:17:01.825Z,12.93
2019-04-26T09:19:32.250Z,14.07
2019-04-26T09:22:12.776Z,14.50
2019-04-26T09:24:35.186Z,14.10
2019-04-26T09:27:05.590Z,13.80
2019-04-26T09:29:35.955Z,12.47
2019-04-26T09:32:06.643Z,13.80
2019-04-26T09:34:36.632Z,14.03
2019-04-26T09:37:05.530Z,14.93
2019-04-26T09:39:34.604Z,14.97
2019-04-26T09:42:09.369Z,15.43
2019-04-26T09:44:37.620Z,16.90
2019-04-26T09:47:07.425Z,16.83
2019-04-26T09:49:41.154Z,17.60
2019-04-26T09:52:10.966Z,18.20
2019-04-26T09:54:41.230Z,18.80
2019-04-26T09:57:12.207Z,18.37
2019-04-26T09:59:41.241Z,17.03
2019-04-26T10:02:11.276Z,17.03
2019-04-26T10:04:40.120Z,14.67
2019-04-26T10:07:09.311Z,14.20
2019-04-26T10:09:38.354Z,13.23
2019-04-26T10:12:08.731Z,15.03
2019-04-26T10:14:39.112Z,15.03
2019-04-26T10:17:11.605Z,15.83
2019-04-26T10:19:42.190Z,14.83
2019-04-26T10:22:11.018Z,14.27
2019-04-26T10:24:39.905Z,15.17
2019-04-26T10:27:08.921Z,14.90
2019-04-26T10:29:37.787Z,14.87
2019-04-26T10:32:06.682Z,14.13
2019-04-26T10:34:36.685Z,14.20
2019-04-26T10:37:08.020Z,14.80
2019-04-26T10:39:37.154Z,14.40
2019-04-26T10:42:06.220Z,14.80
2019-04-26T10:44:35.693Z,15.63
2019-04-26T10:47:06.163Z,13.07
2019-04-26T10:49:39.018Z,15.20
2019-04-26T10:52:11.918Z,14.10
2019-04-26T10:54:46.046Z,13.67
2019-04-26T10:57:16.371Z,14.20
2019-04-26T10:59:46.834Z,13.93
2019-04-26T11:02:17.686Z,13.77
2019-04-26T11:04:47.471Z,15.87
2019-04-26T11:07:16.285Z,16.70
2019-04-26T11:09:45.123Z,16.77
2019-04-26T11:12:16.418Z,16.90
2019-04-26T11:14:53.367Z,17.47
2019-04-26T11:17:19.981Z,16.70
2019-04-26T11:19:49.495Z,16.27
2019-04-26T11:22:28.559Z,16.40
2019-04-26T11:24:50.119Z,17.50
2019-04-26T11:27:21.510Z,16.33
2019-04-26T11:29:53.924Z,14.17
2019-04-26T11:32:20.805Z,13.67
2019-04-26T11:34:49.737Z,14.63
2019-04-26T11:37:19.497Z,13.67
2019-04-26T11:39:49.446Z,12.80
2019-04-26T11:42:18.983Z,12.40
2019-04-26T11:44:48.455Z,11.00
2019-04-26T11:47:17.819Z,10.93
2019-04-26T11:49:46.771Z,10.40
2019-04-26T11:52:15.762Z,7.47
2019-04-26T11:54:45.208Z,8.37
2019-04-26T11:57:16.157Z,7.07
2019-04-26T11:59:45.723Z,7.40
2019-04-26T12:02:16.109Z,8.10
2019-04-26T12:04:49.529Z,9.00
2019-04-26T12:07:17.578Z,9.57
2019-04-26T12:09:48.019Z,8.37
2019-04-26T12:12:17.538Z,9.10
2019-04-26T12:14:46.278Z,9.50
2019-04-26T12:17:16.522Z,8.60
2019-04-26T12:19:48.242Z,8.00
2019-04-26T12:22:16.458Z,8.10
2019-04-26T12:24:45.318Z,10.30
2019-04-26T12:27:14.182Z,10.10
2019-04-26T12:29:44.238Z,9.40
2019-04-26T12:32:14.017Z,9.37
2019-04-26T12:34:42.851Z,12.40
2019-04-26T12:37:12.646Z,13.07
2019-04-26T12:39:44.374Z,13.37
2019-04-26T12:42:13.849Z,10.73
2019-04-26T12:44:44.846Z,10.90
2019-04-26T12:47:15.276Z,10.63
2019-04-26T12:49:44.165Z,10.87
2019-04-26T12:52:12.959Z,11.33
2019-04-26T12:54:43.035Z,12.87
2019-04-26T12:57:13.034Z,13.70
2019-04-26T12:59:44.656Z,15.33
2019-04-26T13:02:16.712Z,15.20
2019-04-26T13:04:44.648Z,15.03
2019-04-26T13:07:23.499Z,16.27
2019-04-26T13:09:47.891Z,16.70
2019-04-26T13:12:18.304Z,17.23
2019-04-26T13:14:48.693Z,15.97
2019-04-26T13:17:19.090Z,16.27
2019-04-26T13:19:49.570Z,16.97
2019-04-26T13:22:22.884Z,16.87
2019-04-26T13:24:51.703Z,17.67
2019-04-26T13:27:20.766Z,15.00
2019-04-26T13:30:01.705Z,15.00
2019-04-26T13:32:20.302Z,14.80
2019-04-26T13:34:50.647Z,14.10
2019-04-26T13:37:19.869Z,19.33
2019-04-26T13:39:51.364Z,17.77
2019-04-26T13:42:20.583Z,15.90
2019-04-26T13:44:51.721Z,15.90
2019-04-26T13:47:22.882Z,13.23
2019-04-26T13:49:53.788Z,14.53
2019-04-26T13:52:22.753Z,13.30
2019-04-26T13:54:55.468Z,13.17
2019-04-26T13:57:23.838Z,13.93
2019-04-26T13:59:53.236Z,13.30
2019-04-26T14:02:22.215Z,13.70
2019-04-26T14:04:51.132Z,13.93
2019-04-26T14:07:24.137Z,12.53
2019-04-26T14:09:51.938Z,13.00
2019-04-26T14:12:21.303Z,13.20
2019-04-26T14:14:50.321Z,13.83
2019-04-26T14:17:19.238Z,13.83
2019-04-26T14:19:49.585Z,16.40
2019-04-26T14:22:21.094Z,15.10
2019-04-26T14:24:53.122Z,15.27
2019-04-26T14:27:23.632Z,16.90
2019-04-26T14:29:52.984Z,18.10
2019-04-26T14:32:23.375Z,19.90
2019-04-26T14:34:54.503Z,16.40
2019-04-26T14:37:23.443Z,16.93
2019-04-26T14:39:55.277Z,18.00
2019-04-26T14:42:33.506Z,16.67
2019-04-26T14:44:53.873Z,14.27
2019-04-26T14:47:26.422Z,14.30
2019-04-26T14:49:57.327Z,14.43
2019-04-26T14:52:27.675Z,15.07
2019-04-26T15:58:47.898Z,10.50
2019-04-26T16:01:15.316Z,10.20
2019-04-26T16:03:44.729Z,9.93
2019-04-26T16:06:14.339Z,9.47
2019-04-26T16:08:47.405Z,9.60
2019-04-26T16:11:16.315Z,8.83
2019-04-26T16:13:51.312Z,7.33
2019-04-26T16:16:16.534Z,8.50
2019-04-26T16:18:50.010Z,8.37
2019-04-26T16:21:18.071Z,8.60
2019-04-26T16:23:52.046Z,7.60
2019-04-26T16:26:19.847Z,8.13
2019-04-26T16:28:48.683Z,8.10
2019-04-26T16:31:19.099Z,8.77
2019-04-26T16:33:49.011Z,8.40
2019-04-26T16:36:17.859Z,8.37
2019-04-26T16:38:48.667Z,8.20
2019-04-26T16:41:17.378Z,7.40
2019-04-26T16:46:20.741Z,7.20
2019-04-26T16:48:48.698Z,6.17
2019-04-26T16:51:17.645Z,6.93
2019-04-26T16:54:05.477Z,7.07
2019-04-26T16:56:17.270Z,6.97
2019-04-26T16:58:46.363Z,6.90
2019-04-26T17:00:32.072Z,7.43
2019-04-26T17:01:16.855Z,7.10
2019-04-26T17:06:16.272Z,6.43
2019-04-26T17:08:49.937Z,5.00
2019-04-26T17:09:41.876Z,6.17
2019-04-26T17:11:15.863Z,5.37
2019-04-26T17:13:50.806Z,4.50
2019-04-26T17:16:15.321Z,6.50
2019-04-26T17:18:44.220Z,5.70
2019-04-26T17:21:17.659Z,5.40
2019-04-26T17:23:47.004Z,4.90
2019-04-26T17:26:17.377Z,5.60
2019-04-26T17:28:47.733Z,4.73
2019-04-26T17:31:17.382Z,4.50
2019-04-26T17:33:46.284Z,4.63
2019-04-26T17:36:15.798Z,5.53
2019-04-26T17:38:46.710Z,5.80
2019-04-26T17:41:15.934Z,5.30
2019-04-26T17:43:47.579Z,5.87
2019-04-26T17:46:18.310Z,5.83
2019-04-26T17:48:49.374Z,6.23
2019-04-26T17:51:22.871Z,6.37
2019-04-26T17:54:18.584Z,6.17
2019-04-26T17:56:25.943Z,6.00
2019-04-26T17:58:54.722Z,5.43
2019-04-26T18:01:41.863Z,5.30
2019-04-26T18:03:55.876Z,5.80
2019-04-26T18:06:29.747Z,6.50
2019-04-26T18:08:58.542Z,6.13
2019-04-26T18:11:28.955Z,6.23
2019-04-26T18:13:58.125Z,6.73
2019-04-26T18:16:29.425Z,6.80
2019-04-26T18:18:59.108Z,7.07
2019-04-26T18:21:29.444Z,6.30
2019-04-26T18:23:59.657Z,6.40
2019-04-26T18:26:28.797Z,6.37
2019-04-26T18:28:57.626Z,7.27
2019-04-26T18:31:28.606Z,7.63
2019-04-26T18:34:00.596Z,7.63
2019-04-26T18:36:32.003Z,7.37
2019-04-26T18:38:58.516Z,8.33
2019-04-26T18:41:28.663Z,8.37
2019-04-26T18:43:59.758Z,7.97
2019-04-26T18:46:31.890Z,8.00
2019-04-26T18:49:00.626Z,9.33
2019-04-26T18:51:29.543Z,9.17
2019-04-26T18:54:02.769Z,8.60
2019-04-26T18:56:38.855Z,9.63
2019-04-26T18:59:07.307Z,10.77
2019-04-26T19:01:40.508Z,10.73
2019-04-26T19:04:11.600Z,11.77
2019-04-26T19:06:37.948Z,11.50
2019-04-26T19:09:08.793Z,11.47
2019-04-26T19:11:42.119Z,11.30
2019-04-26T19:14:13.088Z,11.63
2019-04-26T19:16:40.708Z,12.50
2019-04-26T19:19:19.106Z,11.70
2019-04-26T19:21:43.271Z,12.13
2019-04-26T19:24:19.594Z,13.60
2019-04-26T19:26:44.214Z,13.60
2019-04-26T19:29:18.072Z,15.00
2019-04-26T19:31:44.605Z,16.50
2019-04-26T19:34:13.560Z,17.10
2019-04-26T19:36:43.429Z,16.33
2019-04-26T19:39:13.004Z,17.00
2019-04-26T19:41:42.066Z,16.17
2019-04-26T19:44:14.792Z,17.93
2019-04-26T19:46:44.625Z,20.50
2019-04-26T19:49:15.167Z,20.50
2019-04-26T19:51:45.627Z,19.60
2019-04-26T19:54:16.592Z,21.13
2019-04-26T19:56:47.333Z,21.03
2019-04-26T19:59:16.535Z,18.83
2019-04-26T20:01:45.518Z,18.87
2019-04-26T20:04:15.567Z,18.70
2019-04-26T20:06:44.468Z,17.60
2019-04-26T20:09:17.644Z,17.07
2019-04-26T20:11:46.923Z,18.13
2019-04-26T20:14:15.492Z,19.70
2019-04-26T20:16:44.344Z,19.60
2019-04-26T20:19:17.677Z,20.60
2019-04-26T20:21:45.522Z,18.07
2019-04-26T20:24:18.199Z,19.77
2019-04-26T20:26:48.533Z,21.67
2019-04-26T20:29:16.334Z,20.57
2019-04-26T20:31:47.848Z,20.10
2019-04-26T20:34:18.411Z,18.73
2019-04-26T20:36:48.021Z,22.20
2019-04-26T20:39:21.079Z,19.90
2019-04-26T20:42:01.071Z,22.10
2019-04-26T20:44:28.383Z,22.60
2019-04-26T20:46:53.873Z,21.83
2019-04-26T20:49:22.762Z,25.07
2019-04-26T20:51:52.130Z,26.13
2019-04-26T20:54:22.488Z,26.87
2019-04-26T20:56:55.348Z,35.47
2019-04-26T20:59:23.650Z,34.67
2019-04-26T21:02:03.458Z,27.70
2019-04-26T21:04:34.904Z,26.40
2019-04-26T21:06:54.885Z,23.77
2019-04-26T21:09:24.509Z,24.00
2019-04-26T21:11:53.355Z,24.20
2019-04-26T21:14:22.220Z,21.77
2019-04-26T21:16:51.053Z,23.13
2019-04-26T21:19:20.277Z,23.10
2019-04-26T21:21:50.460Z,23.47
2019-04-26T21:24:23.646Z,26.60
2019-04-26T21:26:54.546Z,22.70
2019-04-26T21:29:25.176Z,24.20
2019-04-26T21:31:55.677Z,23.13
2019-04-26T21:34:26.076Z,22.20
2019-04-26T21:36:55.983Z,21.60
2019-04-26T21:39:26.412Z,22.07
2019-04-26T21:41:56.791Z,22.27
2019-04-26T21:44:27.007Z,20.43
2019-04-26T21:46:58.636Z,21.83
2019-04-26T21:49:26.422Z,21.60
2019-04-26T21:51:55.256Z,22.40
2019-04-26T21:54:25.189Z,23.50
2019-04-26T21:56:54.400Z,22.50
2019-04-26T21:59:24.371Z,21.63
2019-04-26T22:01:58.998Z,21.90
2019-04-26T22:04:28.858Z,20.43
2019-04-26T22:06:59.851Z,22.27
2019-04-26T22:09:33.283Z,22.80
2019-04-26T22:12:00.239Z,18.43
2019-04-26T22:14:30.648Z,20.30
2019-04-26T22:17:02.212Z,19.50
2019-04-26T22:19:35.358Z,18.13
2019-04-26T22:22:06.888Z,18.87
2019-04-26T22:24:37.479Z,18.23
2019-04-26T22:27:06.409Z,17.40
2019-04-26T22:29:35.273Z,18.80
2019-04-26T22:32:04.337Z,17.83
2019-04-26T22:34:37.331Z,16.70
2019-04-26T22:37:11.098Z,16.37
2019-04-26T22:39:39.719Z,16.80
2019-04-26T22:42:07.692Z,17.60
2019-04-26T22:44:38.650Z,16.03
2019-04-26T22:47:09.025Z,16.07
2019-04-26T22:49:41.749Z,16.30
2019-04-26T22:52:11.124Z,16.33
2019-04-26T22:54:42.835Z,15.03
2019-04-26T22:57:13.133Z,15.10
2019-04-26T22:59:45.714Z,14.50
2019-04-26T23:02:13.681Z,13.37
2019-04-26T23:04:42.724Z,15.40
2019-04-26T23:07:18.187Z,13.90
2019-04-26T23:09:47.464Z,14.33
2019-04-26T23:12:21.995Z,13.30
2019-04-26T23:14:52.163Z,13.00
2019-04-26T23:17:20.498Z,13.97
2019-04-26T23:19:54.328Z,14.43
2019-04-26T23:22:24.635Z,12.60
2019-04-26T23:24:57.938Z,13.50
2019-04-26T23:27:24.518Z,11.93
2019-04-26T23:29:55.059Z,13.30
2019-04-26T23:32:23.979Z,12.80
2019-04-26T23:34:53.567Z,12.97
2019-04-26T23:37:26.028Z,12.30
2019-04-26T23:39:53.641Z,12.43
2019-04-26T23:42:25.102Z,11.90
2019-04-26T23:44:54.044Z,12.70
2019-04-26T23:47:25.145Z,11.37
2019-04-26T23:49:56.829Z,12.17
2019-04-26T23:52:24.488Z,11.17
2019-04-26T23:54:53.486Z,11.90
2019-04-26T23:57:22.342Z,11.73
2019-04-26T23:59:55.675Z,12.90
