createdAt,value
2018-08-24T00:00:13.750Z,96758
2018-08-24T00:01:29.669Z,96759
2018-08-24T00:02:45.548Z,96753
2018-08-24T00:04:01.444Z,96756
2018-08-24T00:05:17.385Z,96755
2018-08-24T00:06:33.310Z,96754
2018-08-24T00:07:49.158Z,96756
2018-08-24T00:09:05.041Z,96759
2018-08-24T00:10:20.950Z,96763
2018-08-24T00:11:36.862Z,96765
2018-08-24T00:12:52.775Z,96769
2018-08-24T00:14:08.652Z,96771
2018-08-24T00:15:24.546Z,96783
2018-08-24T00:16:40.435Z,96798
2018-08-24T00:17:56.347Z,96810
2018-08-24T00:19:12.249Z,96810
2018-08-24T00:20:28.164Z,96804
2018-08-24T00:21:45.063Z,96796
2018-08-24T00:23:00.997Z,96791
2018-08-24T00:24:16.963Z,96792
2018-08-24T00:25:32.913Z,96785
2018-08-24T00:26:48.813Z,96783
2018-08-24T00:28:04.791Z,96780
2018-08-24T00:29:20.720Z,96777
2018-08-24T00:30:36.611Z,96775
2018-08-24T00:31:52.630Z,96765
2018-08-24T00:33:08.448Z,96766
2018-08-24T00:34:24.368Z,96768
2018-08-24T00:35:40.285Z,96765
2018-08-24T00:36:56.196Z,96751
2018-08-24T00:38:12.119Z,96746
2018-08-24T00:39:27.984Z,96750
2018-08-24T00:40:43.871Z,96746
2018-08-24T00:41:59.734Z,96739
2018-08-24T00:43:15.729Z,96740
2018-08-24T00:44:31.600Z,96740
2018-08-24T00:45:47.523Z,96738
2018-08-24T00:47:03.531Z,96745
2018-08-24T00:48:19.455Z,96737
2018-08-24T00:49:35.354Z,96734
2018-08-24T00:50:51.246Z,96750
2018-08-24T00:52:07.124Z,96747
2018-08-24T00:53:23.035Z,96746
2018-08-24T00:54:38.924Z,96742
2018-08-24T00:55:54.833Z,96743
2018-08-24T00:57:10.728Z,96745
2018-08-24T00:58:26.832Z,96744
2018-08-24T00:59:42.688Z,96742
2018-08-24T01:00:58.580Z,96735
2018-08-24T01:02:14.470Z,96736
2018-08-24T01:03:30.367Z,96740
2018-08-24T01:04:46.257Z,96741
2018-08-24T01:06:02.150Z,96737
2018-08-24T01:07:18.017Z,96732
2018-08-24T01:08:33.925Z,96736
2018-08-24T01:09:49.898Z,96737
2018-08-24T01:11:05.847Z,96738
2018-08-24T01:12:21.852Z,96739
2018-08-24T01:13:37.731Z,96733
2018-08-24T01:14:53.789Z,96734
2018-08-24T01:16:09.727Z,96730
2018-08-24T01:17:25.657Z,96727
2018-08-24T01:18:41.542Z,96728
2018-08-24T01:19:57.478Z,96725
2018-08-24T01:21:13.359Z,96730
2018-08-24T01:22:29.268Z,96728
2018-08-24T01:23:45.199Z,96723
2018-08-24T01:25:01.134Z,96722
2018-08-24T01:26:17.066Z,96720
2018-08-24T01:27:32.990Z,96717
2018-08-24T01:28:48.915Z,96714
2018-08-24T01:30:04.851Z,96715
2018-08-24T01:31:20.741Z,96717
2018-08-24T01:32:36.604Z,96712
2018-08-24T01:33:52.523Z,96709
2018-08-24T01:35:08.492Z,96706
2018-08-24T01:36:24.392Z,96706
2018-08-24T01:37:40.294Z,96699
2018-08-24T01:38:56.232Z,96701
2018-08-24T01:40:12.142Z,96702
2018-08-24T01:41:28.038Z,96698
2018-08-24T01:42:44.044Z,96695
2018-08-24T01:43:59.952Z,96694
2018-08-24T01:45:15.895Z,96693
2018-08-24T01:46:31.781Z,96688
2018-08-24T01:47:47.661Z,96684
2018-08-24T01:49:03.583Z,96682
2018-08-24T01:50:19.497Z,96676
2018-08-24T01:51:35.399Z,96676
2018-08-24T01:52:51.312Z,96678
2018-08-24T01:54:07.210Z,96678
2018-08-24T01:55:23.092Z,96678
2018-08-24T01:56:38.978Z,96688
2018-08-24T01:57:54.873Z,96688
2018-08-24T01:59:10.889Z,96692
2018-08-24T02:00:26.701Z,96695
2018-08-24T02:01:42.631Z,96693
2018-08-24T02:02:58.581Z,96690
2018-08-24T02:04:14.439Z,96686
2018-08-24T02:05:30.329Z,96683
2018-08-24T02:06:46.280Z,96680
2018-08-24T02:08:02.280Z,96677
2018-08-24T02:09:18.346Z,96675
2018-08-24T02:10:34.252Z,96678
2018-08-24T02:11:50.138Z,96676
2018-08-24T02:13:06.057Z,96675
2018-08-24T02:14:21.995Z,96668
2018-08-24T02:15:37.901Z,96667
2018-08-24T02:16:53.772Z,96663
2018-08-24T02:18:09.672Z,96663
2018-08-24T02:19:25.599Z,96659
2018-08-24T02:20:41.509Z,96660
2018-08-24T02:21:57.426Z,96654
2018-08-24T02:23:13.347Z,96655
2018-08-24T02:24:29.247Z,96657
2018-08-24T02:25:45.188Z,96660
2018-08-24T02:27:01.093Z,96659
2018-08-24T02:28:17.065Z,96661
2018-08-24T02:29:32.970Z,96665
2018-08-24T02:30:48.980Z,96660
2018-08-24T02:32:04.893Z,96662
2018-08-24T02:33:20.816Z,96662
2018-08-24T02:34:36.747Z,96664
2018-08-24T02:35:52.655Z,96664
2018-08-24T02:37:08.555Z,96670
2018-08-24T02:38:24.455Z,96674
2018-08-24T02:39:40.471Z,96670
2018-08-24T02:40:56.351Z,96668
2018-08-24T02:42:12.248Z,96670
2018-08-24T02:43:28.305Z,96669
2018-08-24T02:44:44.221Z,96669
2018-08-24T02:46:00.264Z,96667
2018-08-24T02:47:16.184Z,96664
2018-08-24T02:48:32.078Z,96662
2018-08-24T02:49:47.988Z,96664
2018-08-24T02:51:03.889Z,96664
2018-08-24T02:52:19.776Z,96665
2018-08-24T02:53:35.655Z,96665
2018-08-24T02:54:51.667Z,96658
2018-08-24T02:56:07.588Z,96660
2018-08-24T02:57:23.495Z,96660
2018-08-24T02:58:39.384Z,96659
2018-08-24T02:59:55.456Z,96659
2018-08-24T03:01:11.385Z,96653
2018-08-24T03:02:27.294Z,96653
2018-08-24T03:03:43.227Z,96652
2018-08-24T03:04:59.326Z,96651
2018-08-24T03:06:15.104Z,96653
2018-08-24T03:07:31.094Z,96653
2018-08-24T03:08:46.979Z,96654
2018-08-24T03:10:02.881Z,96652
2018-08-24T03:11:18.822Z,96648
2018-08-24T03:12:34.716Z,96640
2018-08-24T03:13:50.585Z,96640
2018-08-24T03:15:06.465Z,96641
2018-08-24T03:16:22.506Z,96639
2018-08-24T03:17:38.332Z,96639
2018-08-24T03:18:54.431Z,96639
2018-08-24T03:20:11.347Z,96636
2018-08-24T03:21:27.271Z,96637
2018-08-24T03:22:43.170Z,96638
2018-08-24T03:23:59.159Z,96636
2018-08-24T03:25:15.127Z,96634
2018-08-24T03:26:31.075Z,96633
2018-08-24T03:27:46.944Z,96637
2018-08-24T03:29:02.853Z,96632
2018-08-24T03:30:18.773Z,96636
2018-08-24T03:31:34.696Z,96635
2018-08-24T03:32:50.746Z,96629
2018-08-24T03:34:06.797Z,96633
2018-08-24T03:35:22.710Z,96633
2018-08-24T03:36:38.840Z,96635
2018-08-24T03:37:54.885Z,96642
2018-08-24T03:39:10.832Z,96639
2018-08-24T03:40:26.784Z,96638
2018-08-24T03:41:42.728Z,96639
2018-08-24T03:42:58.775Z,96638
2018-08-24T03:44:14.720Z,96643
2018-08-24T03:45:30.728Z,96646
2018-08-24T03:46:46.701Z,96649
2018-08-24T03:48:02.713Z,96653
2018-08-24T03:49:18.620Z,96654
2018-08-24T03:50:34.523Z,96658
2018-08-24T03:51:50.480Z,96664
2018-08-24T03:53:06.526Z,96671
2018-08-24T03:54:22.328Z,96682
2018-08-24T03:55:38.392Z,96687
2018-08-24T03:56:54.435Z,96691
2018-08-24T03:58:09.436Z,96697
2018-08-24T03:59:25.421Z,96691
2018-08-24T04:00:41.335Z,96690
2018-08-24T04:01:57.225Z,96701
2018-08-24T04:03:13.133Z,96699
2018-08-24T04:04:29.071Z,96706
2018-08-24T04:05:44.985Z,96702
2018-08-24T04:07:00.892Z,96696
2018-08-24T04:08:16.778Z,96697
2018-08-24T04:09:32.694Z,96703
2018-08-24T04:10:48.574Z,96701
2018-08-24T04:12:04.484Z,96699
2018-08-24T04:13:20.364Z,96702
2018-08-24T04:14:36.388Z,96708
2018-08-24T04:15:52.319Z,96712
2018-08-24T04:17:08.218Z,96714
2018-08-24T04:18:24.184Z,96707
2018-08-24T04:19:40.158Z,96718
2018-08-24T04:20:56.063Z,96716
2018-08-24T04:22:11.984Z,96722
2018-08-24T04:23:27.898Z,96724
2018-08-24T04:24:43.843Z,96735
2018-08-24T04:26:00.803Z,96735
2018-08-24T04:27:16.757Z,96730
2018-08-24T04:28:32.698Z,96730
2018-08-24T04:29:48.676Z,96730
2018-08-24T04:31:04.617Z,96731
2018-08-24T04:32:20.549Z,96735
2018-08-24T04:33:36.481Z,96737
2018-08-24T04:34:52.502Z,96733
2018-08-24T04:36:09.341Z,96736
2018-08-24T04:37:25.278Z,96740
2018-08-24T04:38:41.209Z,96739
2018-08-24T04:39:57.238Z,96727
2018-08-24T04:41:13.426Z,96733
2018-08-24T04:42:29.470Z,96737
2018-08-24T04:43:45.524Z,96742
2018-08-24T04:45:01.517Z,96740
2018-08-24T04:46:17.449Z,96739
2018-08-24T04:47:33.408Z,96743
2018-08-24T04:48:49.331Z,96743
2018-08-24T04:50:05.269Z,96745
2018-08-24T04:51:21.197Z,96741
2018-08-24T04:52:37.071Z,96753
2018-08-24T04:53:53.136Z,96746
2018-08-24T04:55:09.114Z,96747
2018-08-24T04:56:25.025Z,96749
2018-08-24T04:57:41.006Z,96748
2018-08-24T04:58:56.904Z,96749
2018-08-24T05:00:13.938Z,96749
2018-08-24T05:03:10.351Z,96749
2018-08-24T05:04:26.273Z,96748
2018-08-24T05:05:42.305Z,96746
2018-08-24T05:06:58.137Z,96746
2018-08-24T05:08:14.044Z,96748
2018-08-24T05:09:29.997Z,96744
2018-08-24T05:10:45.919Z,96744
2018-08-24T05:12:02.839Z,96747
2018-08-24T05:13:18.797Z,96743
2018-08-24T05:14:34.744Z,96742
2018-08-24T05:15:50.708Z,96742
2018-08-24T05:17:06.608Z,96745
2018-08-24T05:18:22.528Z,96741
2018-08-24T05:19:38.394Z,96745
2018-08-24T05:20:54.364Z,96747
2018-08-24T05:22:10.279Z,96750
2018-08-24T05:23:26.152Z,96754
2018-08-24T05:24:42.181Z,96756
2018-08-24T05:25:58.025Z,96753
2018-08-24T05:27:13.966Z,96757
2018-08-24T05:28:29.838Z,96760
2018-08-24T05:29:45.823Z,96760
2018-08-24T05:31:02.755Z,96761
2018-08-24T05:33:35.844Z,96761
2018-08-24T05:34:51.764Z,96759
2018-08-24T05:36:07.649Z,96757
2018-08-24T05:39:04.176Z,96760
2018-08-24T05:40:20.185Z,96758
2018-08-24T05:41:36.249Z,96758
2018-08-24T05:42:52.128Z,96761
2018-08-24T05:44:08.018Z,96765
2018-08-24T05:45:23.937Z,96764
2018-08-24T05:46:39.810Z,96766
2018-08-24T05:47:55.764Z,96771
2018-08-24T05:49:11.693Z,96769
2018-08-24T05:50:27.588Z,96770
2018-08-24T05:51:43.468Z,96774
2018-08-24T05:52:59.368Z,96771
2018-08-24T05:54:15.253Z,96775
2018-08-24T05:55:31.252Z,96783
2018-08-24T05:56:47.140Z,96773
2018-08-24T05:58:02.997Z,96774
2018-08-24T06:00:59.758Z,96774
2018-08-24T06:02:15.816Z,96767
2018-08-24T06:03:31.713Z,96770
2018-08-24T06:04:47.611Z,96773
2018-08-24T06:06:03.576Z,96774
2018-08-24T06:07:19.516Z,96769
2018-08-24T06:08:35.439Z,96767
2018-08-24T06:09:51.369Z,96773
2018-08-24T06:11:07.316Z,96772
2018-08-24T06:12:23.250Z,96775
2018-08-24T06:13:39.210Z,96777
2018-08-24T06:14:55.106Z,96776
2018-08-24T06:16:11.012Z,96780
2018-08-24T06:17:26.919Z,96779
2018-08-24T06:18:42.874Z,96782
2018-08-24T06:19:58.799Z,96783
2018-08-24T06:21:14.759Z,96780
2018-08-24T06:22:30.663Z,96785
2018-08-24T06:23:46.547Z,96785
2018-08-24T06:25:02.496Z,96786
2018-08-24T06:26:18.416Z,96786
2018-08-24T06:27:34.299Z,96780
2018-08-24T06:28:50.203Z,96781
2018-08-24T06:30:06.131Z,96777
2018-08-24T06:31:22.058Z,96776
2018-08-24T06:32:38.055Z,96776
2018-08-24T06:33:53.936Z,96772
2018-08-24T06:35:09.897Z,96774
2018-08-24T06:36:25.787Z,96769
2018-08-24T06:37:41.715Z,96775
2018-08-24T06:38:57.578Z,96766
2018-08-24T06:40:14.350Z,96771
2018-08-24T06:41:31.300Z,96776
2018-08-24T06:42:47.271Z,96783
2018-08-24T06:45:44.083Z,96784
2018-08-24T06:47:00.031Z,96794
2018-08-24T06:48:15.985Z,96793
2018-08-24T06:49:32.880Z,96796
2018-08-24T06:50:48.838Z,96798
2018-08-24T06:52:04.780Z,96797
2018-08-24T06:53:20.899Z,96795
2018-08-24T06:54:36.636Z,96796
2018-08-24T06:55:52.565Z,96800
2018-08-24T06:57:08.502Z,96799
2018-08-24T06:58:24.447Z,96801
2018-08-24T06:59:40.477Z,96798
2018-08-24T07:00:56.395Z,96797
2018-08-24T07:02:12.465Z,96798
2018-08-24T07:03:28.481Z,96793
2018-08-24T07:04:44.429Z,96795
2018-08-24T07:06:00.326Z,96800
2018-08-24T07:07:16.240Z,96796
2018-08-24T07:08:32.138Z,96801
2018-08-24T07:09:48.043Z,96804
2018-08-24T07:11:03.965Z,96798
2018-08-24T07:12:19.920Z,96791
2018-08-24T07:13:35.916Z,96795
2018-08-24T07:17:48.459Z,96800
2018-08-24T07:19:04.417Z,96803
2018-08-24T07:20:20.341Z,96798
2018-08-24T07:21:36.272Z,96800
2018-08-24T07:22:52.191Z,96800
2018-08-24T07:24:08.112Z,96794
2018-08-24T07:25:24.027Z,96793
2018-08-24T07:26:39.957Z,96798
2018-08-24T07:27:55.873Z,96794
2018-08-24T07:29:11.771Z,96797
2018-08-24T07:30:27.673Z,96801
2018-08-24T07:31:43.633Z,96802
2018-08-24T07:32:59.584Z,96800
2018-08-24T07:34:15.549Z,96797
2018-08-24T07:35:31.517Z,96789
2018-08-24T07:36:47.533Z,96791
2018-08-24T07:38:03.518Z,96796
2018-08-24T07:39:19.450Z,96799
2018-08-24T07:40:35.366Z,96797
2018-08-24T07:41:51.426Z,96798
2018-08-24T07:43:07.257Z,96801
2018-08-24T07:44:23.137Z,96804
2018-08-24T07:45:39.033Z,96802
2018-08-24T07:46:54.975Z,96805
2018-08-24T07:48:10.933Z,96805
2018-08-24T07:49:26.865Z,96808
2018-08-24T07:50:42.865Z,96809
2018-08-24T07:51:58.775Z,96808
2018-08-24T07:53:14.681Z,96800
2018-08-24T07:54:30.582Z,96801
2018-08-24T07:55:46.553Z,96806
2018-08-24T07:57:02.539Z,96806
2018-08-24T07:58:18.455Z,96808
2018-08-24T07:59:34.359Z,96806
2018-08-24T08:00:50.293Z,96804
2018-08-24T08:02:06.209Z,96801
2018-08-24T08:03:22.160Z,96804
2018-08-24T08:04:38.051Z,96801
2018-08-24T08:05:53.954Z,96797
2018-08-24T08:07:09.888Z,96801
2018-08-24T08:08:25.831Z,96801
2018-08-24T08:09:41.732Z,96805
2018-08-24T08:10:57.651Z,96807
2018-08-24T08:12:13.635Z,96812
2018-08-24T08:13:29.586Z,96809
2018-08-24T08:14:45.498Z,96811
2018-08-24T08:16:01.534Z,96813
2018-08-24T08:17:17.448Z,96807
2018-08-24T08:18:33.407Z,96811
2018-08-24T08:19:49.293Z,96816
2018-08-24T08:21:05.204Z,96815
2018-08-24T08:22:21.137Z,96811
2018-08-24T08:23:38.052Z,96816
2018-08-24T08:24:53.990Z,96823
2018-08-24T08:26:09.930Z,96817
2018-08-24T08:27:25.850Z,96819
2018-08-24T08:28:41.755Z,96818
2018-08-24T08:29:57.713Z,96818
2018-08-24T08:31:13.618Z,96818
2018-08-24T08:32:29.530Z,96824
2018-08-24T08:33:45.491Z,96827
2018-08-24T08:35:01.455Z,96827
2018-08-24T08:36:17.440Z,96826
2018-08-24T08:37:33.502Z,96827
2018-08-24T08:38:49.535Z,96832
2018-08-24T08:40:05.527Z,96823
2018-08-24T08:41:21.483Z,96826
2018-08-24T08:42:37.413Z,96829
2018-08-24T08:43:53.322Z,96830
2018-08-24T08:46:50.316Z,96828
2018-08-24T08:48:06.237Z,96828
2018-08-24T08:49:22.182Z,96830
2018-08-24T08:50:38.174Z,96829
2018-08-24T08:51:54.111Z,96827
2018-08-24T08:53:10.064Z,96831
2018-08-24T08:54:26.019Z,96829
2018-08-24T08:55:42.132Z,96829
2018-08-24T08:56:58.258Z,96831
2018-08-24T08:58:14.205Z,96830
2018-08-24T08:59:30.216Z,96829
2018-08-24T09:00:46.162Z,96828
2018-08-24T09:02:02.089Z,96829
2018-08-24T09:03:18.038Z,96831
2018-08-24T09:04:33.969Z,96829
2018-08-24T09:05:50.103Z,96828
2018-08-24T09:07:06.077Z,96829
2018-08-24T09:08:22.061Z,96830
2018-08-24T09:09:39.044Z,96831
2018-08-24T09:10:55.761Z,96826
2018-08-24T09:12:11.694Z,96836
2018-08-24T09:13:27.651Z,96831
2018-08-24T09:14:43.604Z,96839
2018-08-24T09:15:59.619Z,96835
2018-08-24T09:17:15.553Z,96839
2018-08-24T09:18:31.605Z,96839
2018-08-24T09:19:47.606Z,96838
2018-08-24T09:21:03.523Z,96839
2018-08-24T09:22:19.524Z,96830
2018-08-24T09:23:35.603Z,96834
2018-08-24T09:24:51.681Z,96832
2018-08-24T09:26:07.648Z,96843
2018-08-24T09:27:23.591Z,96832
2018-08-24T09:28:39.587Z,96835
2018-08-24T09:29:55.620Z,96835
2018-08-24T09:31:11.591Z,96835
2018-08-24T09:32:28.604Z,96832
2018-08-24T09:33:44.547Z,96831
2018-08-24T09:35:00.510Z,96836
2018-08-24T09:36:16.591Z,96833
2018-08-24T09:37:32.560Z,96844
2018-08-24T09:38:48.532Z,96830
2018-08-24T09:40:04.470Z,96824
2018-08-24T09:41:20.404Z,96832
2018-08-24T09:42:36.441Z,96825
2018-08-24T09:43:52.418Z,96826
2018-08-24T09:45:08.363Z,96830
2018-08-24T09:46:24.322Z,96821
2018-08-24T09:47:40.356Z,96822
2018-08-24T09:48:56.297Z,96815
2018-08-24T09:50:12.222Z,96815
2018-08-24T09:51:28.202Z,96810
2018-08-24T09:52:44.234Z,96810
2018-08-24T09:54:00.204Z,96811
2018-08-24T09:55:16.128Z,96805
2018-08-24T09:56:32.133Z,96808
2018-08-24T09:57:48.124Z,96806
2018-08-24T09:59:04.078Z,96808
2018-08-24T10:00:20.032Z,96807
2018-08-24T10:01:36.075Z,96812
2018-08-24T10:02:52.224Z,96804
2018-08-24T10:04:08.188Z,96805
2018-08-24T10:05:24.160Z,96803
2018-08-24T10:06:40.176Z,96815
2018-08-24T10:07:56.098Z,96795
2018-08-24T10:09:12.092Z,96794
2018-08-24T10:10:28.128Z,96789
2018-08-24T10:11:44.041Z,96792
2018-08-24T10:13:00.053Z,96796
2018-08-24T10:14:15.993Z,96783
2018-08-24T10:15:32.010Z,96784
2018-08-24T10:16:47.974Z,96791
2018-08-24T10:18:03.921Z,96784
2018-08-24T10:19:19.850Z,96781
2018-08-24T10:20:35.855Z,96783
2018-08-24T10:21:51.823Z,96775
2018-08-24T10:23:07.853Z,96775
2018-08-24T10:24:23.679Z,96771
2018-08-24T10:25:39.680Z,96774
2018-08-24T10:26:55.617Z,96771
2018-08-24T10:28:11.616Z,96773
2018-08-24T10:29:27.790Z,96765
2018-08-24T10:30:43.572Z,96766
2018-08-24T10:31:59.532Z,96771
2018-08-24T10:33:15.451Z,96772
2018-08-24T10:34:31.482Z,96771
2018-08-24T10:35:47.548Z,96768
2018-08-24T10:37:03.587Z,96768
2018-08-24T10:38:19.521Z,96764
2018-08-24T10:39:35.567Z,96767
2018-08-24T10:40:51.613Z,96772
2018-08-24T10:42:07.482Z,96762
2018-08-24T10:43:23.410Z,96760
2018-08-24T10:44:39.396Z,96760
2018-08-24T10:45:55.381Z,96763
2018-08-24T10:47:11.498Z,96749
2018-08-24T10:48:27.355Z,96752
2018-08-24T10:49:43.495Z,96750
2018-08-24T10:50:59.408Z,96750
2018-08-24T10:52:15.345Z,96748
2018-08-24T10:53:31.284Z,96741
2018-08-24T10:54:48.344Z,96743
2018-08-24T10:56:04.296Z,96739
2018-08-24T10:57:20.179Z,96729
2018-08-24T10:58:36.145Z,96737
2018-08-24T10:59:52.132Z,96734
2018-08-24T11:01:08.110Z,96735
2018-08-24T11:02:24.051Z,96722
2018-08-24T11:03:40.176Z,96722
2018-08-24T11:04:56.097Z,96722
2018-08-24T11:06:12.046Z,96721
2018-08-24T11:07:28.138Z,96718
2018-08-24T11:08:44.067Z,96721
2018-08-24T11:10:00.081Z,96720
2018-08-24T11:11:16.129Z,96723
2018-08-24T11:12:32.092Z,96715
2018-08-24T11:13:48.255Z,96712
2018-08-24T11:15:04.412Z,96716
2018-08-24T11:16:20.522Z,96717
2018-08-24T11:17:36.640Z,96708
2018-08-24T11:18:52.711Z,96712
2018-08-24T11:20:08.704Z,96715
2018-08-24T11:21:24.640Z,96707
2018-08-24T11:22:40.593Z,96710
2018-08-24T11:23:56.665Z,96703
2018-08-24T11:25:12.654Z,96713
2018-08-24T11:26:28.595Z,96708
2018-08-24T11:27:44.646Z,96706
2018-08-24T11:29:00.688Z,96716
2018-08-24T11:30:16.787Z,96705
2018-08-24T11:31:32.711Z,96709
2018-08-24T11:32:48.614Z,96704
2018-08-24T11:34:04.594Z,96706
2018-08-24T11:35:20.584Z,96708
2018-08-24T11:36:36.612Z,96702
2018-08-24T11:37:52.541Z,96694
2018-08-24T11:39:08.624Z,96695
2018-08-24T11:40:24.591Z,96693
2018-08-24T11:41:40.672Z,96680
2018-08-24T11:42:56.783Z,96686
2018-08-24T11:44:12.733Z,96685
2018-08-24T11:45:28.840Z,96684
2018-08-24T11:46:44.763Z,96685
2018-08-24T11:48:00.800Z,96686
2018-08-24T11:49:16.661Z,96680
2018-08-24T11:50:33.754Z,96685
2018-08-24T11:51:49.642Z,96680
2018-08-24T11:53:05.602Z,96684
2018-08-24T11:54:21.592Z,96686
2018-08-24T11:55:37.606Z,96668
2018-08-24T11:56:53.530Z,96677
2018-08-24T11:58:09.503Z,96677
2018-08-24T11:59:25.443Z,96682
2018-08-24T12:00:41.662Z,96678
2018-08-24T12:01:57.749Z,96687
2018-08-24T12:03:13.629Z,96674
2018-08-24T12:04:29.560Z,96670
2018-08-24T12:05:45.597Z,96675
2018-08-24T12:07:01.665Z,96672
2018-08-24T12:08:17.762Z,96669
2018-08-24T12:09:33.634Z,96672
2018-08-24T12:10:49.552Z,96670
2018-08-24T12:12:05.754Z,96675
2018-08-24T12:13:21.617Z,96670
2018-08-24T12:14:37.529Z,96670
2018-08-24T12:15:53.489Z,96659
2018-08-24T12:17:09.648Z,96660
2018-08-24T12:18:24.859Z,96663
2018-08-24T12:19:41.047Z,96659
2018-08-24T12:20:57.157Z,96660
2018-08-24T12:22:13.154Z,96658
2018-08-24T12:23:29.112Z,96656
2018-08-24T12:24:45.186Z,96649
2018-08-24T12:26:01.252Z,96651
2018-08-24T12:27:17.449Z,96656
2018-08-24T12:28:33.433Z,96650
2018-08-24T12:29:49.420Z,96643
2018-08-24T12:31:06.490Z,96644
2018-08-24T12:32:22.501Z,96642
2018-08-24T12:33:38.835Z,96641
2018-08-24T12:34:55.668Z,96642
2018-08-24T12:36:11.873Z,96643
2018-08-24T12:37:28.896Z,96646
2018-08-24T12:38:45.128Z,96643
2018-08-24T12:40:01.925Z,96650
2018-08-24T12:41:18.202Z,96651
2018-08-24T12:42:34.204Z,96650
2018-08-24T12:43:50.184Z,96650
2018-08-24T12:45:06.143Z,96654
2018-08-24T12:46:22.148Z,96650
2018-08-24T12:47:38.149Z,96652
2018-08-24T12:48:55.202Z,96643
2018-08-24T12:50:11.188Z,96646
2018-08-24T12:51:27.176Z,96638
2018-08-24T12:52:43.234Z,96623
2018-08-24T12:53:59.308Z,96618
2018-08-24T12:55:16.257Z,96624
2018-08-24T12:56:32.226Z,96624
2018-08-24T12:57:48.251Z,96626
2018-08-24T12:59:04.261Z,96629
2018-08-24T13:00:20.291Z,96626
2018-08-24T13:01:36.306Z,96625
2018-08-24T13:02:52.368Z,96615
2018-08-24T13:04:08.352Z,96617
2018-08-24T13:05:24.399Z,96617
2018-08-24T13:06:40.408Z,96608
2018-08-24T13:07:56.584Z,96601
2018-08-24T13:09:12.791Z,96607
2018-08-24T13:10:28.853Z,96613
2018-08-24T13:11:45.945Z,96603
2018-08-24T13:13:01.893Z,96598
2018-08-24T13:14:17.922Z,96594
2018-08-24T13:15:34.047Z,96601
2018-08-24T13:16:50.030Z,96598
2018-08-24T13:18:06.004Z,96596
2018-08-24T13:19:22.082Z,96600
2018-08-24T13:20:39.208Z,96589
2018-08-24T13:21:55.305Z,96595
2018-08-24T13:23:11.345Z,96590
2018-08-24T13:24:27.306Z,96594
2018-08-24T13:25:43.331Z,96597
2018-08-24T13:26:59.258Z,96595
2018-08-24T13:28:15.257Z,96594
2018-08-24T13:29:31.251Z,96593
2018-08-24T13:30:47.385Z,96596
2018-08-24T13:32:03.335Z,96592
2018-08-24T13:36:15.923Z,96582
2018-08-24T13:37:31.884Z,96580
2018-08-24T13:38:47.977Z,96580
2018-08-24T13:40:03.902Z,96584
2018-08-24T13:41:19.914Z,96581
2018-08-24T13:42:35.913Z,96581
2018-08-24T13:43:51.830Z,96590
2018-08-24T13:45:07.828Z,96590
2018-08-24T13:46:23.790Z,96594
2018-08-24T13:47:39.755Z,96593
2018-08-24T13:48:55.823Z,96577
2018-08-24T13:50:11.780Z,96573
2018-08-24T13:51:27.771Z,96572
2018-08-24T13:52:43.734Z,96568
2018-08-24T13:53:59.695Z,96573
2018-08-24T13:55:15.705Z,96568
2018-08-24T13:56:31.655Z,96569
2018-08-24T13:57:47.872Z,96570
2018-08-24T13:59:03.785Z,96569
2018-08-24T14:00:19.705Z,96562
2018-08-24T14:01:35.715Z,96560
2018-08-24T14:02:51.691Z,96560
2018-08-24T14:04:07.722Z,96554
2018-08-24T14:05:23.841Z,96556
2018-08-24T14:06:39.797Z,96550
2018-08-24T14:07:55.742Z,96551
2018-08-24T14:09:11.668Z,96555
2018-08-24T14:10:27.642Z,96554
2018-08-24T14:11:43.658Z,96559
2018-08-24T14:12:59.694Z,96558
2018-08-24T14:14:15.639Z,96554
2018-08-24T14:15:31.585Z,96551
2018-08-24T14:16:47.559Z,96545
2018-08-24T14:18:03.640Z,96544
2018-08-24T14:19:19.611Z,96546
2018-08-24T14:20:35.537Z,96547
2018-08-24T14:21:51.519Z,96542
2018-08-24T14:23:07.491Z,96542
2018-08-24T14:24:23.431Z,96545
2018-08-24T14:25:39.423Z,96545
2018-08-24T14:26:55.344Z,96533
2018-08-24T14:29:52.055Z,96531
2018-08-24T14:31:08.200Z,96527
2018-08-24T14:32:24.265Z,96531
2018-08-24T14:33:40.219Z,96526
2018-08-24T14:34:56.175Z,96528
2018-08-24T14:36:12.168Z,96532
2018-08-24T14:37:28.176Z,96525
2018-08-24T14:38:44.151Z,96521
2018-08-24T14:40:00.124Z,96523
2018-08-24T14:41:16.178Z,96523
2018-08-24T14:42:32.243Z,96521
2018-08-24T14:43:48.245Z,96521
2018-08-24T14:45:04.257Z,96521
2018-08-24T14:46:20.357Z,96516
2018-08-24T14:47:36.355Z,96513
2018-08-24T14:48:52.374Z,96514
2018-08-24T14:50:08.360Z,96511
2018-08-24T14:51:24.356Z,96507
2018-08-24T14:52:40.362Z,96493
2018-08-24T14:53:56.375Z,96495
2018-08-24T14:55:13.429Z,96499
2018-08-24T14:56:29.386Z,96496
2018-08-24T14:57:45.454Z,96497
2018-08-24T14:59:01.451Z,96500
2018-08-24T15:00:17.428Z,96503
2018-08-24T15:01:33.908Z,96502
2018-08-24T15:02:49.926Z,96504
2018-08-24T15:04:06.152Z,96504
2018-08-24T15:07:03.616Z,96507
2018-08-24T15:08:19.659Z,96514
2018-08-24T15:09:35.796Z,96508
2018-08-24T15:10:51.764Z,96504
2018-08-24T15:12:07.713Z,96501
2018-08-24T15:13:23.853Z,96501
2018-08-24T15:14:39.930Z,96503
2018-08-24T15:15:56.071Z,96499
2018-08-24T15:17:12.026Z,96503
2018-08-24T15:18:28.028Z,96502
2018-08-24T15:19:43.996Z,96513
2018-08-24T15:20:59.955Z,96517
2018-08-24T15:22:15.952Z,96516
2018-08-24T15:23:31.951Z,96509
2018-08-24T15:24:47.964Z,96512
2018-08-24T15:26:03.941Z,96516
2018-08-24T15:27:19.913Z,96519
2018-08-24T15:28:35.883Z,96525
2018-08-24T15:29:51.802Z,96530
2018-08-24T15:31:07.785Z,96536
2018-08-24T15:32:23.800Z,96531
2018-08-24T15:33:39.850Z,96528
2018-08-24T15:34:55.948Z,96529
2018-08-24T15:36:12.085Z,96535
2018-08-24T15:37:28.090Z,96533
2018-08-24T15:38:44.098Z,96535
2018-08-24T15:40:00.092Z,96542
2018-08-24T15:41:16.081Z,96546
2018-08-24T15:42:32.175Z,96551
2018-08-24T15:43:48.152Z,96561
2018-08-24T15:45:04.291Z,96572
2018-08-24T15:46:20.416Z,96578
2018-08-24T15:47:36.316Z,96585
2018-08-24T15:48:52.265Z,96580
2018-08-24T15:50:08.316Z,96583
2018-08-24T15:51:24.287Z,96584
2018-08-24T15:52:40.276Z,96585
2018-08-24T15:53:56.210Z,96588
2018-08-24T15:55:12.215Z,96593
2018-08-24T15:56:28.239Z,96594
2018-08-24T15:57:44.190Z,96594
2018-08-24T15:59:00.174Z,96601
2018-08-24T16:00:16.283Z,96598
2018-08-24T16:01:32.300Z,96602
2018-08-24T16:02:48.297Z,96602
2018-08-24T16:04:04.288Z,96602
2018-08-24T16:05:20.304Z,96598
2018-08-24T16:06:36.316Z,96600
2018-08-24T16:07:52.236Z,96606
2018-08-24T16:09:08.275Z,96606
2018-08-24T16:10:24.307Z,96615
2018-08-24T16:11:40.381Z,96611
2018-08-24T16:12:56.372Z,96615
2018-08-24T16:14:12.417Z,96613
2018-08-24T16:15:28.461Z,96615
2018-08-24T16:16:44.505Z,96615
2018-08-24T16:18:00.656Z,96613
2018-08-24T16:19:16.485Z,96619
2018-08-24T16:20:32.571Z,96620
2018-08-24T16:21:48.642Z,96625
2018-08-24T16:23:04.610Z,96638
2018-08-24T16:24:20.579Z,96634
2018-08-24T16:25:36.608Z,96632
2018-08-24T16:26:52.621Z,96638
2018-08-24T16:28:08.743Z,96641
2018-08-24T16:29:24.705Z,96648
2018-08-24T16:30:40.697Z,96650
2018-08-24T16:31:56.695Z,96645
2018-08-24T16:33:12.710Z,96650
2018-08-24T16:34:28.702Z,96653
2018-08-24T16:35:44.724Z,96658
2018-08-24T16:37:00.831Z,96657