createdAt,value
2022-11-12T06:16:00.162Z,2.03
2022-11-12T06:26:00.084Z,0.28
2022-11-12T06:36:00.124Z,0.50
2022-11-12T06:46:00.239Z,2.95
2022-11-12T06:56:00.220Z,4.78
2022-11-12T07:06:00.169Z,5.10
2022-11-12T07:16:00.261Z,4.11
2022-11-12T07:26:00.225Z,2.13
2022-11-12T07:36:00.212Z,1.20
2022-11-12T07:46:00.267Z,0.46
2022-11-12T07:56:00.288Z,2.14
2022-11-12T08:06:00.317Z,0.44
2022-11-12T08:16:00.199Z,0.00
2022-11-12T08:26:00.213Z,0.00
2022-11-12T08:36:00.432Z,1.64
2022-11-12T08:46:00.401Z,0.88
2022-11-12T08:56:00.608Z,0.39
2022-11-12T09:06:00.771Z,2.16
2022-11-12T09:16:00.738Z,4.15
2022-11-12T09:26:00.863Z,5.45
2022-11-12T09:36:00.799Z,5.05
2022-11-12T09:46:26.258Z,4.23
2022-11-12T09:56:00.852Z,5.40
2022-11-12T10:06:00.762Z,5.20
2022-11-12T10:16:00.982Z,7.34
2022-11-12T10:26:01.001Z,3.94
2022-11-12T10:36:00.728Z,4.82
2022-11-12T10:46:00.890Z,3.99
2022-11-12T10:56:00.798Z,4.40
2022-11-12T11:06:00.782Z,5.70
2022-11-12T11:16:00.817Z,3.77
2022-11-12T11:26:00.977Z,7.46
2022-11-12T11:36:00.863Z,8.55
2022-11-12T11:46:01.026Z,7.93
2022-11-12T11:56:00.891Z,5.51
2022-11-12T12:06:01.056Z,6.56
2022-11-12T12:16:00.890Z,5.56
2022-11-12T12:26:01.049Z,4.30
2022-11-12T12:36:01.012Z,5.14
2022-11-12T12:46:01.016Z,7.30
2022-11-12T12:56:00.848Z,8.58
2022-11-12T13:06:00.892Z,4.88
2022-11-12T13:16:01.155Z,6.23
2022-11-12T13:26:01.278Z,1.22
2022-11-12T13:36:01.263Z,2.94
2022-11-12T13:46:01.358Z,4.70
2022-11-12T13:56:01.325Z,6.06
2022-11-12T14:06:01.309Z,3.49
2022-11-12T14:16:01.298Z,3.68
2022-11-12T14:26:01.465Z,1.10
2022-11-12T14:36:01.268Z,2.99
2022-11-12T14:46:01.321Z,0.83
2022-11-12T14:56:01.248Z,0.12
2022-11-12T15:06:01.285Z,0.26
2022-11-12T15:16:01.322Z,0.00
2022-11-12T15:26:01.366Z,0.00
2022-11-12T15:36:01.439Z,0.00
2022-11-12T15:46:01.400Z,0.00
2022-11-12T15:56:01.521Z,2.18
2022-11-12T16:06:07.201Z,0.00
2022-11-12T16:16:01.385Z,0.00
2022-11-12T16:26:01.499Z,1.38
2022-11-12T16:36:01.480Z,0.77
2022-11-12T16:46:01.380Z,0.00
2022-11-12T16:56:01.488Z,0.00
2022-11-12T17:06:01.391Z,0.07
2022-11-12T17:16:01.475Z,0.00
2022-11-12T17:26:01.435Z,0.00
2022-11-12T17:36:01.408Z,0.56
2022-11-12T17:46:01.491Z,1.65
2022-11-12T17:56:01.378Z,0.62
2022-11-12T18:06:01.531Z,0.24
2022-11-12T18:16:01.510Z,0.11
2022-11-12T18:26:01.427Z,0.00
2022-11-12T18:36:01.440Z,0.00
2022-11-12T18:46:01.500Z,2.64
2022-11-12T18:56:01.517Z,1.73
2022-11-12T19:06:01.514Z,0.06
2022-11-12T19:16:01.524Z,0.73
