createdAt,value
2019-04-16T00:00:16.094Z,7.85
2019-04-16T00:01:21.592Z,7.92
2019-04-16T00:02:30.206Z,8.65
2019-04-16T00:03:35.049Z,8.60
2019-04-16T00:04:40.602Z,7.58
2019-04-16T00:05:46.213Z,8.48
2019-04-16T00:07:08.200Z,8.03
2019-04-16T00:08:27.284Z,8.15
2019-04-16T00:09:37.661Z,8.10
2019-04-16T00:10:43.724Z,8.25
2019-04-16T00:11:56.574Z,7.03
2019-04-16T00:13:02.429Z,8.30
2019-04-16T00:14:10.431Z,7.55
2019-04-16T00:15:14.371Z,7.60
2019-04-16T00:16:20.463Z,7.95
2019-04-16T00:17:24.464Z,7.42
2019-04-16T00:18:28.884Z,8.43
2019-04-16T00:19:34.744Z,8.93
2019-04-16T00:20:39.735Z,8.25
2019-04-16T00:21:47.650Z,9.05
2019-04-16T00:22:55.627Z,8.75
2019-04-16T00:24:06.873Z,8.55
2019-04-16T00:25:10.602Z,7.60
2019-04-16T00:26:14.181Z,7.95
2019-04-16T00:27:17.750Z,8.10
2019-04-16T00:28:21.311Z,8.10
2019-04-16T00:29:24.947Z,8.23
2019-04-16T00:30:28.559Z,7.78
2019-04-16T00:31:34.310Z,8.00
2019-04-16T00:32:38.846Z,9.18
2019-04-16T00:33:43.590Z,7.70
2019-04-16T00:34:47.159Z,7.60
2019-04-16T00:35:50.782Z,7.87
2019-04-16T00:36:57.087Z,8.23
2019-04-16T00:38:00.867Z,7.78
2019-04-16T00:39:06.844Z,7.92
2019-04-16T00:40:13.046Z,7.80
2019-04-16T00:41:19.877Z,7.80
2019-04-16T00:42:23.882Z,8.35
2019-04-16T00:43:28.419Z,8.95
2019-04-16T00:44:33.060Z,9.00
2019-04-16T00:45:37.983Z,8.28
2019-04-16T00:46:50.606Z,7.17
2019-04-16T00:47:54.515Z,7.92
2019-04-16T00:48:58.061Z,7.80
2019-04-16T00:50:02.198Z,7.90
2019-04-16T00:51:06.466Z,7.75
2019-04-16T00:52:10.491Z,8.10
2019-04-16T00:53:16.045Z,7.62
2019-04-16T00:54:20.111Z,8.28
2019-04-16T00:55:28.023Z,7.85
2019-04-16T00:56:33.632Z,8.80
2019-04-16T00:57:38.204Z,9.05
2019-04-16T00:58:42.507Z,8.53
2019-04-16T00:59:46.084Z,8.33
2019-04-16T01:00:53.064Z,8.48
2019-04-16T01:01:57.069Z,8.25
2019-04-16T01:03:01.029Z,8.90
2019-04-16T01:04:05.969Z,8.93
2019-04-16T01:05:10.313Z,8.50
2019-04-16T01:06:14.266Z,8.50
2019-04-16T01:07:18.640Z,8.10
2019-04-16T01:08:22.258Z,8.85
2019-04-16T01:09:25.852Z,8.63
2019-04-16T01:10:29.427Z,9.70
2019-04-16T01:11:32.999Z,8.63
2019-04-16T01:12:36.563Z,9.13
2019-04-16T01:13:40.395Z,8.50
2019-04-16T01:14:43.960Z,9.90
2019-04-16T01:15:47.572Z,9.30
2019-04-16T01:16:51.130Z,7.85
2019-04-16T01:17:54.700Z,9.43
2019-04-16T01:18:58.271Z,9.68
2019-04-16T01:20:01.846Z,8.58
2019-04-16T01:21:05.519Z,8.65
2019-04-16T01:22:09.095Z,8.00
2019-04-16T01:23:17.444Z,9.10
2019-04-16T01:24:20.224Z,8.73
2019-04-16T01:25:24.041Z,8.75
2019-04-16T01:26:28.053Z,9.08
2019-04-16T01:27:38.527Z,8.10
2019-04-16T01:29:03.695Z,8.23
2019-04-16T01:30:09.434Z,8.00
2019-04-16T01:31:26.432Z,8.28
2019-04-16T01:32:33.181Z,8.33
2019-04-16T01:33:38.750Z,8.35
2019-04-16T01:34:48.448Z,8.38
2019-04-16T01:35:56.848Z,8.40
2019-04-16T01:37:17.491Z,8.70
2019-04-16T01:38:38.537Z,7.72
2019-04-16T01:39:50.191Z,8.18
2019-04-16T01:40:55.802Z,8.75
2019-04-16T01:42:03.297Z,8.93
2019-04-16T01:43:07.216Z,8.70
2019-04-16T01:44:11.260Z,8.13
2019-04-16T01:45:14.970Z,8.20
2019-04-16T01:46:20.174Z,10.05
2019-04-16T01:47:25.368Z,9.10
2019-04-16T01:48:29.653Z,9.13
2019-04-16T01:49:35.680Z,9.60
2019-04-16T01:50:43.528Z,8.63
2019-04-16T01:51:47.415Z,9.70
2019-04-16T01:52:52.255Z,9.85
2019-04-16T01:53:57.767Z,9.38
2019-04-16T01:55:02.634Z,9.75
2019-04-16T01:56:06.832Z,10.13
2019-04-16T01:57:11.122Z,10.00
2019-04-16T01:58:14.670Z,10.82
2019-04-16T01:59:18.247Z,10.70
2019-04-16T02:00:21.815Z,11.35
2019-04-16T02:01:25.378Z,9.83
2019-04-16T02:02:28.988Z,10.18
2019-04-16T02:03:32.557Z,9.68
2019-04-16T02:04:36.190Z,9.10
2019-04-16T02:05:39.770Z,8.98
2019-04-16T02:06:43.311Z,9.10
2019-04-16T02:07:46.923Z,10.30
2019-04-16T02:08:50.488Z,9.55
2019-04-16T02:09:54.063Z,10.58
2019-04-16T02:10:57.671Z,9.70
2019-04-16T02:12:01.238Z,8.43
2019-04-16T02:13:04.879Z,9.70
2019-04-16T02:14:08.904Z,9.85
2019-04-16T02:15:12.576Z,8.73
2019-04-16T02:16:17.841Z,9.55
2019-04-16T02:17:26.662Z,8.95
2019-04-16T02:18:29.643Z,9.00
2019-04-16T02:19:33.589Z,9.10
2019-04-16T02:20:39.319Z,9.28
2019-04-16T02:21:43.209Z,9.10
2019-04-16T02:22:47.087Z,9.55
2019-04-16T02:23:51.062Z,10.53
2019-04-16T02:24:55.221Z,9.18
2019-04-16T02:25:59.117Z,8.85
2019-04-16T02:27:03.034Z,9.50
2019-04-16T02:28:06.879Z,9.80
2019-04-16T02:29:12.080Z,9.93
2019-04-16T02:30:16.067Z,9.80
2019-04-16T02:31:21.607Z,9.45
2019-04-16T02:32:25.996Z,9.58
2019-04-16T02:33:30.015Z,9.63
2019-04-16T02:34:39.543Z,10.23
2019-04-16T02:35:43.148Z,9.08
2019-04-16T02:36:47.724Z,10.48
2019-04-16T02:37:53.743Z,9.23
2019-04-16T02:39:00.387Z,9.13
2019-04-16T02:40:05.975Z,9.45
2019-04-16T02:41:14.128Z,9.85
2019-04-16T02:42:18.683Z,9.65
2019-04-16T02:43:22.813Z,10.32
2019-04-16T02:44:28.095Z,9.25
2019-04-16T02:45:31.756Z,9.68
2019-04-16T02:46:35.390Z,11.18
2019-04-16T02:47:41.776Z,9.78
2019-04-16T02:48:50.004Z,10.25
2019-04-16T02:49:49.400Z,10.43
2019-04-16T02:51:05.347Z,10.15
2019-04-16T02:52:14.765Z,10.63
2019-04-16T02:53:29.118Z,10.08
2019-04-16T02:54:34.577Z,9.58
2019-04-16T02:55:48.792Z,10.00
2019-04-16T02:56:59.526Z,9.95
2019-04-16T02:58:10.807Z,10.60
2019-04-16T02:59:17.401Z,9.50
2019-04-16T03:00:27.950Z,9.00
2019-04-16T03:01:36.752Z,9.93
2019-04-16T03:02:42.277Z,10.03
2019-04-16T03:03:55.394Z,9.35
2019-04-16T03:05:15.594Z,9.05
2019-04-16T03:06:19.906Z,8.90
2019-04-16T03:07:23.823Z,10.20
2019-04-16T03:08:28.242Z,10.25
2019-04-16T03:09:33.542Z,10.15
2019-04-16T03:10:37.689Z,9.38
2019-04-16T03:11:41.631Z,9.28
2019-04-16T03:12:51.889Z,10.48
2019-04-16T03:13:58.392Z,9.38
2019-04-16T03:15:02.865Z,10.60
2019-04-16T03:16:25.775Z,9.70
2019-04-16T03:17:33.800Z,9.80
2019-04-16T03:18:38.971Z,10.98
2019-04-16T03:19:44.531Z,10.70
2019-04-16T03:20:52.488Z,9.95
2019-04-16T03:21:55.914Z,10.03
2019-04-16T03:23:05.145Z,10.60
2019-04-16T03:24:09.092Z,10.38
2019-04-16T03:25:14.390Z,9.90
2019-04-16T03:26:18.823Z,9.80
2019-04-16T03:27:24.574Z,9.70
2019-04-16T03:28:28.609Z,10.08
2019-04-16T03:29:33.690Z,10.00
2019-04-16T03:30:42.218Z,10.65
2019-04-16T03:31:44.926Z,10.63
2019-04-16T03:32:50.119Z,10.45
2019-04-16T03:33:53.664Z,9.13
2019-04-16T03:34:57.295Z,9.50
2019-04-16T03:36:00.899Z,9.60
2019-04-16T03:37:04.462Z,10.08
2019-04-16T03:38:08.078Z,11.10
2019-04-16T03:39:13.199Z,9.98
2019-04-16T03:40:18.659Z,10.18
2019-04-16T03:41:25.049Z,10.80
2019-04-16T03:42:28.135Z,9.45
2019-04-16T03:43:32.836Z,9.98
2019-04-16T03:44:37.448Z,10.68
2019-04-16T03:45:41.187Z,9.95
2019-04-16T03:46:46.884Z,10.30
2019-04-16T03:47:54.210Z,10.68
2019-04-16T03:48:58.082Z,9.20
2019-04-16T03:50:05.806Z,11.70
2019-04-16T03:51:09.840Z,10.78
2019-04-16T03:52:16.270Z,9.93
2019-04-16T03:53:20.627Z,10.35
2019-04-16T03:54:24.871Z,10.93
2019-04-16T03:55:39.945Z,10.00
2019-04-16T03:56:43.577Z,10.78
2019-04-16T03:57:47.547Z,11.22
2019-04-16T03:58:51.545Z,10.15
2019-04-16T03:59:55.396Z,10.38
2019-04-16T04:00:59.295Z,10.82
2019-04-16T04:02:06.182Z,10.53
2019-04-16T04:03:10.299Z,9.70
2019-04-16T04:04:16.243Z,10.53
2019-04-16T04:05:20.209Z,10.58
2019-04-16T04:06:23.856Z,10.65
2019-04-16T04:07:27.427Z,10.70
2019-04-16T04:08:31.027Z,10.13
2019-04-16T04:09:34.599Z,10.40
2019-04-16T04:10:38.179Z,10.48
2019-04-16T04:11:41.996Z,9.65
2019-04-16T04:12:46.602Z,10.05
2019-04-16T04:13:50.968Z,10.30
2019-04-16T04:14:55.166Z,11.20
2019-04-16T04:16:01.634Z,11.40
2019-04-16T04:17:06.573Z,10.40
2019-04-16T04:18:11.655Z,10.13
2019-04-16T04:19:15.976Z,10.15
2019-04-16T04:20:19.686Z,10.60
2019-04-16T04:21:23.284Z,10.10
2019-04-16T04:22:26.851Z,10.28
2019-04-16T04:23:30.491Z,10.18
2019-04-16T04:24:34.358Z,9.83
2019-04-16T04:25:37.919Z,9.85
2019-04-16T04:26:42.355Z,9.73
2019-04-16T04:27:46.693Z,9.90
2019-04-16T04:28:51.587Z,10.05
2019-04-16T04:29:57.275Z,9.70
2019-04-16T04:31:01.979Z,10.00
2019-04-16T04:32:05.566Z,10.05
2019-04-16T04:33:10.316Z,10.30
2019-04-16T04:34:16.802Z,11.12
2019-04-16T04:35:22.045Z,11.18
2019-04-16T04:36:26.966Z,9.70
2019-04-16T04:37:31.242Z,10.10
2019-04-16T04:38:37.402Z,10.63
2019-04-16T04:39:43.920Z,10.15
2019-04-16T04:40:50.477Z,10.50
2019-04-16T04:41:52.700Z,9.60
2019-04-16T04:42:57.781Z,10.18
2019-04-16T04:44:04.460Z,10.32
2019-04-16T04:45:08.934Z,9.68
2019-04-16T04:46:14.561Z,9.93
2019-04-16T04:47:19.287Z,10.28
2019-04-16T04:48:24.310Z,11.10
2019-04-16T04:49:30.394Z,10.32
2019-04-16T04:50:35.272Z,11.18
2019-04-16T04:51:42.537Z,11.48
2019-04-16T04:52:46.143Z,10.90
2019-04-16T04:53:50.254Z,13.10
2019-04-16T04:54:54.824Z,13.22
2019-04-16T04:55:58.412Z,12.40
2019-04-16T04:57:02.022Z,11.95
2019-04-16T04:58:05.639Z,14.03
2019-04-16T04:59:09.207Z,13.03
2019-04-16T05:00:13.123Z,12.73
2019-04-16T05:01:16.696Z,12.30
2019-04-16T05:02:20.299Z,11.10
2019-04-16T05:03:40.763Z,11.70
2019-04-16T05:05:00.710Z,11.40
2019-04-16T05:06:09.004Z,10.70
2019-04-16T05:07:14.252Z,10.85
2019-04-16T05:08:17.865Z,9.98
2019-04-16T05:09:21.438Z,10.75
2019-04-16T05:10:25.006Z,11.68
2019-04-16T05:11:28.571Z,10.68
2019-04-16T05:12:34.904Z,10.15
2019-04-16T05:13:38.479Z,10.53
2019-04-16T05:14:57.579Z,10.18
2019-04-16T05:15:58.338Z,10.75
2019-04-16T05:17:03.650Z,10.20
2019-04-16T05:18:09.707Z,10.85
2019-04-16T05:19:14.885Z,10.70
2019-04-16T05:20:18.019Z,10.00
2019-04-16T05:21:21.568Z,11.08
2019-04-16T05:22:25.170Z,11.50
2019-04-16T05:23:28.772Z,10.82
2019-04-16T05:24:32.375Z,10.95
2019-04-16T05:25:35.984Z,10.82
2019-04-16T05:26:39.547Z,9.85
2019-04-16T05:27:43.128Z,11.12
2019-04-16T05:28:46.702Z,10.23
2019-04-16T05:29:50.272Z,10.45
2019-04-16T05:30:53.883Z,10.20
2019-04-16T05:31:58.238Z,10.50
2019-04-16T05:33:05.537Z,10.58
2019-04-16T05:34:07.747Z,10.35
2019-04-16T05:35:11.314Z,11.20
2019-04-16T05:36:15.426Z,10.70
2019-04-16T05:37:20.219Z,11.00
2019-04-16T05:38:24.840Z,10.30
2019-04-16T05:39:28.719Z,10.60
2019-04-16T05:40:35.099Z,10.78
2019-04-16T05:41:38.335Z,10.90
2019-04-16T05:42:41.916Z,10.28
2019-04-16T05:43:45.476Z,10.68
2019-04-16T05:44:49.079Z,10.82
2019-04-16T05:45:52.648Z,10.08
2019-04-16T05:46:56.215Z,11.30
2019-04-16T05:47:59.779Z,10.08
2019-04-16T05:49:03.362Z,10.75
2019-04-16T05:50:07.490Z,10.10
2019-04-16T05:51:11.159Z,10.78
2019-04-16T05:52:14.734Z,10.82
2019-04-16T05:53:18.334Z,10.80
2019-04-16T05:54:29.609Z,11.00
2019-04-16T05:55:37.564Z,10.32
2019-04-16T05:56:42.827Z,9.78
2019-04-16T05:57:48.030Z,9.65
2019-04-16T05:58:51.600Z,9.80
2019-04-16T05:59:55.168Z,10.45
2019-04-16T06:01:00.406Z,9.30
2019-04-16T06:02:18.280Z,10.40
2019-04-16T06:03:21.862Z,10.72
2019-04-16T06:04:25.710Z,10.70
2019-04-16T06:05:29.630Z,9.98
2019-04-16T06:06:33.227Z,10.10
2019-04-16T06:07:37.975Z,9.90
2019-04-16T06:08:42.030Z,10.28
2019-04-16T06:09:45.596Z,10.28
2019-04-16T06:10:51.080Z,9.95
2019-04-16T06:11:54.427Z,8.93
2019-04-16T06:13:15.941Z,9.75
2019-04-16T06:14:25.522Z,11.10
2019-04-16T06:15:30.742Z,10.75
2019-04-16T06:16:47.983Z,9.95
2019-04-16T06:18:09.434Z,10.20
2019-04-16T06:19:20.410Z,9.75
2019-04-16T06:20:25.619Z,11.40
2019-04-16T06:21:33.827Z,10.43
2019-04-16T06:22:39.066Z,9.88
2019-04-16T06:24:03.323Z,10.32
2019-04-16T06:25:24.712Z,10.38
2019-04-16T06:26:29.966Z,10.38
2019-04-16T06:27:41.048Z,10.85
2019-04-16T06:29:02.574Z,10.55
2019-04-16T06:30:24.616Z,11.35
2019-04-16T06:31:39.983Z,11.90
2019-04-16T06:32:51.038Z,11.78
2019-04-16T06:33:56.251Z,11.10
2019-04-16T06:35:18.081Z,11.55
2019-04-16T06:36:23.387Z,10.35
2019-04-16T06:37:28.600Z,11.33
2019-04-16T06:38:39.748Z,10.80
2019-04-16T06:40:00.967Z,11.38
2019-04-16T06:41:12.670Z,10.05
2019-04-16T06:42:22.470Z,10.78
2019-04-16T06:43:36.161Z,11.10
2019-04-16T06:44:50.406Z,10.43
2019-04-16T06:46:11.759Z,11.20
2019-04-16T06:47:25.558Z,10.55
2019-04-16T06:48:30.806Z,11.65
2019-04-16T06:49:36.024Z,10.43
2019-04-16T06:50:44.192Z,11.55
2019-04-16T06:51:59.735Z,11.38
2019-04-16T06:53:23.552Z,11.83
2019-04-16T06:54:45.620Z,11.83
2019-04-16T06:55:50.907Z,12.25
2019-04-16T06:57:12.897Z,12.05
2019-04-16T06:58:20.979Z,11.55
2019-04-16T06:59:35.576Z,15.70
2019-04-16T07:00:40.745Z,14.90
2019-04-16T07:02:04.751Z,12.37
2019-04-16T07:03:14.739Z,11.90
2019-04-16T07:04:22.723Z,12.30
2019-04-16T07:05:36.830Z,11.55
2019-04-16T07:06:44.815Z,11.90
2019-04-16T07:08:05.165Z,11.28
2019-04-16T07:09:23.393Z,10.90
2019-04-16T07:10:28.645Z,11.70
2019-04-16T07:11:32.911Z,14.25
2019-04-16T07:12:38.595Z,14.18
2019-04-16T07:13:42.356Z,17.55
2019-04-16T07:14:48.470Z,29.50
2019-04-16T07:15:56.410Z,18.62
2019-04-16T07:16:59.780Z,15.95
2019-04-16T07:18:02.483Z,15.45
2019-04-16T07:19:11.173Z,12.53
2019-04-16T07:20:14.142Z,12.10
2019-04-16T07:21:18.392Z,11.28
2019-04-16T07:22:22.235Z,12.45
2019-04-16T07:23:26.153Z,11.65
2019-04-16T07:24:31.447Z,11.22
2019-04-16T07:25:39.784Z,11.15
2019-04-16T07:26:43.483Z,11.22
2019-04-16T07:27:52.520Z,10.55
2019-04-16T07:29:00.093Z,11.35
2019-04-16T07:30:08.815Z,11.00
2019-04-16T07:32:30.288Z,10.70
2019-04-16T07:33:52.055Z,10.40
2019-04-16T07:34:34.848Z,11.22
2019-04-16T07:34:57.627Z,11.03
2019-04-16T07:36:08.705Z,9.50
2019-04-16T07:37:20.030Z,10.53
2019-04-16T07:38:25.265Z,10.43
2019-04-16T07:39:39.539Z,10.75
2019-04-16T07:40:56.655Z,10.93
2019-04-16T07:42:10.619Z,15.48
2019-04-16T07:43:31.027Z,11.35
2019-04-16T07:44:40.975Z,13.78
2019-04-16T07:45:46.188Z,12.47
2019-04-16T07:46:51.447Z,11.45
2019-04-16T07:47:56.655Z,11.38
2019-04-16T07:49:04.734Z,10.75
2019-04-16T07:50:12.975Z,11.57
2019-04-16T07:51:30.110Z,10.43
2019-04-16T07:52:41.924Z,10.50
2019-04-16T07:53:50.488Z,10.72
2019-04-16T07:55:07.682Z,10.68
2019-04-16T07:56:15.527Z,9.55
2019-04-16T07:57:19.095Z,10.80
2019-04-16T07:58:22.707Z,10.25
2019-04-16T07:59:26.290Z,10.88
2019-04-16T08:00:29.848Z,11.65
2019-04-16T08:01:33.484Z,10.20
2019-04-16T08:02:37.123Z,9.70
2019-04-16T08:03:40.735Z,10.30
2019-04-16T08:04:44.303Z,10.10
2019-04-16T08:05:47.882Z,10.50
2019-04-16T08:06:51.459Z,11.88
2019-04-16T08:07:55.038Z,10.45
2019-04-16T08:08:58.654Z,10.45
2019-04-16T08:10:03.302Z,10.90
2019-04-16T08:11:07.072Z,10.50
2019-04-16T08:12:28.789Z,10.75
2019-04-16T08:13:17.525Z,10.85
2019-04-16T08:14:21.119Z,10.60
2019-04-16T08:15:24.758Z,9.78
2019-04-16T08:16:28.335Z,10.00
2019-04-16T08:17:31.960Z,12.20
2019-04-16T08:18:37.175Z,10.35
2019-04-16T08:19:40.740Z,10.60
2019-04-16T08:20:44.319Z,10.18
2019-04-16T08:21:47.891Z,10.28
2019-04-16T08:22:53.173Z,10.05
2019-04-16T08:24:04.113Z,10.40
2019-04-16T08:25:07.739Z,10.20
2019-04-16T08:26:13.531Z,10.70
2019-04-16T08:27:19.169Z,12.55
2019-04-16T08:28:21.795Z,11.15
2019-04-16T08:29:26.634Z,11.12
2019-04-16T08:30:34.656Z,10.25
2019-04-16T08:31:37.244Z,11.30
2019-04-16T08:32:40.819Z,12.98
2019-04-16T08:33:44.394Z,11.30
2019-04-16T08:34:48.013Z,10.65
2019-04-16T08:35:51.574Z,9.93
2019-04-16T08:36:55.151Z,9.75
2019-04-16T08:37:58.966Z,11.88
2019-04-16T08:39:05.892Z,10.78
2019-04-16T08:40:12.185Z,11.20
2019-04-16T08:41:19.969Z,10.95
2019-04-16T08:42:24.374Z,10.95
2019-04-16T08:43:26.630Z,10.85
2019-04-16T08:44:32.912Z,11.35
2019-04-16T08:45:39.172Z,10.15
2019-04-16T08:46:41.277Z,10.80
2019-04-16T08:47:45.999Z,11.10
2019-04-16T08:48:53.786Z,11.22
2019-04-16T08:49:55.017Z,11.18
2019-04-16T08:50:59.194Z,10.50
2019-04-16T08:52:02.995Z,9.90
2019-04-16T08:53:06.575Z,10.72
2019-04-16T08:54:10.143Z,10.25
2019-04-16T08:55:13.723Z,10.68
2019-04-16T08:56:17.336Z,10.68
2019-04-16T08:57:20.907Z,10.58
2019-04-16T08:58:24.484Z,10.53
2019-04-16T08:59:28.099Z,10.38
2019-04-16T09:00:32.211Z,10.38
2019-04-16T09:01:35.857Z,11.57
2019-04-16T09:02:39.501Z,11.28
2019-04-16T09:03:43.071Z,10.45
2019-04-16T09:04:46.685Z,10.90
2019-04-16T09:05:50.260Z,11.40
2019-04-16T09:06:53.840Z,11.33
2019-04-16T09:08:11.670Z,10.90
2019-04-16T09:09:25.598Z,10.03
2019-04-16T09:10:30.897Z,10.55
2019-04-16T09:11:36.362Z,11.00
2019-04-16T09:12:44.919Z,11.28
2019-04-16T09:13:48.119Z,10.65
2019-04-16T09:14:55.956Z,10.82
2019-04-16T09:15:57.351Z,10.00
2019-04-16T09:17:05.259Z,11.10
2019-04-16T09:18:19.283Z,10.50
2019-04-16T09:19:23.423Z,11.63
2019-04-16T09:20:28.637Z,10.65
2019-04-16T09:21:32.203Z,10.08
2019-04-16T09:22:48.128Z,11.03
2019-04-16T09:23:42.743Z,11.43
2019-04-16T09:24:50.692Z,11.03
2019-04-16T09:26:12.406Z,11.70
2019-04-16T09:27:13.304Z,11.43
2019-04-16T09:28:25.643Z,11.50
2019-04-16T09:29:25.251Z,11.00
2019-04-16T09:30:46.623Z,11.97
2019-04-16T09:32:07.997Z,11.03
2019-04-16T09:33:13.211Z,11.45
2019-04-16T09:34:35.694Z,11.97
2019-04-16T09:35:56.891Z,11.65
2019-04-16T09:37:08.168Z,11.65
2019-04-16T09:38:31.357Z,11.53
2019-04-16T09:39:39.218Z,11.28
2019-04-16T09:40:49.122Z,12.15
2019-04-16T09:41:52.631Z,11.40
2019-04-16T09:42:56.399Z,11.00
2019-04-16T09:44:02.552Z,10.85
2019-04-16T09:45:07.143Z,10.60
2019-04-16T09:46:17.619Z,11.80
2019-04-16T09:47:15.927Z,12.60
2019-04-16T09:48:19.499Z,13.22
2019-04-16T09:49:23.205Z,11.60
2019-04-16T09:50:26.799Z,12.40
2019-04-16T09:51:30.391Z,12.00
2019-04-16T09:52:33.964Z,11.70
2019-04-16T09:53:40.199Z,11.20
2019-04-16T09:54:44.503Z,12.00
2019-04-16T09:55:50.636Z,11.85
2019-04-16T09:56:53.346Z,11.73
2019-04-16T09:57:58.562Z,12.23
2019-04-16T09:59:04.316Z,11.90
2019-04-16T10:00:09.871Z,11.45
2019-04-16T10:01:13.652Z,12.35
2019-04-16T10:02:21.880Z,11.70
2019-04-16T10:03:32.579Z,12.15
2019-04-16T10:04:36.324Z,12.30
2019-04-16T10:05:39.890Z,12.63
2019-04-16T10:06:43.580Z,12.10
2019-04-16T10:07:47.190Z,13.32
2019-04-16T10:08:50.744Z,12.13
2019-04-16T10:09:55.220Z,11.43
2019-04-16T10:11:02.678Z,11.97
2019-04-16T10:12:04.967Z,11.25
2019-04-16T10:13:09.876Z,12.58
2019-04-16T10:14:13.581Z,11.88
2019-04-16T10:15:17.770Z,14.87
2019-04-16T10:16:23.343Z,14.23
2019-04-16T10:17:27.109Z,12.40
2019-04-16T10:18:34.812Z,12.30
2019-04-16T10:19:36.040Z,12.73
2019-04-16T10:20:40.414Z,11.90
2019-04-16T10:21:44.135Z,12.43
2019-04-16T10:22:47.708Z,12.20
2019-04-16T10:24:07.423Z,11.88
2019-04-16T10:25:14.796Z,13.30
2019-04-16T10:26:18.351Z,11.85
2019-04-16T10:27:23.606Z,13.28
2019-04-16T10:28:28.827Z,13.25
2019-04-16T10:29:32.400Z,14.40
2019-04-16T10:30:37.809Z,12.75
2019-04-16T10:31:41.344Z,13.45
2019-04-16T10:32:44.982Z,14.30
2019-04-16T10:33:48.571Z,13.53
2019-04-16T10:34:52.152Z,12.90
2019-04-16T10:35:57.466Z,14.25
2019-04-16T10:37:00.946Z,13.10
2019-04-16T10:38:06.165Z,13.35
2019-04-16T10:39:11.504Z,13.05
2019-04-16T10:40:22.663Z,13.60
2019-04-16T10:41:27.854Z,13.22
2019-04-16T10:42:35.758Z,13.35
2019-04-16T10:43:44.842Z,14.35
2019-04-16T10:44:52.978Z,13.18
2019-04-16T10:45:58.190Z,13.30
2019-04-16T10:47:12.526Z,12.55
2019-04-16T10:48:33.938Z,13.62
2019-04-16T10:49:44.807Z,13.60
2019-04-16T10:50:53.266Z,13.55
2019-04-16T10:52:13.750Z,14.03
2019-04-16T10:53:21.651Z,13.58
2019-04-16T10:54:26.885Z,14.03
2019-04-16T10:55:32.117Z,13.75
2019-04-16T10:56:56.850Z,13.85
2019-04-16T10:58:09.202Z,13.00
2019-04-16T10:59:30.471Z,13.70
2019-04-16T11:00:38.705Z,12.70
2019-04-16T11:01:43.906Z,14.10
2019-04-16T11:02:52.032Z,14.18
2019-04-16T11:03:57.272Z,13.98
2019-04-16T11:05:19.195Z,13.72
2019-04-16T11:06:25.382Z,15.13
2019-04-16T11:07:30.742Z,13.65
2019-04-16T11:08:34.294Z,16.80
2019-04-16T11:09:37.891Z,15.25
2019-04-16T11:10:41.844Z,13.90
2019-04-16T11:11:45.569Z,14.00
2019-04-16T11:12:49.190Z,13.58
2019-04-16T11:14:00.089Z,13.10
2019-04-16T11:14:58.696Z,13.60
2019-04-16T11:16:03.891Z,15.08
2019-04-16T11:17:07.520Z,13.78
2019-04-16T11:18:11.391Z,14.25
2019-04-16T11:19:15.255Z,14.35
2019-04-16T11:20:19.078Z,13.03
2019-04-16T11:21:22.657Z,14.38
2019-04-16T11:22:26.304Z,14.47
2019-04-16T11:23:30.031Z,15.15
2019-04-16T11:24:33.627Z,13.90
2019-04-16T11:25:37.199Z,14.55
2019-04-16T11:26:44.297Z,13.78
2019-04-16T11:27:46.560Z,13.93
2019-04-16T11:28:50.168Z,14.07
2019-04-16T11:29:53.785Z,14.03
2019-04-16T11:30:59.077Z,13.32
2019-04-16T11:32:02.987Z,14.20
2019-04-16T11:33:06.800Z,14.45
2019-04-16T11:34:12.071Z,14.28
2019-04-16T11:35:17.323Z,14.95
2019-04-16T11:36:21.226Z,14.35
2019-04-16T11:37:24.965Z,14.45
2019-04-16T11:38:28.537Z,14.38
2019-04-16T11:39:32.162Z,14.58
2019-04-16T11:40:35.804Z,15.13
2019-04-16T11:41:39.424Z,14.60
2019-04-16T11:42:43.012Z,14.60
2019-04-16T11:43:46.610Z,14.53
2019-04-16T11:44:50.444Z,14.98
2019-04-16T11:45:54.150Z,14.17
2019-04-16T11:46:57.803Z,15.00
2019-04-16T11:48:01.386Z,15.05
2019-04-16T11:49:05.103Z,15.20
2019-04-16T11:50:09.119Z,14.50
2019-04-16T11:51:12.726Z,15.00
2019-04-16T11:52:16.316Z,14.60
2019-04-16T11:53:19.994Z,15.40
2019-04-16T11:54:23.571Z,14.63
2019-04-16T11:55:27.227Z,14.07
2019-04-16T11:56:30.793Z,14.70
2019-04-16T11:57:34.388Z,14.83
2019-04-16T11:58:44.671Z,15.23
2019-04-16T11:59:48.286Z,15.53
2019-04-16T12:00:53.470Z,15.17
2019-04-16T12:02:07.918Z,15.47
2019-04-16T12:03:27.978Z,15.97
2019-04-16T12:04:45.235Z,15.30
2019-04-16T12:05:50.453Z,15.13
2019-04-16T12:07:11.993Z,14.60
2019-04-16T12:08:23.155Z,14.70
2019-04-16T12:09:31.048Z,18.00
2019-04-16T12:10:39.115Z,14.10
2019-04-16T12:11:50.426Z,15.00
2019-04-16T12:12:58.422Z,15.00
2019-04-16T12:14:07.497Z,16.37
2019-04-16T12:15:10.620Z,15.57
2019-04-16T12:16:25.432Z,15.77
2019-04-16T12:17:30.893Z,15.57
2019-04-16T12:18:36.117Z,14.80
2019-04-16T12:19:57.621Z,14.65
2019-04-16T12:21:05.999Z,13.85
2019-04-16T12:22:16.968Z,13.70
2019-04-16T12:23:28.084Z,14.33
2019-04-16T12:24:49.380Z,14.70
2019-04-16T12:26:10.873Z,15.18
2019-04-16T12:27:16.080Z,14.47
2019-04-16T12:28:42.188Z,14.07
2019-04-16T12:30:01.305Z,13.15
2019-04-16T12:31:08.927Z,14.80
2019-04-16T12:32:29.475Z,15.27
2019-04-16T12:33:37.457Z,14.55
2019-04-16T12:34:42.722Z,14.60
2019-04-16T12:35:54.006Z,15.43
2019-04-16T12:37:15.530Z,14.23
2019-04-16T12:38:23.383Z,13.30
2019-04-16T12:39:45.099Z,14.80
2019-04-16T12:41:02.482Z,14.07
2019-04-16T12:42:07.900Z,14.90
2019-04-16T12:43:15.972Z,15.23
2019-04-16T12:44:45.304Z,13.73
2019-04-16T12:45:46.196Z,14.40
2019-04-16T12:47:07.942Z,14.00
2019-04-16T12:48:29.351Z,13.87
2019-04-16T12:49:50.067Z,13.67
2019-04-16T12:50:58.132Z,14.30
2019-04-16T12:52:11.946Z,15.10
2019-04-16T12:53:21.656Z,15.07
2019-04-16T12:54:43.483Z,14.50
2019-04-16T12:56:07.498Z,14.83
2019-04-16T12:57:21.448Z,14.60
2019-04-16T12:58:29.359Z,14.53
2019-04-16T12:59:48.779Z,14.20
2019-04-16T13:00:53.770Z,14.63
2019-04-16T13:02:15.215Z,15.50
2019-04-16T13:03:20.439Z,13.17
2019-04-16T13:04:28.329Z,14.60
2019-04-16T13:05:39.744Z,14.40
2019-04-16T13:07:00.024Z,13.90
2019-04-16T13:08:17.206Z,14.43
2019-04-16T13:09:25.328Z,14.53
2019-04-16T13:10:30.588Z,13.90
2019-04-16T13:11:38.563Z,14.17
2019-04-16T13:13:01.837Z,14.23
2019-04-16T13:14:19.332Z,13.80
2019-04-16T13:15:36.611Z,13.13
2019-04-16T13:16:47.693Z,13.37
2019-04-16T13:18:08.058Z,15.23
2019-04-16T13:19:31.458Z,13.70
2019-04-16T13:20:57.361Z,13.57
2019-04-16T13:22:00.891Z,14.87
2019-04-16T13:23:22.263Z,14.07
2019-04-16T13:24:27.488Z,14.33
2019-04-16T13:25:48.691Z,13.80
2019-04-16T13:26:53.896Z,15.00
2019-04-16T13:27:57.484Z,14.33
2019-04-16T13:29:03.051Z,13.63
2019-04-16T13:30:10.951Z,14.33
2019-04-16T13:31:14.530Z,15.40
2019-04-16T13:32:18.112Z,14.30
2019-04-16T13:33:21.684Z,14.97
2019-04-16T13:34:25.295Z,14.57
2019-04-16T13:35:28.874Z,13.80
2019-04-16T13:36:32.447Z,14.63
2019-04-16T13:37:37.889Z,15.00
2019-04-16T13:38:42.967Z,15.23
2019-04-16T13:39:59.483Z,15.57
2019-04-16T13:41:02.700Z,14.23
2019-04-16T13:42:06.315Z,14.47
2019-04-16T13:43:11.530Z,14.07
2019-04-16T13:44:19.452Z,16.03
2019-04-16T13:45:27.263Z,13.70
2019-04-16T13:46:34.535Z,15.07
2019-04-16T13:47:37.898Z,14.13
2019-04-16T13:48:52.013Z,13.30
2019-04-16T13:50:02.692Z,14.90
2019-04-16T13:51:12.200Z,15.20
2019-04-16T13:52:12.268Z,14.60
2019-04-16T13:53:17.489Z,15.00
2019-04-16T13:54:34.009Z,14.30
2019-04-16T13:55:52.079Z,15.33
2019-04-16T13:56:57.344Z,15.77
2019-04-16T13:58:03.027Z,14.80
2019-04-16T13:59:14.372Z,15.33
2019-04-16T14:00:28.708Z,13.97
2019-04-16T14:01:39.359Z,13.97
2019-04-16T14:02:47.720Z,14.83
2019-04-16T14:03:56.134Z,13.30
2019-04-16T14:04:59.841Z,15.00
2019-04-16T14:06:02.230Z,14.53
2019-04-16T14:07:05.807Z,15.20
2019-04-16T14:08:09.395Z,14.90
2019-04-16T14:09:13.040Z,14.30
2019-04-16T14:10:16.830Z,14.60
2019-04-16T14:11:20.629Z,15.60
2019-04-16T14:12:40.845Z,15.47
2019-04-16T14:13:29.395Z,15.03
2019-04-16T14:14:32.987Z,15.40
2019-04-16T14:15:40.319Z,14.70
2019-04-16T14:16:43.789Z,14.23
2019-04-16T14:17:52.977Z,15.17
2019-04-16T14:18:52.527Z,16.00
2019-04-16T14:19:56.141Z,14.67
2019-04-16T14:20:59.712Z,15.20
2019-04-16T14:22:03.287Z,15.13
2019-04-16T14:23:07.148Z,15.23
2019-04-16T14:24:12.540Z,14.80
2019-04-16T14:25:16.220Z,17.10
2019-04-16T14:26:19.803Z,16.30
2019-04-16T14:27:23.370Z,15.17
2019-04-16T14:28:27.128Z,18.30
2019-04-16T14:29:30.744Z,17.80
2019-04-16T14:30:35.976Z,15.67