createdAt,value
2019-04-30T00:00:56.014Z,0
2019-04-30T00:01:58.955Z,0
2019-04-30T00:02:58.736Z,0
2019-04-30T00:04:00.121Z,0
2019-04-30T00:05:01.503Z,0
2019-04-30T00:06:02.887Z,0
2019-04-30T00:07:05.602Z,0
2019-04-30T00:08:05.952Z,0
2019-04-30T00:09:09.691Z,0
2019-04-30T00:10:08.303Z,0
2019-04-30T00:11:10.948Z,0
2019-04-30T00:12:11.047Z,0
2019-04-30T00:13:17.545Z,0
2019-04-30T00:14:15.159Z,0
2019-04-30T00:15:17.892Z,0
2019-04-30T00:16:16.472Z,0
2019-04-30T00:17:19.616Z,0
2019-04-30T00:18:19.246Z,0
2019-04-30T00:19:20.861Z,0
2019-04-30T00:20:22.255Z,0
2019-04-30T00:21:24.888Z,0
2019-04-30T00:22:33.285Z,0
2019-04-30T00:23:27.129Z,0
2019-04-30T00:24:27.682Z,0
2019-04-30T00:25:29.078Z,0
2019-04-30T00:26:30.462Z,0
2019-04-30T00:27:31.848Z,0
2019-04-30T00:28:33.233Z,0
2019-04-30T00:29:35.587Z,0
2019-04-30T00:30:39.391Z,0
2019-04-30T00:31:37.323Z,0
2019-04-30T00:32:43.407Z,0
2019-04-30T00:33:40.043Z,0
2019-04-30T00:34:41.462Z,0
2019-04-30T00:35:42.915Z,0
2019-04-30T00:36:45.925Z,0
2019-04-30T00:37:47.446Z,0
2019-04-30T00:38:47.039Z,0
2019-04-30T00:39:50.856Z,0
2019-04-30T00:40:49.767Z,0
2019-04-30T00:41:51.150Z,0
2019-04-30T00:42:52.535Z,0
2019-04-30T00:43:55.078Z,0
2019-04-30T00:44:55.432Z,0
2019-04-30T00:45:56.607Z,0
2019-04-30T00:47:00.709Z,0
2019-04-30T00:47:59.337Z,0
2019-04-30T00:49:09.132Z,0
2019-04-30T00:50:02.082Z,0
2019-04-30T00:51:08.928Z,0
2019-04-30T00:52:05.132Z,0
2019-04-30T00:53:12.241Z,0
2019-04-30T00:54:07.500Z,0
2019-04-30T00:55:09.151Z,0
2019-04-30T00:56:10.254Z,0
2019-04-30T00:57:11.632Z,0
2019-04-30T00:58:17.703Z,0
2019-04-30T00:59:15.081Z,0
2019-04-30T01:00:17.807Z,0
2019-04-30T01:01:17.046Z,0
2019-04-30T01:02:27.646Z,0
2019-04-30T01:03:19.770Z,0
2019-04-30T01:04:24.483Z,0
2019-04-30T01:05:22.510Z,0
2019-04-30T01:06:26.906Z,0
2019-04-30T01:07:26.516Z,0
2019-04-30T01:08:28.487Z,0
2019-04-30T01:09:27.933Z,0
2019-04-30T01:10:29.317Z,0
2019-04-30T01:11:30.697Z,0
2019-04-30T01:12:36.401Z,0
2019-04-30T01:13:33.452Z,0
2019-04-30T01:14:34.874Z,0
2019-04-30T01:15:36.264Z,0
2019-04-30T01:16:39.396Z,0
2019-04-30T01:17:40.658Z,0
2019-04-30T01:18:40.340Z,0
2019-04-30T01:19:41.718Z,0
2019-04-30T01:20:43.106Z,0
2019-04-30T01:21:47.088Z,0
2019-04-30T01:22:45.834Z,0
2019-04-30T01:23:51.849Z,0
2019-04-30T01:24:49.683Z,0
2019-04-30T01:25:51.296Z,0
2019-04-30T01:26:51.274Z,0
2019-04-30T01:27:52.652Z,0
2019-04-30T01:28:57.925Z,0
2019-04-30T01:29:55.385Z,0
2019-04-30T01:30:58.794Z,0
2019-04-30T01:31:58.617Z,0
2019-04-30T01:33:01.103Z,0
2019-04-30T01:34:04.996Z,0
2019-04-30T01:35:02.190Z,0
2019-04-30T01:36:04.069Z,0
2019-04-30T01:37:04.909Z,0
2019-04-30T01:38:11.118Z,0
2019-04-30T01:39:09.371Z,0
2019-04-30T01:40:13.623Z,0
2019-04-30T01:41:10.332Z,0
2019-04-30T01:42:11.721Z,0
2019-04-30T01:43:13.106Z,0
2019-04-30T01:44:14.491Z,0
2019-04-30T01:45:15.874Z,0
2019-04-30T01:46:18.894Z,0
2019-04-30T01:47:21.446Z,0
2019-04-30T01:48:19.952Z,0
2019-04-30T01:49:25.723Z,0
2019-04-30T01:50:22.716Z,0
2019-04-30T01:51:24.102Z,0
2019-04-30T01:52:31.057Z,0
2019-04-30T01:53:28.488Z,0
2019-04-30T01:54:29.182Z,0
2019-04-30T01:55:29.531Z,0
2019-04-30T01:56:30.913Z,0
2019-04-30T01:57:32.294Z,0
2019-04-30T01:58:33.690Z,0
2019-04-30T01:59:35.078Z,0
2019-04-30T02:00:36.456Z,0
2019-04-30T02:01:39.003Z,0
2019-04-30T02:02:39.476Z,0
2019-04-30T02:03:40.538Z,0
2019-04-30T02:04:41.928Z,0
2019-04-30T02:05:43.301Z,0
2019-04-30T02:06:44.693Z,0
2019-04-30T02:07:46.135Z,0
2019-04-30T02:08:49.269Z,0
2019-04-30T02:09:48.929Z,0
2019-04-30T02:10:51.378Z,0
2019-04-30T02:11:51.521Z,0
2019-04-30T02:12:52.911Z,0
2019-04-30T02:13:54.298Z,0
2019-04-30T02:14:55.679Z,0
2019-04-30T02:15:59.088Z,0
2019-04-30T02:16:59.390Z,0
2019-04-30T02:17:59.748Z,0
2019-04-30T02:19:01.128Z,0
2019-04-30T02:20:02.510Z,0
2019-04-30T02:21:03.888Z,0
2019-04-30T02:22:05.268Z,0
2019-04-30T02:23:06.650Z,0
2019-04-30T02:24:08.961Z,0
2019-04-30T02:25:09.611Z,0
2019-04-30T02:26:10.739Z,0
2019-04-30T02:27:12.140Z,0
2019-04-30T02:28:13.552Z,0
2019-04-30T02:29:14.974Z,0
2019-04-30T02:30:16.326Z,0
2019-04-30T02:31:22.361Z,0
2019-04-30T02:32:20.756Z,0
2019-04-30T02:33:20.402Z,0
2019-04-30T02:34:22.193Z,0
2019-04-30T02:35:23.126Z,0
2019-04-30T02:36:24.516Z,0
2019-04-30T02:37:25.908Z,0
2019-04-30T02:38:29.800Z,0
2019-04-30T02:39:30.238Z,0
2019-04-30T02:40:30.178Z,0
2019-04-30T02:41:31.308Z,0
2019-04-30T02:42:32.699Z,0
2019-04-30T02:43:34.102Z,0
2019-04-30T02:44:35.556Z,0
2019-04-30T02:45:39.944Z,0
2019-04-30T02:46:40.483Z,0
2019-04-30T02:47:40.010Z,0
2019-04-30T02:48:41.038Z,0
2019-04-30T02:49:42.418Z,0
2019-04-30T02:50:43.801Z,0
2019-04-30T02:51:45.183Z,0
2019-04-30T02:52:46.577Z,0
2019-04-30T02:53:50.209Z,0
2019-04-30T02:54:50.002Z,0
2019-04-30T02:55:50.645Z,0
2019-04-30T02:56:52.032Z,0
2019-04-30T02:57:53.425Z,0
2019-04-30T02:58:54.815Z,0
2019-04-30T02:59:56.196Z,0
2019-04-30T03:01:00.066Z,0
2019-04-30T03:01:59.746Z,0
2019-04-30T03:03:00.321Z,4
2019-04-30T03:04:01.719Z,4
2019-04-30T03:05:03.110Z,0
2019-04-30T03:06:04.508Z,4
2019-04-30T03:07:05.896Z,4
2019-04-30T03:08:09.463Z,0
2019-04-30T03:09:10.316Z,4
2019-04-30T03:10:10.181Z,8
2019-04-30T03:11:11.342Z,4
2019-04-30T03:12:12.719Z,4
2019-04-30T03:13:14.113Z,4
2019-04-30T03:14:15.502Z,12
2019-04-30T03:15:19.470Z,12
2019-04-30T03:16:20.499Z,8
2019-04-30T03:17:20.936Z,12
2019-04-30T03:18:23.035Z,12
2019-04-30T03:19:22.336Z,20
2019-04-30T03:20:34.601Z,20
2019-04-30T03:21:25.097Z,24
2019-04-30T03:22:26.486Z,24
2019-04-30T03:23:29.340Z,32
2019-04-30T03:24:29.527Z,32
2019-04-30T03:25:30.571Z,40
2019-04-30T03:26:31.940Z,40
2019-04-30T03:27:33.335Z,44
2019-04-30T03:28:34.719Z,52
2019-04-30T03:29:36.106Z,60
2019-04-30T03:30:41.386Z,68
2019-04-30T03:31:43.801Z,76
2019-04-30T03:32:43.103Z,84
2019-04-30T03:33:42.385Z,92
2019-04-30T03:34:43.009Z,104
2019-04-30T03:35:47.773Z,112
2019-04-30T03:36:45.699Z,120
2019-04-30T03:37:49.543Z,136
2019-04-30T03:38:50.077Z,144
2019-04-30T03:39:50.354Z,160
2019-04-30T03:40:51.738Z,172
2019-04-30T03:41:53.132Z,188
2019-04-30T03:42:54.513Z,204
2019-04-30T03:43:55.896Z,220
2019-04-30T03:44:59.070Z,236
2019-04-30T03:45:59.344Z,252
2019-04-30T03:46:59.976Z,272
2019-04-30T03:48:01.363Z,288
2019-04-30T03:49:02.765Z,308
2019-04-30T03:50:04.143Z,324
2019-04-30T03:51:05.522Z,348
2019-04-30T03:52:09.950Z,368
2019-04-30T03:53:10.233Z,388
2019-04-30T03:54:10.208Z,412
2019-04-30T03:55:10.988Z,432
2019-04-30T03:56:12.431Z,456
2019-04-30T03:57:13.886Z,484
2019-04-30T03:58:15.177Z,516
2019-04-30T03:59:16.570Z,552
2019-04-30T04:00:20.181Z,596
2019-04-30T04:01:19.630Z,624
2019-04-30T04:02:20.816Z,644
2019-04-30T04:03:22.050Z,672
2019-04-30T04:04:23.480Z,692
2019-04-30T04:05:24.868Z,704
2019-04-30T04:06:26.271Z,728
2019-04-30T04:07:29.800Z,772
2019-04-30T04:08:29.325Z,824
2019-04-30T04:09:30.387Z,892
2019-04-30T04:10:31.769Z,972
2019-04-30T04:11:33.185Z,1044
2019-04-30T04:12:34.576Z,1124
2019-04-30T04:13:35.991Z,1192
2019-04-30T04:14:39.319Z,1244
2019-04-30T04:15:39.947Z,1304
2019-04-30T04:16:41.072Z,1360
2019-04-30T04:17:41.441Z,1416
2019-04-30T04:18:42.828Z,1476
2019-04-30T04:19:44.220Z,1532
2019-04-30T04:20:45.604Z,1584
2019-04-30T04:21:46.992Z,1640
2019-04-30T04:22:49.739Z,1700
2019-04-30T04:23:49.732Z,1768
2019-04-30T04:24:51.136Z,1836
2019-04-30T04:25:52.505Z,1896
2019-04-30T04:26:53.907Z,1976
2019-04-30T04:27:55.300Z,2048
2019-04-30T04:28:59.184Z,2104
2019-04-30T04:30:00.737Z,2172
2019-04-30T04:31:00.095Z,2232
2019-04-30T04:32:00.964Z,2304
2019-04-30T04:33:02.215Z,2376
2019-04-30T04:34:03.611Z,2440
2019-04-30T04:35:04.992Z,2492
2019-04-30T04:36:06.389Z,2540
2019-04-30T04:37:09.890Z,2588
2019-04-30T04:38:12.295Z,2632
2019-04-30T04:39:10.482Z,2676
2019-04-30T04:40:11.868Z,2728
2019-04-30T04:41:13.249Z,2784
2019-04-30T04:42:14.667Z,2836
2019-04-30T04:43:16.055Z,2860
2019-04-30T04:44:20.171Z,2868
2019-04-30T04:45:19.823Z,2876
2019-04-30T04:46:20.886Z,2864
2019-04-30T04:47:22.344Z,2840
2019-04-30T04:48:23.778Z,2828
2019-04-30T04:49:25.223Z,2872
2019-04-30T04:50:26.612Z,2928
2019-04-30T04:51:37.682Z,3012
2019-04-30T04:52:31.626Z,3096
2019-04-30T04:53:30.721Z,3192
2019-04-30T04:54:32.113Z,3220
2019-04-30T04:55:33.508Z,3216
2019-04-30T04:56:34.906Z,3168
2019-04-30T04:57:36.298Z,3100
2019-04-30T04:58:39.986Z,2932
2019-04-30T04:59:39.750Z,2756
2019-04-30T05:00:40.383Z,2580
2019-04-30T05:01:41.785Z,2480
2019-04-30T05:02:43.189Z,2488
2019-04-30T05:03:44.572Z,2492
2019-04-30T05:04:45.956Z,2512
2019-04-30T05:05:49.497Z,2536
2019-04-30T05:06:49.777Z,2604
2019-04-30T05:07:50.047Z,2752
2019-04-30T05:08:51.432Z,3244
2019-04-30T05:09:52.877Z,3880
2019-04-30T05:10:54.243Z,3532
2019-04-30T05:11:55.614Z,4812
2019-04-30T05:12:57.019Z,4836
2019-04-30T05:13:58.919Z,3192
2019-04-30T05:14:59.953Z,2636
2019-04-30T05:16:01.120Z,2676
2019-04-30T05:17:02.511Z,2760
2019-04-30T05:18:03.900Z,2976
2019-04-30T05:19:05.307Z,3068
2019-04-30T05:20:06.752Z,2844
2019-04-30T05:21:08.868Z,2936
2019-04-30T05:22:09.534Z,3004
2019-04-30T05:23:10.927Z,2848
2019-04-30T05:24:12.325Z,2828
2019-04-30T05:25:13.720Z,2904
2019-04-30T05:26:15.111Z,3032
2019-04-30T05:27:16.501Z,3340
2019-04-30T05:28:18.957Z,3480
2019-04-30T05:29:19.237Z,3688
2019-04-30T05:30:20.667Z,3912
2019-04-30T05:31:22.058Z,3912
2019-04-30T05:32:23.447Z,4148
2019-04-30T05:33:24.843Z,3772
2019-04-30T05:34:26.242Z,3832
2019-04-30T05:35:28.408Z,4432
2019-04-30T05:36:29.227Z,5396
2019-04-30T05:37:30.513Z,6924
2019-04-30T05:38:31.912Z,8644
2019-04-30T05:39:33.302Z,10084
2019-04-30T05:40:34.698Z,9536
2019-04-30T05:41:36.088Z,6292
2019-04-30T05:42:38.754Z,4296
2019-04-30T05:43:38.851Z,5032
2019-04-30T05:44:40.250Z,4952
2019-04-30T05:45:41.704Z,4768
2019-04-30T05:46:43.145Z,4924
2019-04-30T05:47:44.531Z,7868
2019-04-30T05:48:45.919Z,6752
2019-04-30T05:49:48.717Z,5836
2019-04-30T05:50:51.496Z,5168
2019-04-30T05:51:55.144Z,5168
2019-04-30T05:52:51.493Z,6340
2019-04-30T05:53:52.957Z,5148
2019-04-30T05:54:54.347Z,4460
2019-04-30T05:55:55.745Z,3924
2019-04-30T05:56:57.137Z,3692
2019-04-30T05:57:59.117Z,3492
2019-04-30T05:58:59.890Z,3556
2019-04-30T06:00:01.284Z,3496
2019-04-30T06:01:02.699Z,3820
2019-04-30T06:02:04.098Z,6996
2019-04-30T06:03:05.495Z,9500
2019-04-30T06:04:06.893Z,7980
2019-04-30T06:05:08.723Z,8088
2019-04-30T06:06:11.418Z,5000
2019-04-30T06:07:11.014Z,4240
2019-04-30T06:08:12.410Z,4224
2019-04-30T06:09:22.582Z,4928
2019-04-30T06:10:15.162Z,6152
2019-04-30T06:11:16.550Z,7192
2019-04-30T06:12:18.781Z,5848
2019-04-30T06:13:19.322Z,6240
2019-04-30T06:14:20.718Z,5252
2019-04-30T06:15:22.133Z,4644
2019-04-30T06:16:23.519Z,4788
2019-04-30T06:17:24.916Z,5252
2019-04-30T06:18:26.323Z,6148
2019-04-30T06:19:29.245Z,9096
2019-04-30T06:20:29.073Z,10896
2019-04-30T06:21:30.467Z,11548
2019-04-30T06:22:31.863Z,20256
2019-04-30T06:23:33.273Z,24064
2019-04-30T06:24:34.699Z,35008
2019-04-30T06:25:54.819Z,38816
2019-04-30T06:26:39.358Z,39584
2019-04-30T06:27:38.826Z,39648
2019-04-30T06:28:41.616Z,38208
2019-04-30T06:29:41.585Z,37056
2019-04-30T06:30:43.003Z,37472
2019-04-30T06:31:44.415Z,38272
2019-04-30T06:32:45.902Z,38496
2019-04-30T06:33:48.742Z,38528
2019-04-30T06:34:49.813Z,38784
2019-04-30T06:35:50.053Z,39904
2019-04-30T06:36:53.802Z,40576
2019-04-30T06:37:52.836Z,41760
2019-04-30T06:38:54.244Z,41184
2019-04-30T06:39:55.666Z,39392
2019-04-30T06:40:58.735Z,40384
2019-04-30T06:42:05.019Z,41120
2019-04-30T06:43:00.792Z,41248
2019-04-30T06:44:01.166Z,40800
2019-04-30T06:45:02.585Z,40960
2019-04-30T06:46:04.002Z,40256
2019-04-30T06:47:05.408Z,40544
2019-04-30T06:48:08.735Z,41344
2019-04-30T06:49:09.469Z,42304
2019-04-30T06:50:09.717Z,43488
2019-04-30T06:51:10.961Z,42400
2019-04-30T06:52:20.361Z,44320
2019-04-30T06:53:13.754Z,43680
2019-04-30T06:54:15.167Z,43584
2019-04-30T06:55:16.607Z,42912
2019-04-30T06:56:18.894Z,43200
2019-04-30T06:57:19.803Z,45024
2019-04-30T06:58:20.817Z,46208
2019-04-30T06:59:22.223Z,48384
2019-04-30T07:00:32.830Z,48128
2019-04-30T07:01:25.019Z,47104
2019-04-30T07:02:26.438Z,49440
2019-04-30T07:03:29.063Z,49600
2019-04-30T07:04:29.426Z,48192
2019-04-30T07:05:30.669Z,50400
2019-04-30T07:06:36.734Z,53024
2019-04-30T07:07:38.667Z,53728
2019-04-30T07:08:39.154Z,51488
2019-04-30T07:09:49.868Z,51008
2019-04-30T07:10:37.592Z,52320
2019-04-30T07:11:39.222Z,54048
2019-04-30T07:12:40.405Z,54656
2019-04-30T07:13:41.799Z,56192
2019-04-30T07:14:43.214Z,57632
2019-04-30T07:15:44.645Z,56448
2019-04-30T07:16:46.056Z,52288
2019-04-30T07:17:49.013Z,51840
2019-04-30T07:18:49.034Z,53152
2019-04-30T07:19:54.256Z,55936
2019-04-30T07:20:51.618Z,61088
2019-04-30T07:21:53.054Z,63456
2019-04-30T07:23:00.778Z,63136
2019-04-30T07:23:55.827Z,61664
2019-04-30T07:24:59.402Z,63584
2019-04-30T07:25:59.053Z,59584
2019-04-30T07:27:02.646Z,55808
2019-04-30T07:28:01.391Z,56000
2019-04-30T07:29:02.807Z,56800
2019-04-30T07:30:04.243Z,58848
2019-04-30T07:31:13.120Z,59232
2019-04-30T07:32:09.223Z,56448
2019-04-30T07:33:09.545Z,57952
2019-04-30T07:34:09.815Z,60960
2019-04-30T07:35:11.230Z,58048
2019-04-30T07:36:12.644Z,57568
2019-04-30T07:37:20.478Z,61152
2019-04-30T07:38:15.434Z,62304
2019-04-30T07:39:19.071Z,60224
2019-04-30T07:40:19.003Z,62656
2019-04-30T07:41:19.608Z,63200
2019-04-30T07:42:21.026Z,60160
2019-04-30T07:43:22.451Z,56448
2019-04-30T07:44:34.108Z,53920
2019-04-30T07:45:25.762Z,56352
2019-04-30T07:46:26.638Z,56160
2019-04-30T07:47:29.621Z,52704
2019-04-30T07:48:29.838Z,54432
2019-04-30T07:49:46.430Z,57856
2019-04-30T07:50:32.467Z,57888
2019-04-30T07:51:37.617Z,54944
2019-04-30T07:52:35.362Z,53568
2019-04-30T07:53:36.356Z,53280
2019-04-30T07:54:39.564Z,52096
2019-04-30T07:55:39.401Z,51136
2019-04-30T07:56:41.685Z,51904
2019-04-30T07:57:41.912Z,50240
2019-04-30T07:58:43.329Z,49344
2019-04-30T07:59:44.749Z,52064
2019-04-30T08:00:46.174Z,55808
2019-04-30T08:02:03.228Z,56128
2019-04-30T08:02:50.514Z,58080
2019-04-30T08:03:50.703Z,61120
2019-04-30T08:04:51.770Z,59616
2019-04-30T08:05:53.242Z,57504
2019-04-30T08:06:54.586Z,57152
2019-04-30T08:07:56.012Z,57952
2019-04-30T08:09:00.248Z,61760
2019-04-30T08:09:58.993Z,63104
2019-04-30T08:11:00.193Z,60288
2019-04-30T08:12:01.693Z,59776
2019-04-30T08:13:10.531Z,62752
2019-04-30T08:14:04.736Z,65728
2019-04-30T08:15:05.779Z,69568
2019-04-30T08:16:07.197Z,66752
2019-04-30T08:17:08.818Z,63520
2019-04-30T08:18:10.001Z,67616
2019-04-30T08:19:11.419Z,66464
2019-04-30T08:20:15.642Z,62720
2019-04-30T08:21:14.242Z,64064
2019-04-30T08:22:15.629Z,64928
2019-04-30T08:23:32.908Z,63488
2019-04-30T08:24:19.369Z,63744
2019-04-30T08:25:21.931Z,66464
2019-04-30T08:26:21.198Z,67008
2019-04-30T08:27:22.624Z,68992
2019-04-30T08:28:24.050Z,72096
2019-04-30T08:29:25.470Z,74976
2019-04-30T08:30:29.471Z,72608
2019-04-30T08:31:29.202Z,70176
2019-04-30T08:32:29.698Z,69696
2019-04-30T08:33:31.158Z,74528
2019-04-30T08:34:32.584Z,76224
2019-04-30T08:35:34.008Z,72288
2019-04-30T08:36:35.433Z,72096
2019-04-30T08:37:38.451Z,75552
2019-04-30T08:38:39.437Z,75680
2019-04-30T08:39:39.719Z,75840
2019-04-30T08:40:53.264Z,74784
2019-04-30T08:41:42.412Z,75296
2019-04-30T08:42:43.830Z,75072
2019-04-30T08:43:45.293Z,75040
2019-04-30T08:44:48.437Z,75904
2019-04-30T08:45:48.818Z,77248
2019-04-30T08:46:49.483Z,77760
2019-04-30T08:47:50.905Z,74688
2019-04-30T08:48:53.791Z,71456
2019-04-30T08:49:53.793Z,76192
2019-04-30T08:50:55.122Z,79648
2019-04-30T08:51:58.221Z,79456
2019-04-30T08:52:59.397Z,77184
2019-04-30T08:53:59.281Z,78752
2019-04-30T08:55:12.677Z,84160
2019-04-30T08:56:02.100Z,87200
2019-04-30T08:57:03.514Z,83712
2019-04-30T08:58:10.089Z,80736
2019-04-30T08:59:06.320Z,82016
2019-04-30T09:00:09.194Z,84256
2019-04-30T09:01:09.113Z,86528
2019-04-30T09:02:15.955Z,87968
2019-04-30T09:03:11.924Z,84064
2019-04-30T09:04:13.334Z,80288
2019-04-30T09:05:14.751Z,84544
2019-04-30T09:06:16.199Z,87744
2019-04-30T09:07:19.511Z,80800
2019-04-30T09:08:19.393Z,73600
2019-04-30T09:09:20.417Z,76288
2019-04-30T09:10:21.852Z,77184
2019-04-30T09:11:30.195Z,71200
2019-04-30T09:12:24.655Z,68064
2019-04-30T09:13:26.085Z,70944
2019-04-30T09:14:29.458Z,72704
2019-04-30T09:15:29.032Z,72160
2019-04-30T09:16:30.285Z,76896
2019-04-30T09:17:31.711Z,83968
2019-04-30T09:18:33.134Z,80864
2019-04-30T09:19:34.599Z,72064
2019-04-30T09:20:36.007Z,74784
2019-04-30T09:21:38.582Z,86816
2019-04-30T09:22:39.369Z,85184
2019-04-30T09:23:44.650Z,72384
2019-04-30T09:24:41.581Z,70816
2019-04-30T09:25:42.998Z,81568
2019-04-30T09:26:44.424Z,82368
2019-04-30T09:27:45.851Z,74944
2019-04-30T09:28:49.252Z,74528
2019-04-30T09:29:49.265Z,82592
2019-04-30T09:30:50.034Z,83424
2019-04-30T09:31:51.472Z,79264
2019-04-30T09:32:52.880Z,81184
2019-04-30T09:33:54.314Z,83360
2019-04-30T09:34:55.733Z,79264
2019-04-30T09:35:57.160Z,79616
2019-04-30T09:36:58.910Z,91040
2019-04-30T09:38:01.894Z,97056
2019-04-30T09:39:01.681Z,90624
2019-04-30T09:40:14.739Z,84256
2019-04-30T09:41:04.107Z,92832
2019-04-30T09:42:05.533Z,100864
2019-04-30T09:43:08.626Z,100768
2019-04-30T09:44:09.934Z,94688
2019-04-30T09:45:09.735Z,92320
2019-04-30T09:46:19.173Z,92960
2019-04-30T09:47:12.531Z,93984
2019-04-30T09:48:13.967Z,92864
2019-04-30T09:49:15.395Z,91296
2019-04-30T09:50:18.752Z,96960
2019-04-30T09:51:19.937Z,99040
2019-04-30T09:52:19.858Z,92960
2019-04-30T09:53:21.134Z,83360
2019-04-30T09:54:22.678Z,86304
2019-04-30T09:55:23.786Z,95136
2019-04-30T09:56:25.208Z,97664
2019-04-30T09:57:26.634Z,96864
2019-04-30T09:58:29.475Z,98208
2019-04-30T09:59:29.444Z,104736
2019-04-30T10:00:30.858Z,109696
2019-04-30T10:01:32.978Z,110528
2019-04-30T10:02:33.662Z,107648
2019-04-30T10:03:35.892Z,106304
2019-04-30T10:04:36.729Z,108704
2019-04-30T10:05:39.088Z,114240
2019-04-30T10:06:40.219Z,119936
2019-04-30T10:07:40.637Z,118368
2019-04-30T10:08:48.361Z,116032
2019-04-30T10:09:43.440Z,113312
2019-04-30T10:10:44.865Z,113536
2019-04-30T10:11:46.292Z,114784
2019-04-30T10:12:49.165Z,109632
2019-04-30T10:13:49.091Z,107200
2019-04-30T10:14:50.516Z,105216
2019-04-30T10:15:51.945Z,108128
2019-04-30T10:16:53.365Z,107264
2019-04-30T10:17:55.739Z,108544
2019-04-30T10:18:57.181Z,106240
2019-04-30T10:19:58.609Z,103840
2019-04-30T10:21:00.945Z,100864
2019-04-30T10:22:01.428Z,99680
2019-04-30T10:23:02.853Z,84992
2019-04-30T10:24:14.703Z,53760
2019-04-30T10:25:05.662Z,24736
2019-04-30T10:26:07.074Z,12368
2019-04-30T10:27:12.996Z,13048
2019-04-30T10:28:09.942Z,14752
2019-04-30T10:29:11.242Z,12392
2019-04-30T10:30:12.662Z,14484
2019-04-30T10:31:14.083Z,10064
2019-04-30T10:32:15.502Z,7520
2019-04-30T10:33:16.913Z,7552
2019-04-30T10:34:18.313Z,7620
2019-04-30T10:35:20.358Z,7752
2019-04-30T10:36:21.097Z,7896
2019-04-30T10:37:22.512Z,8068
2019-04-30T10:38:23.947Z,8212
2019-04-30T10:39:25.364Z,8432
2019-04-30T10:40:28.677Z,8692
2019-04-30T10:41:28.736Z,8956
2019-04-30T10:42:29.543Z,9296
2019-04-30T10:43:32.071Z,9568
2019-04-30T10:44:32.339Z,11396
2019-04-30T10:45:33.754Z,13568
2019-04-30T10:46:35.173Z,13840
2019-04-30T10:47:36.573Z,14356
2019-04-30T10:48:37.988Z,14684
2019-04-30T10:49:39.442Z,15488
2019-04-30T10:50:41.045Z,20416
2019-04-30T10:51:42.284Z,39200
2019-04-30T10:52:43.698Z,61024
2019-04-30T10:53:45.111Z,67840
2019-04-30T10:54:46.538Z,72640
2019-04-30T10:55:48.626Z,73280
2019-04-30T10:56:51.437Z,75264
2019-04-30T10:57:50.718Z,80448
2019-04-30T10:58:52.144Z,81376
2019-04-30T10:59:53.542Z,77184
2019-04-30T11:00:54.947Z,76672
2019-04-30T11:01:56.349Z,77760
2019-04-30T11:02:59.243Z,80128
2019-04-30T11:03:59.176Z,82848
2019-04-30T11:05:00.595Z,79520
2019-04-30T11:06:01.995Z,75744
2019-04-30T11:07:03.411Z,77088
2019-04-30T11:08:04.818Z,83712
2019-04-30T11:09:06.235Z,63616
2019-04-30T11:10:08.743Z,92096
2019-04-30T11:11:09.045Z,89056
2019-04-30T11:12:10.443Z,90784
2019-04-30T11:13:11.855Z,93152
2019-04-30T11:14:13.267Z,94400
2019-04-30T11:15:14.710Z,95200
2019-04-30T11:16:16.098Z,100160
2019-04-30T11:17:19.466Z,103392
2019-04-30T11:18:19.061Z,98976
2019-04-30T11:19:20.429Z,92864
2019-04-30T11:20:22.189Z,91456
2019-04-30T11:21:23.916Z,89824
2019-04-30T11:22:25.244Z,92576
2019-04-30T11:23:26.521Z,90848
2019-04-30T11:24:36.596Z,82976
2019-04-30T11:25:31.360Z,72864
2019-04-30T11:26:31.853Z,66688
2019-04-30T11:27:32.523Z,65632
2019-04-30T11:28:33.527Z,65824
2019-04-30T11:29:34.921Z,63776
2019-04-30T11:30:36.275Z,78176
2019-04-30T11:31:37.660Z,79136
2019-04-30T11:32:39.056Z,77824
2019-04-30T11:33:40.280Z,56672
2019-04-30T11:34:41.589Z,59360
2019-04-30T11:35:43.049Z,55968
2019-04-30T11:36:44.479Z,71200
2019-04-30T11:37:45.924Z,96992
2019-04-30T11:38:48.698Z,100448
2019-04-30T11:39:48.697Z,96928
2019-04-30T11:40:50.109Z,94112
2019-04-30T11:41:51.525Z,97408
2019-04-30T11:42:52.930Z,110752
2019-04-30T11:43:54.348Z,112512
2019-04-30T11:44:55.777Z,109216
2019-04-30T11:45:58.697Z,101856
2019-04-30T11:46:59.617Z,101632
2019-04-30T11:48:00.603Z,110496
2019-04-30T11:49:01.323Z,111872
2019-04-30T11:50:02.784Z,114176
2019-04-30T11:51:04.206Z,112480
2019-04-30T11:52:05.606Z,109728
2019-04-30T11:53:22.128Z,88000
2019-04-30T11:54:08.941Z,52640
2019-04-30T11:55:09.849Z,22080
2019-04-30T11:56:11.138Z,8048
2019-04-30T11:57:18.726Z,7536
2019-04-30T11:58:21.869Z,7300
2019-04-30T11:59:20.137Z,7192
2019-04-30T12:00:21.539Z,7144
2019-04-30T12:01:22.956Z,7136
2019-04-30T12:02:24.357Z,7144
2019-04-30T12:03:25.767Z,7204
2019-04-30T12:04:27.208Z,7224
2019-04-30T12:05:28.980Z,7468
2019-04-30T12:06:29.970Z,7684
2019-04-30T12:07:31.364Z,7412
2019-04-30T12:08:32.788Z,7568
2019-04-30T12:09:34.198Z,7520
2019-04-30T12:10:35.601Z,7736
2019-04-30T12:11:37.017Z,7404
2019-04-30T12:12:38.810Z,7352
2019-04-30T12:13:39.830Z,7148
2019-04-30T12:14:41.247Z,6988
2019-04-30T12:15:42.644Z,6768
2019-04-30T12:16:44.064Z,6592
2019-04-30T12:17:45.469Z,6496
2019-04-30T12:18:46.887Z,6316
2019-04-30T12:19:48.878Z,6192
2019-04-30T12:20:49.666Z,6052
2019-04-30T12:21:51.086Z,5988
2019-04-30T12:22:52.480Z,5996
2019-04-30T12:23:53.891Z,6012
2019-04-30T12:25:02.492Z,6168
2019-04-30T12:25:56.663Z,6268
2019-04-30T12:26:58.085Z,17344
2019-04-30T12:27:59.578Z,39136
2019-04-30T12:29:00.870Z,92000
2019-04-30T12:30:02.276Z,87232
2019-04-30T12:31:05.756Z,68256
2019-04-30T12:32:05.079Z,23392
2019-04-30T12:33:06.469Z,6028
2019-04-30T12:34:07.890Z,5644
2019-04-30T12:35:09.293Z,5656
2019-04-30T12:36:10.705Z,5664
2019-04-30T12:37:12.109Z,5760
2019-04-30T12:38:13.518Z,16544
2019-04-30T12:39:14.923Z,70176
2019-04-30T12:40:26.623Z,99968
2019-04-30T12:41:17.706Z,81216
2019-04-30T12:42:19.106Z,96288
2019-04-30T12:43:20.513Z,96384
2019-04-30T12:44:21.919Z,77664
2019-04-30T12:45:23.331Z,44160
2019-04-30T12:46:24.740Z,10788
2019-04-30T12:47:26.152Z,4900
2019-04-30T12:48:29.491Z,4688
2019-04-30T12:49:28.922Z,5260
2019-04-30T12:50:30.332Z,15068
2019-04-30T12:51:31.736Z,8632
2019-04-30T12:52:33.140Z,5144
2019-04-30T12:53:34.536Z,5176
2019-04-30T12:54:35.951Z,4976
2019-04-30T12:55:39.109Z,4888
2019-04-30T12:56:38.726Z,4800
2019-04-30T12:57:40.133Z,4788
2019-04-30T12:58:41.549Z,4656
2019-04-30T12:59:42.948Z,4548
2019-04-30T13:00:44.354Z,4296
2019-04-30T13:01:45.789Z,4280
2019-04-30T13:02:47.194Z,4300
2019-04-30T13:03:56.663Z,4240
2019-04-30T13:04:49.967Z,4040
2019-04-30T13:05:52.052Z,4204
2019-04-30T13:06:53.153Z,4172
2019-04-30T13:07:54.503Z,4108
2019-04-30T13:08:55.934Z,4464
2019-04-30T13:09:57.327Z,4380
2019-04-30T13:10:58.616Z,22016
2019-04-30T13:12:00.575Z,56480
2019-04-30T13:13:01.338Z,53664
2019-04-30T13:14:02.667Z,18976
2019-04-30T13:15:03.709Z,4208
2019-04-30T13:16:05.112Z,4404
2019-04-30T13:17:07.348Z,4220
2019-04-30T13:18:09.446Z,4204
2019-04-30T13:19:09.413Z,4260
2019-04-30T13:20:18.599Z,4172
2019-04-30T13:21:11.980Z,4236
2019-04-30T13:50:10.886Z,4604
2019-04-30T13:51:12.294Z,4376
2019-04-30T13:52:13.701Z,4108
2019-04-30T13:53:15.104Z,3828
2019-04-30T13:54:16.517Z,3724
2019-04-30T13:55:19.199Z,3700
2019-04-30T14:24:16.730Z,2120
2019-04-30T14:42:03.480Z,1944
2019-04-30T14:43:04.907Z,1928
2019-04-30T14:44:06.202Z,1912
2019-04-30T14:45:07.691Z,1900
2019-04-30T15:26:59.364Z,1656
2019-04-30T15:55:58.697Z,1652
2019-04-30T16:20:17.512Z,1516
2019-04-30T16:43:19.983Z,1348
2019-04-30T16:44:19.142Z,1348
2019-04-30T16:45:19.624Z,1348
2019-04-30T16:46:21.015Z,1372
2019-04-30T16:47:22.445Z,1376
2019-04-30T16:48:23.845Z,1364
2019-04-30T16:49:25.242Z,1352
2019-04-30T16:50:26.630Z,1356
2019-04-30T16:51:28.872Z,1344
2019-04-30T16:52:29.520Z,1348
2019-04-30T16:53:30.759Z,1336