createdAt,value
2022-08-26T00:01:54.451Z,3.53
2022-08-26T00:04:23.834Z,4.00
2022-08-26T00:06:51.560Z,3.70
2022-08-26T00:09:19.164Z,3.60
2022-08-26T00:11:46.606Z,3.60
2022-08-26T00:14:15.893Z,3.40
2022-08-26T00:16:47.117Z,3.03
2022-08-26T00:19:20.197Z,3.60
2022-08-26T00:21:48.712Z,4.23
2022-08-26T00:24:17.088Z,3.83
2022-08-26T00:26:44.737Z,3.93
2022-08-26T00:29:12.372Z,4.00
2022-08-26T00:31:40.785Z,3.50
2022-08-26T00:34:09.576Z,4.13
2022-08-26T00:36:37.415Z,3.50
2022-08-26T00:39:07.579Z,3.53
2022-08-26T00:41:36.156Z,4.20
2022-08-26T00:44:03.656Z,3.77
2022-08-26T00:46:36.691Z,4.17
2022-08-26T00:49:12.232Z,3.90
2022-08-26T00:51:53.479Z,3.97
2022-08-26T00:54:23.869Z,3.83
2022-08-26T00:57:01.949Z,3.97
2022-08-26T00:59:32.698Z,4.37
2022-08-26T01:02:02.887Z,3.90
2022-08-26T01:04:31.587Z,3.77
2022-08-26T01:06:59.433Z,3.60
2022-08-26T01:09:27.145Z,3.90
2022-08-26T01:11:57.620Z,4.47
2022-08-26T01:14:29.836Z,4.27
2022-08-26T01:16:57.087Z,4.00
2022-08-26T01:19:31.010Z,4.93
2022-08-26T01:22:02.537Z,4.80
2022-08-26T01:24:31.013Z,4.17
2022-08-26T01:27:02.563Z,4.50
2022-08-26T01:29:31.592Z,4.70
2022-08-26T01:31:59.273Z,3.87
2022-08-26T01:34:32.899Z,3.97
2022-08-26T01:37:07.989Z,3.93
2022-08-26T01:39:41.165Z,4.17
2022-08-26T01:42:12.445Z,4.60
2022-08-26T01:44:57.406Z,4.20
2022-08-26T01:47:27.033Z,4.90
2022-08-26T01:50:00.041Z,4.60
2022-08-26T01:52:30.308Z,4.87
2022-08-26T01:54:59.034Z,4.37
2022-08-26T01:57:27.556Z,4.37
2022-08-26T01:59:58.599Z,4.73
2022-08-26T02:02:26.404Z,4.43
2022-08-26T02:04:59.880Z,5.40
2022-08-26T02:07:28.106Z,4.43
2022-08-26T02:09:55.302Z,4.43
2022-08-26T02:12:23.016Z,4.70
2022-08-26T02:14:54.186Z,4.60
2022-08-26T02:17:26.622Z,4.90
2022-08-26T02:19:53.890Z,4.87
2022-08-26T02:22:22.902Z,5.00
2022-08-26T02:24:57.879Z,5.23
2022-08-26T02:27:33.628Z,4.77
2022-08-26T02:30:17.847Z,4.63
2022-08-26T02:32:45.505Z,5.20
2022-08-26T02:35:18.326Z,4.37
2022-08-26T02:37:49.485Z,5.60
2022-08-26T02:40:19.191Z,5.27
2022-08-26T02:42:46.326Z,5.23
2022-08-26T02:45:13.626Z,5.43
2022-08-26T02:47:51.676Z,5.57
2022-08-26T02:50:20.643Z,5.40
2022-08-26T02:52:48.522Z,5.60
2022-08-26T02:55:16.290Z,5.10
2022-08-26T02:57:43.901Z,5.10
2022-08-26T03:00:14.755Z,5.50
2022-08-26T03:02:41.800Z,5.20
2022-08-26T03:05:10.414Z,5.70
2022-08-26T03:07:37.821Z,6.20
2022-08-26T03:10:08.693Z,6.20
2022-08-26T03:12:37.153Z,5.53
2022-08-26T03:15:16.420Z,6.43
2022-08-26T03:17:47.021Z,5.80
2022-08-26T03:20:15.618Z,6.07
2022-08-26T03:22:44.803Z,6.23
2022-08-26T03:25:14.921Z,6.43
2022-08-26T03:27:43.002Z,6.30
2022-08-26T03:30:38.554Z,6.47
2022-08-26T03:33:13.096Z,6.00
2022-08-26T03:35:41.801Z,6.73
2022-08-26T03:38:09.277Z,7.17
2022-08-26T03:40:38.022Z,6.10
2022-08-26T03:43:06.521Z,6.53
2022-08-26T03:45:37.851Z,7.23
2022-08-26T03:48:05.644Z,6.77
2022-08-26T03:50:34.138Z,6.60
2022-08-26T03:53:01.971Z,6.90
2022-08-26T03:55:32.140Z,6.87
2022-08-26T03:57:59.530Z,6.77
2022-08-26T04:00:27.132Z,6.13
2022-08-26T04:02:54.442Z,6.60
2022-08-26T04:05:23.106Z,6.07
2022-08-26T04:07:50.616Z,6.40
2022-08-26T04:10:29.049Z,6.03
2022-08-26T04:12:58.852Z,6.70
2022-08-26T04:15:27.063Z,6.47
2022-08-26T04:17:54.505Z,6.30
2022-08-26T04:20:23.178Z,7.10
2022-08-26T04:22:51.097Z,6.43
2022-08-26T04:25:18.717Z,6.83
2022-08-26T04:27:48.185Z,7.77
2022-08-26T04:30:16.682Z,8.80
2022-08-26T04:32:44.056Z,8.03
2022-08-26T04:35:11.195Z,8.17
2022-08-26T04:37:38.267Z,8.17
2022-08-26T04:40:06.679Z,8.40
2022-08-26T04:42:34.302Z,8.47
2022-08-26T04:45:02.019Z,8.10
2022-08-26T04:47:33.071Z,7.90
2022-08-26T04:50:00.194Z,6.83
2022-08-26T04:52:29.099Z,6.47
2022-08-26T04:54:58.002Z,7.13
2022-08-26T04:57:25.040Z,7.47
2022-08-26T04:59:53.267Z,7.00
2022-08-26T05:02:20.269Z,6.73
2022-08-26T05:04:47.272Z,7.47
2022-08-26T05:07:14.280Z,7.03
2022-08-26T05:09:45.255Z,7.00
2022-08-26T05:12:12.299Z,6.30
2022-08-26T05:14:41.601Z,6.93
2022-08-26T05:17:09.303Z,7.23
2022-08-26T05:19:43.072Z,6.57
2022-08-26T05:22:10.272Z,6.97
2022-08-26T05:24:41.211Z,6.27
2022-08-26T05:27:11.807Z,7.67
2022-08-26T05:29:39.414Z,6.83
2022-08-26T05:32:06.905Z,6.70
2022-08-26T05:34:34.398Z,6.33
2022-08-26T05:37:02.065Z,6.83
2022-08-26T05:39:29.423Z,7.07
2022-08-26T05:41:56.478Z,7.40
2022-08-26T05:44:23.885Z,6.53
2022-08-26T05:46:51.850Z,6.80
2022-08-26T05:49:19.941Z,6.57
2022-08-26T05:51:49.545Z,6.53
2022-08-26T05:54:21.365Z,7.30
2022-08-26T05:56:52.816Z,7.67
2022-08-26T05:59:24.066Z,7.37
2022-08-26T06:01:53.114Z,7.67
2022-08-26T06:04:20.282Z,7.27
2022-08-26T06:06:47.502Z,7.33
2022-08-26T06:09:14.926Z,7.20
2022-08-26T06:11:45.496Z,6.90
2022-08-26T06:14:12.664Z,7.00
2022-08-26T06:16:43.904Z,6.60
2022-08-26T06:19:13.742Z,6.90
2022-08-26T06:21:45.065Z,7.27
2022-08-26T06:24:32.532Z,7.10
2022-08-26T06:27:05.649Z,7.30
2022-08-26T06:29:34.955Z,7.67
2022-08-26T06:32:03.883Z,7.77
2022-08-26T06:34:31.071Z,7.50
2022-08-26T06:37:02.798Z,7.47
2022-08-26T06:39:31.634Z,7.43
2022-08-26T06:42:00.160Z,7.43
2022-08-26T06:44:27.885Z,7.57
2022-08-26T06:46:55.429Z,7.33
2022-08-26T06:49:26.880Z,8.53
2022-08-26T06:51:55.407Z,8.20
2022-08-26T06:54:22.513Z,7.60
2022-08-26T06:56:49.767Z,8.43
2022-08-26T06:59:16.777Z,7.90
2022-08-26T07:01:45.422Z,7.77
2022-08-26T07:04:15.455Z,9.07
2022-08-26T07:06:47.135Z,8.77
2022-08-26T07:09:14.572Z,9.23
2022-08-26T07:11:42.295Z,8.80
2022-08-26T07:14:09.423Z,9.17
2022-08-26T07:16:36.496Z,8.30
2022-08-26T07:19:10.762Z,8.00
2022-08-26T07:21:41.574Z,8.73
2022-08-26T07:24:11.027Z,8.03
2022-08-26T07:26:39.118Z,8.60
2022-08-26T07:29:12.525Z,8.43
2022-08-26T07:31:42.850Z,8.50
2022-08-26T07:34:11.355Z,8.70
2022-08-26T07:36:41.838Z,7.10
2022-08-26T07:39:09.001Z,7.77
2022-08-26T07:41:36.655Z,8.17
2022-08-26T07:44:04.331Z,7.80
2022-08-26T07:46:31.730Z,7.70
2022-08-26T07:48:59.339Z,7.43
2022-08-26T07:51:27.322Z,7.03
2022-08-26T07:53:55.417Z,6.87
2022-08-26T07:56:23.413Z,6.73
2022-08-26T07:58:52.238Z,8.27
2022-08-26T08:01:21.148Z,7.40
2022-08-26T08:03:51.556Z,6.40
2022-08-26T08:06:20.515Z,5.97
2022-08-26T08:08:50.791Z,6.77
2022-08-26T08:11:23.327Z,6.67
2022-08-26T08:13:56.059Z,6.73
2022-08-26T08:16:26.016Z,6.47
2022-08-26T08:18:53.566Z,5.93
2022-08-26T08:21:23.654Z,6.23
2022-08-26T08:23:53.508Z,6.47
2022-08-26T08:26:21.393Z,6.27
2022-08-26T08:28:48.630Z,6.20
2022-08-26T08:34:22.589Z,5.80
2022-08-26T08:36:53.392Z,6.43
2022-08-26T08:39:20.813Z,5.33
2022-08-26T08:42:23.805Z,5.50
2022-08-26T08:44:55.653Z,4.90
2022-08-26T08:47:36.034Z,5.20
2022-08-26T08:50:27.389Z,5.13
2022-08-26T08:53:34.890Z,5.40
2022-08-26T08:56:21.330Z,3.80
2022-08-26T08:59:38.573Z,3.67
2022-08-26T09:02:36.087Z,3.20
2022-08-26T09:05:28.187Z,3.30
2022-08-26T09:08:19.861Z,3.00
2022-08-26T09:10:59.645Z,2.97
2022-08-26T09:13:28.411Z,2.87
2022-08-26T09:16:15.890Z,2.67
2022-08-26T09:19:19.005Z,2.40
2022-08-26T09:21:46.490Z,2.80
2022-08-26T09:24:20.598Z,2.60
2022-08-26T09:26:49.774Z,2.30
2022-08-26T09:29:29.654Z,2.40
2022-08-26T09:32:22.161Z,2.53
2022-08-26T09:34:56.457Z,2.57
2022-08-26T09:40:35.384Z,2.57
2022-08-26T09:43:16.150Z,2.10
2022-08-26T09:46:09.524Z,2.47
2022-08-26T09:48:43.087Z,2.40
2022-08-26T09:51:42.546Z,2.40
2022-08-26T09:54:30.355Z,2.70
2022-08-26T09:57:19.255Z,2.70
2022-08-26T09:59:46.672Z,3.00
2022-08-26T10:02:37.881Z,3.17
2022-08-26T10:05:09.519Z,2.93
2022-08-26T10:07:47.203Z,2.77
2022-08-26T10:10:39.976Z,2.60
2022-08-26T10:13:14.018Z,2.53
2022-08-26T10:16:28.581Z,2.50
2022-08-26T10:19:22.360Z,2.93
2022-08-26T10:22:01.917Z,3.07
2022-08-26T10:24:34.995Z,2.60
2022-08-26T10:27:28.719Z,2.30
2022-08-26T10:30:04.214Z,3.20
2022-08-26T10:33:02.237Z,3.20
2022-08-26T10:35:30.910Z,2.80
2022-08-26T10:38:16.277Z,2.83
2022-08-26T10:44:03.591Z,3.17
2022-08-26T10:46:50.265Z,2.97
2022-08-26T10:49:19.071Z,2.97
2022-08-26T10:52:16.337Z,3.03
2022-08-26T10:55:26.919Z,2.90
2022-08-26T10:58:07.305Z,2.90
2022-08-26T11:01:10.587Z,3.33
2022-08-26T11:04:48.111Z,3.17
2022-08-26T11:07:57.214Z,3.27
2022-08-26T11:11:09.312Z,3.07
2022-08-26T11:13:59.159Z,3.10
2022-08-26T11:16:57.509Z,3.37
2022-08-26T11:20:02.026Z,3.37
2022-08-26T11:22:36.345Z,3.20
2022-08-26T11:25:06.726Z,3.40
2022-08-26T11:27:54.391Z,3.23
2022-08-26T11:30:43.036Z,3.13
2022-08-26T11:33:31.253Z,3.00
2022-08-26T11:35:58.427Z,3.13
2022-08-26T11:38:29.552Z,2.73
2022-08-26T11:41:11.455Z,3.40
2022-08-26T11:43:40.661Z,3.77
2022-08-26T11:46:12.523Z,3.53
2022-08-26T11:48:43.978Z,3.17
2022-08-26T11:51:24.049Z,3.10
2022-08-26T11:53:51.375Z,2.73
2022-08-26T11:56:28.820Z,3.27
2022-08-26T11:59:02.277Z,3.20
2022-08-26T12:01:50.570Z,3.13
2022-08-26T12:04:37.857Z,2.77
2022-08-26T12:07:08.780Z,2.97
2022-08-26T12:09:50.191Z,2.67
2022-08-26T12:12:35.145Z,3.20
2022-08-26T12:15:24.167Z,3.53
2022-08-26T12:17:54.471Z,3.00
2022-08-26T12:20:48.186Z,3.00
2022-08-26T12:23:46.070Z,3.50
2022-08-26T12:26:27.002Z,3.13
2022-08-26T12:29:00.707Z,3.57
2022-08-26T12:31:33.755Z,3.20
2022-08-26T12:34:04.253Z,2.80
2022-08-26T12:36:37.948Z,3.10
2022-08-26T12:39:16.213Z,3.13
2022-08-26T12:41:50.093Z,3.90
2022-08-26T12:44:33.868Z,3.00
2022-08-26T12:47:09.767Z,3.30
2022-08-26T12:49:39.694Z,3.37
2022-08-26T12:52:08.522Z,2.93
2022-08-26T12:54:56.864Z,3.23
2022-08-26T12:57:29.175Z,3.47
2022-08-26T13:00:15.444Z,3.80
2022-08-26T13:02:45.943Z,3.77
2022-08-26T13:05:21.164Z,3.80
2022-08-26T13:08:11.109Z,3.33
2022-08-26T13:10:41.106Z,3.40
2022-08-26T13:13:08.311Z,3.67
2022-08-26T13:15:35.570Z,3.87
2022-08-26T13:18:03.466Z,4.10
2022-08-26T13:20:30.737Z,3.37
2022-08-26T13:22:59.333Z,2.87
2022-08-26T13:25:27.209Z,3.33
2022-08-26T13:27:55.335Z,2.70
2022-08-26T13:30:22.489Z,3.30
2022-08-26T13:32:52.362Z,3.03
2022-08-26T13:35:20.475Z,3.43
2022-08-26T13:37:47.544Z,3.43
2022-08-26T13:40:14.719Z,3.70
2022-08-26T13:42:49.521Z,3.63
2022-08-26T13:45:17.430Z,3.40
2022-08-26T13:47:44.723Z,3.57
2022-08-26T13:50:11.815Z,3.47
2022-08-26T13:52:38.840Z,3.90
2022-08-26T13:55:07.951Z,4.10
2022-08-26T13:57:35.401Z,3.67
2022-08-26T14:00:03.626Z,3.90
2022-08-26T14:02:36.121Z,3.87
2022-08-26T14:05:03.219Z,3.77
2022-08-26T14:07:30.319Z,3.63
2022-08-26T14:09:57.996Z,3.90
2022-08-26T14:12:25.393Z,3.90
2022-08-26T14:14:52.458Z,3.90
2022-08-26T14:17:22.213Z,4.70
2022-08-26T14:19:50.573Z,4.27
2022-08-26T14:22:19.846Z,3.60
2022-08-26T14:24:47.508Z,4.47
2022-08-26T14:27:14.916Z,4.30
2022-08-26T14:29:42.384Z,4.67
2022-08-26T14:32:17.321Z,4.60
2022-08-26T14:34:48.771Z,4.17
2022-08-26T14:37:16.141Z,4.03
2022-08-26T14:39:43.918Z,4.60
2022-08-26T14:42:11.755Z,4.27
2022-08-26T14:44:45.961Z,5.43
2022-08-26T14:47:13.309Z,5.03
2022-08-26T14:49:40.611Z,5.20
2022-08-26T14:52:07.939Z,4.93
2022-08-26T14:54:35.286Z,4.77
2022-08-26T14:57:05.606Z,5.20
2022-08-26T14:59:38.003Z,5.57
2022-08-26T15:02:07.338Z,5.03
2022-08-26T15:04:35.175Z,5.83
2022-08-26T15:07:03.718Z,5.40
2022-08-26T15:09:33.551Z,4.73
2022-08-26T15:12:01.567Z,5.30
2022-08-26T15:14:32.821Z,5.00
2022-08-26T15:17:00.599Z,5.13
2022-08-26T15:19:28.224Z,4.67
2022-08-26T15:21:55.412Z,4.90
2022-08-26T15:24:25.143Z,5.17
2022-08-26T15:26:53.664Z,4.63
2022-08-26T15:29:24.005Z,5.70
2022-08-26T15:31:51.613Z,4.83
2022-08-26T15:34:22.738Z,4.93
2022-08-26T15:36:50.248Z,5.10
2022-08-26T15:39:17.667Z,5.90
2022-08-26T15:41:45.638Z,5.37
2022-08-26T15:44:14.413Z,5.27
2022-08-26T15:46:42.186Z,5.40
2022-08-26T15:49:12.055Z,5.43
2022-08-26T15:51:46.234Z,4.77
2022-08-26T15:54:16.078Z,5.13
2022-08-26T15:56:43.773Z,5.23
2022-08-26T15:59:11.846Z,5.10
2022-08-26T16:01:39.570Z,5.13
2022-08-26T16:04:06.847Z,4.47
2022-08-26T16:06:36.876Z,5.10
2022-08-26T16:09:06.406Z,4.87
2022-08-26T16:11:34.621Z,5.53
2022-08-26T16:14:02.206Z,4.73
2022-08-26T16:16:29.311Z,4.37
2022-08-26T16:18:56.457Z,4.50
2022-08-26T16:21:25.245Z,4.63
2022-08-26T16:23:52.343Z,4.40
2022-08-26T16:26:22.493Z,4.70
2022-08-26T16:28:49.660Z,4.27
2022-08-26T16:31:17.256Z,4.03
2022-08-26T16:33:44.426Z,4.80
2022-08-26T16:36:12.196Z,4.10
2022-08-26T16:38:39.919Z,3.90
2022-08-26T16:41:08.171Z,4.53
2022-08-26T16:43:35.738Z,4.03
2022-08-26T16:46:05.647Z,4.00
2022-08-26T16:48:33.187Z,3.80
2022-08-26T16:51:00.606Z,3.60
2022-08-26T16:53:28.088Z,4.03
2022-08-26T16:55:55.703Z,3.93
2022-08-26T16:58:23.164Z,4.17
2022-08-26T17:00:50.715Z,3.83
2022-08-26T17:03:18.451Z,3.60
2022-08-26T17:05:45.932Z,3.70
2022-08-26T17:08:27.453Z,3.70
2022-08-26T17:10:57.063Z,3.37
2022-08-26T17:13:34.893Z,3.60
2022-08-26T17:16:05.038Z,3.50
2022-08-26T17:18:33.479Z,3.60
2022-08-26T17:21:02.589Z,3.40
2022-08-26T17:23:30.061Z,3.90
2022-08-26T17:25:57.485Z,3.80
2022-08-26T17:28:24.907Z,3.57
2022-08-26T17:30:52.414Z,3.83
2022-08-26T17:33:24.689Z,3.00
2022-08-26T17:35:53.142Z,3.43
2022-08-26T17:38:21.199Z,3.20
2022-08-26T17:40:48.871Z,3.50
2022-08-26T17:43:16.790Z,3.57
2022-08-26T17:45:44.313Z,3.43
2022-08-26T17:48:12.055Z,3.77
2022-08-26T17:50:41.424Z,3.50
2022-08-26T17:53:08.980Z,3.63
2022-08-26T17:55:41.863Z,3.70
2022-08-26T17:58:14.582Z,3.63
2022-08-26T18:00:47.151Z,3.00
2022-08-26T18:03:14.335Z,3.63
2022-08-26T18:05:42.668Z,3.27
2022-08-26T18:08:10.009Z,3.37
2022-08-26T18:10:37.147Z,3.30
2022-08-26T18:13:04.168Z,3.50
2022-08-26T18:15:31.308Z,3.40
2022-08-26T18:17:58.394Z,3.00
2022-08-26T18:20:25.546Z,3.20
2022-08-26T18:22:53.929Z,3.30
2022-08-26T18:25:21.317Z,3.30
2022-08-26T18:27:48.356Z,3.50
2022-08-26T18:30:17.195Z,3.67
2022-08-26T18:32:44.945Z,3.33
2022-08-26T18:35:12.520Z,4.10
2022-08-26T18:37:40.615Z,3.23
2022-08-26T18:40:11.317Z,3.10
2022-08-26T18:42:38.644Z,2.90
2022-08-26T18:45:07.577Z,3.47
2022-08-26T18:47:34.944Z,3.70
2022-08-26T18:50:03.763Z,3.67
2022-08-26T18:52:31.814Z,3.90
2022-08-26T18:54:59.544Z,3.63
2022-08-26T18:57:26.587Z,4.10
2022-08-26T18:59:53.619Z,3.83
2022-08-26T19:02:20.758Z,4.27
2022-08-26T19:04:47.862Z,4.20
2022-08-26T19:07:15.246Z,3.83
2022-08-26T19:09:42.308Z,3.57
2022-08-26T19:12:09.634Z,4.30
2022-08-26T19:14:36.985Z,4.13
2022-08-26T19:17:05.665Z,4.13
2022-08-26T19:19:33.256Z,3.90
2022-08-26T19:22:00.744Z,4.70
2022-08-26T19:24:28.524Z,4.20
2022-08-26T19:26:58.350Z,4.07
2022-08-26T19:29:28.276Z,4.70
2022-08-26T19:31:55.692Z,4.17
2022-08-26T19:34:23.104Z,4.00
2022-08-26T19:36:51.854Z,3.47
2022-08-26T19:39:19.619Z,4.27
2022-08-26T19:41:47.241Z,3.70
2022-08-26T19:44:39.182Z,3.90
2022-08-26T19:47:07.828Z,3.63
2022-08-26T19:49:42.668Z,3.33
2022-08-26T19:52:11.515Z,3.20
2022-08-26T19:54:39.607Z,3.77
2022-08-26T19:57:07.052Z,3.10
2022-08-26T19:59:36.303Z,3.20
2022-08-26T20:02:10.053Z,2.87
2022-08-26T20:04:38.800Z,3.00
2022-08-26T20:07:06.203Z,3.43
2022-08-26T20:09:34.704Z,3.80
2022-08-26T20:12:02.913Z,3.73
2022-08-26T20:14:30.819Z,3.60
2022-08-26T20:16:58.671Z,3.10
2022-08-26T20:19:45.303Z,3.27
2022-08-26T20:22:12.822Z,3.70
2022-08-26T20:24:40.240Z,3.53
2022-08-26T20:27:08.107Z,3.47
2022-08-26T20:29:36.410Z,3.77
2022-08-26T20:32:05.997Z,3.60
2022-08-26T20:34:34.265Z,4.10
2022-08-26T20:37:02.125Z,4.00
2022-08-26T20:39:29.944Z,3.50
2022-08-26T20:41:58.454Z,3.67
2022-08-26T20:44:27.082Z,4.10
2022-08-26T20:46:55.520Z,3.93
2022-08-26T20:49:23.152Z,3.17
2022-08-26T20:51:53.500Z,2.93
2022-08-26T20:54:26.217Z,3.03
2022-08-26T20:56:56.343Z,2.83
2022-08-26T20:59:24.504Z,2.47
2022-08-26T21:01:52.373Z,2.80
2022-08-26T21:04:22.274Z,3.40
2022-08-26T21:06:52.456Z,3.53
2022-08-26T21:09:21.619Z,4.37
2022-08-26T21:11:49.400Z,6.10
2022-08-26T21:14:17.353Z,9.10
2022-08-26T21:16:45.444Z,12.23
2022-08-26T21:19:16.293Z,8.53
2022-08-26T21:21:44.575Z,9.67
2022-08-26T21:24:12.267Z,6.47
2022-08-26T21:26:39.479Z,6.93
2022-08-26T21:29:09.666Z,5.70
2022-08-26T21:31:42.249Z,8.17
2022-08-26T21:34:13.381Z,7.17
2022-08-26T21:36:40.422Z,10.00
2022-08-26T21:39:11.531Z,5.90
2022-08-26T21:41:40.597Z,8.33
2022-08-26T21:44:08.221Z,7.90
2022-08-26T21:46:37.683Z,7.63
2022-08-26T21:49:07.602Z,8.80
2022-08-26T21:51:40.964Z,8.80
2022-08-26T21:54:11.023Z,8.20
2022-08-26T21:56:42.236Z,8.23
2022-08-26T21:59:09.489Z,7.83
2022-08-26T22:01:37.772Z,9.80
2022-08-26T22:04:07.284Z,8.17
2022-08-26T22:06:40.662Z,9.57
2022-08-26T22:09:08.042Z,10.50
2022-08-26T22:11:35.223Z,11.77
2022-08-26T22:14:02.313Z,9.13
2022-08-26T22:16:29.365Z,9.63
2022-08-26T22:18:56.563Z,10.00
2022-08-26T22:21:26.105Z,8.90
2022-08-26T22:23:56.176Z,10.33
2022-08-26T22:26:29.137Z,9.97
2022-08-26T22:28:59.138Z,11.07
2022-08-26T22:31:37.577Z,11.43
2022-08-26T22:34:08.520Z,11.40
2022-08-26T22:36:37.411Z,11.10
2022-08-26T22:39:11.410Z,11.53
2022-08-26T22:41:38.579Z,11.67
2022-08-26T22:44:05.728Z,12.03
2022-08-26T22:46:34.892Z,12.10
2022-08-26T22:49:04.494Z,12.57
2022-08-26T22:51:32.014Z,12.70
2022-08-26T22:53:59.261Z,13.77
2022-08-26T22:56:26.384Z,12.73
2022-08-26T22:58:53.490Z,13.20
2022-08-26T23:01:20.562Z,13.77
2022-08-26T23:03:47.835Z,11.33
2022-08-26T23:06:15.017Z,12.53
2022-08-26T23:08:45.270Z,14.10
2022-08-26T23:11:13.357Z,12.97
2022-08-26T23:13:41.066Z,12.77
2022-08-26T23:16:11.133Z,12.23
2022-08-26T23:18:39.069Z,10.70
2022-08-26T23:21:06.688Z,11.80
2022-08-26T23:23:33.892Z,10.77
2022-08-26T23:26:05.578Z,12.77
2022-08-26T23:28:33.728Z,12.63
2022-08-26T23:31:00.874Z,12.13
2022-08-26T23:33:47.936Z,14.70
2022-08-26T23:36:17.966Z,15.57
2022-08-26T23:38:52.389Z,13.40
2022-08-26T23:41:22.015Z,12.83
2022-08-26T23:43:49.586Z,12.97
2022-08-26T23:46:16.732Z,14.27
2022-08-26T23:48:44.195Z,12.67
2022-08-26T23:51:29.981Z,12.83
2022-08-26T23:53:58.024Z,14.17
2022-08-26T23:56:26.751Z,13.23
2022-08-26T23:58:54.396Z,12.53
