createdAt,value
2022-09-18T00:12:37.611Z,72.23
2022-09-18T00:41:27.327Z,72.07
2022-09-18T01:09:47.446Z,73.37
2022-09-18T01:38:23.206Z,74.3
2022-09-18T02:07:05.351Z,74.27
2022-09-18T02:35:54.818Z,74.55
2022-09-18T03:04:38.159Z,74.46
2022-09-18T03:33:26.905Z,74.83
2022-09-18T04:01:46.289Z,74.55
2022-09-18T04:30:27.162Z,74.91
2022-09-18T04:59:15.427Z,75.11
2022-09-18T05:27:54.384Z,74.55
2022-09-18T05:56:32.919Z,74.27
2022-09-18T06:25:18.837Z,74.7
2022-09-18T06:54:06.181Z,72.29
2022-09-18T07:22:48.624Z,72.05
2022-09-18T07:51:31.625Z,71.7
2022-09-18T08:20:10.176Z,71.26
2022-09-18T08:48:55.512Z,69.75
2022-09-18T09:17:35.742Z,66.16
2022-09-18T09:46:22.359Z,64.25
2022-09-18T10:14:36.577Z,61.93
2022-09-18T10:43:18.167Z,57.01
2022-09-18T11:11:58.832Z,54.55
2022-09-18T11:40:36.228Z,49.29
2022-09-18T12:09:06.684Z,47.75
2022-09-18T12:37:44.516Z,50.03
2022-09-18T13:06:14.354Z,47.8
2022-09-18T13:35:01.090Z,45.97
2022-09-18T14:03:28.881Z,48
2022-09-18T14:32:01.197Z,47.77
2022-09-18T15:00:33.105Z,48.04
2022-09-18T15:29:03.870Z,47.01
2022-09-18T15:57:31.197Z,48.69
2022-09-18T16:26:19.682Z,50.57
2022-09-18T16:54:49.100Z,51.88
2022-09-18T17:23:20.566Z,52.89
2022-09-18T17:51:54.003Z,53.42
2022-09-18T18:20:29.549Z,53.6
2022-09-18T18:49:10.039Z,54.7
2022-09-18T19:17:48.803Z,55.63
2022-09-18T19:46:29.541Z,58.08
2022-09-18T20:15:09.818Z,60.23
2022-09-18T20:43:56.944Z,58.46
2022-09-18T21:12:31.872Z,57.96
2022-09-18T21:41:15.891Z,56.86
2022-09-18T22:09:52.206Z,59.63
2022-09-18T22:38:44.491Z,63.09
2022-09-18T23:07:36.465Z,61.58
2022-09-18T23:36:24.466Z,61.57
