createdAt,value
2018-11-28T00:01:21.220Z,98028.59
2018-11-28T00:03:48.116Z,98032.81
2018-11-28T00:06:15.056Z,98023.58
2018-11-28T00:08:41.966Z,98024.38
2018-11-28T00:11:08.880Z,98026.48
2018-11-28T00:13:35.802Z,98024.44
2018-11-28T00:16:02.699Z,98022.84
2018-11-28T00:18:29.609Z,98026.77
2018-11-28T00:20:56.511Z,98023.87
2018-11-28T00:23:23.412Z,98024.16
2018-11-28T00:25:50.312Z,98024.95
2018-11-28T00:28:17.221Z,98026.77
2018-11-28T00:30:44.118Z,98026.55
2018-11-28T00:33:11.008Z,98029.39
2018-11-28T00:35:37.940Z,98028.88
2018-11-28T00:38:04.843Z,98031.50
2018-11-28T00:40:31.779Z,98034.63
2018-11-28T00:42:58.685Z,98041.97
2018-11-28T00:45:26.000Z,98034.12
2018-11-28T00:47:52.895Z,98038.84
2018-11-28T00:50:19.812Z,98031.21
2018-11-28T00:52:46.707Z,98030.41
2018-11-28T00:55:13.631Z,98034.34
2018-11-28T00:57:40.542Z,98039.58
2018-11-28T01:00:07.492Z,98031.72
2018-11-28T01:02:34.421Z,98034.85
2018-11-28T01:05:01.316Z,98037.76
2018-11-28T01:07:28.211Z,98043.80
2018-11-28T01:09:55.120Z,98049.03
2018-11-28T01:12:22.020Z,98056.89
2018-11-28T01:14:48.917Z,98054.56
2018-11-28T01:17:15.819Z,98061.61
2018-11-28T01:19:42.712Z,98063.22
2018-11-28T01:22:09.691Z,98062.92
2018-11-28T01:24:36.616Z,98064.52
2018-11-28T01:27:03.527Z,98066.05
2018-11-28T01:29:30.426Z,98066.05
2018-11-28T01:31:57.319Z,98073.41
2018-11-28T01:34:24.239Z,98072.60
2018-11-28T01:36:51.187Z,98074.14
2018-11-28T01:39:18.108Z,98080.17
2018-11-28T01:41:45.036Z,98076.53
2018-11-28T01:44:11.948Z,98084.39
2018-11-28T01:46:38.883Z,98082.50
2018-11-28T01:49:05.793Z,98080.87
2018-11-28T01:51:32.695Z,98078.86
2018-11-28T01:53:59.600Z,98084.09
2018-11-28T01:56:26.530Z,98087.73
2018-11-28T01:58:53.424Z,98085.41
2018-11-28T02:01:20.337Z,98088.25
2018-11-28T02:03:47.268Z,98087.42
2018-11-28T02:06:14.159Z,98083.49
2018-11-28T02:08:41.088Z,98078.77
2018-11-28T02:11:07.981Z,98085.63
2018-11-28T02:13:34.887Z,98084.80
2018-11-28T02:16:01.783Z,98085.12
2018-11-28T02:18:28.671Z,98085.12
2018-11-28T02:20:55.591Z,98080.80
2018-11-28T02:23:22.497Z,98086.42
2018-11-28T02:25:49.427Z,98087.73
2018-11-28T02:28:16.321Z,98084.32
2018-11-28T02:30:43.286Z,98088.25
2018-11-28T02:33:10.185Z,98086.63
2018-11-28T02:35:37.098Z,98087.93
2018-11-28T02:38:03.994Z,98091.56
2018-11-28T02:40:30.919Z,98088.25
2018-11-28T02:42:57.842Z,98093.97
2018-11-28T02:45:24.747Z,98093.67
2018-11-28T02:47:51.750Z,98092.37
2018-11-28T02:50:18.655Z,98078.98
2018-11-28T02:52:45.551Z,98084.22
2018-11-28T02:55:12.475Z,98085.02
2018-11-28T02:57:39.370Z,98095.78
2018-11-28T03:00:06.271Z,98100.22
2018-11-28T03:02:33.187Z,98103.64
2018-11-28T03:05:00.178Z,98102.05
2018-11-28T03:07:27.068Z,98113.92
2018-11-28T03:09:53.999Z,98115.94
2018-11-28T03:12:20.889Z,98120.38
2018-11-28T03:14:47.816Z,98114.02
2018-11-28T03:17:20.087Z,98113.31
2018-11-28T03:19:47.002Z,98114.62
2018-11-28T03:22:13.906Z,98120.16
2018-11-28T03:24:40.808Z,98122.70
2018-11-28T03:27:11.461Z,98122.48
2018-11-28T03:29:38.381Z,98119.36
2018-11-28T03:32:05.303Z,98127.72
2018-11-28T03:34:32.216Z,98124.81
2018-11-28T03:36:59.111Z,98130.62
2018-11-28T03:39:26.033Z,98129.54
2018-11-28T03:41:52.955Z,98131.36
2018-11-28T03:44:19.860Z,98133.47
2018-11-28T03:46:46.780Z,98134.27
2018-11-28T03:49:13.724Z,98132.45
2018-11-28T03:51:40.630Z,98132.96
2018-11-28T03:54:07.534Z,98139.22
2018-11-28T03:56:34.419Z,98137.40
2018-11-28T03:59:01.319Z,98139.00
2018-11-28T04:01:28.217Z,98142.41
2018-11-28T04:03:55.115Z,98139.31
2018-11-28T04:06:22.020Z,98135.87
2018-11-28T04:08:48.939Z,98140.81
2018-11-28T04:11:15.836Z,98137.40
2018-11-28T04:13:42.727Z,98141.33
2018-11-28T04:16:09.637Z,98143.14
2018-11-28T04:18:36.574Z,98137.59
2018-11-28T04:21:03.466Z,98138.20
2018-11-28T04:23:30.364Z,98138.42
2018-11-28T04:25:57.259Z,98141.84
2018-11-28T04:28:24.159Z,98137.40
2018-11-28T04:30:51.061Z,98145.25
2018-11-28T04:33:17.957Z,98153.40
2018-11-28T04:35:44.851Z,98152.31
2018-11-28T04:38:11.738Z,98143.95
2018-11-28T04:40:38.637Z,98151.00
2018-11-28T04:43:05.544Z,98149.69
2018-11-28T04:45:32.467Z,98147.58
2018-11-28T04:47:59.377Z,98152.31
2018-11-28T04:50:26.267Z,98124.27
2018-11-28T04:52:53.172Z,98160.17
2018-11-28T04:55:20.120Z,98155.44
2018-11-28T04:57:47.041Z,98158.34
2018-11-28T05:00:13.985Z,98154.93
2018-11-28T05:02:40.881Z,98161.48
2018-11-28T05:05:07.805Z,98160.17
2018-11-28T05:07:34.699Z,98157.55
2018-11-28T05:10:01.611Z,98150.20
2018-11-28T05:12:28.508Z,98152.41
2018-11-28T05:14:55.409Z,98149.47
2018-11-28T05:17:22.301Z,98146.27
2018-11-28T05:19:49.199Z,98145.55
2018-11-28T05:22:16.165Z,98136.09
2018-11-28T05:24:43.063Z,98141.61
2018-11-28T05:27:10.007Z,98148.16
2018-11-28T05:29:36.904Z,98152.60
2018-11-28T05:32:03.795Z,98154.20
2018-11-28T05:34:30.678Z,98151.29
2018-11-28T05:36:57.562Z,98162.28
2018-11-28T05:39:24.461Z,98167.52
2018-11-28T05:41:51.404Z,98160.45
2018-11-28T05:44:18.303Z,98170.94
2018-11-28T05:46:45.190Z,98172.53
2018-11-28T05:49:15.079Z,98174.06
2018-11-28T05:51:39.031Z,98175.38
2018-11-28T05:54:05.918Z,98181.12
2018-11-28T05:56:32.816Z,98177.48
2018-11-28T05:58:59.728Z,98174.86
2018-11-28T06:01:26.628Z,98175.08
2018-11-28T06:03:53.523Z,98176.06
2018-11-28T06:06:20.443Z,98179.81
2018-11-28T06:08:47.367Z,98182.11
2018-11-28T06:11:14.255Z,98182.42
2018-11-28T06:13:41.155Z,98187.45
2018-11-28T06:16:08.047Z,98190.28
2018-11-28T06:18:34.957Z,98190.80
2018-11-28T06:21:01.852Z,98185.55
2018-11-28T06:23:28.775Z,98194.21
2018-11-28T06:25:55.691Z,98191.59
2018-11-28T06:28:22.591Z,98196.03
2018-11-28T06:30:49.487Z,98198.43
2018-11-28T06:33:16.384Z,98199.45
2018-11-28T06:35:43.275Z,98199.73
2018-11-28T06:38:10.162Z,98203.67
2018-11-28T06:40:37.059Z,98202.65
2018-11-28T06:43:03.957Z,98208.11
2018-11-28T06:45:30.847Z,98213.34
2018-11-28T06:47:57.752Z,98207.59
2018-11-28T06:50:24.639Z,98209.52
2018-11-28T06:52:51.603Z,98211.12
2018-11-28T06:55:18.486Z,98219.20
2018-11-28T06:57:45.376Z,98218.69
2018-11-28T07:00:12.272Z,98211.81
2018-11-28T07:02:39.166Z,98221.49
2018-11-28T07:05:06.064Z,98217.37
2018-11-28T07:07:32.958Z,98224.43
2018-11-28T07:09:59.866Z,98231.05
2018-11-28T07:12:26.807Z,98222.91
2018-11-28T07:14:53.700Z,98229.96
2018-11-28T07:17:20.599Z,98240.14
2018-11-28T07:19:47.491Z,98244.66
2018-11-28T07:22:14.391Z,98244.36
2018-11-28T07:24:41.316Z,98245.16
2018-11-28T07:27:08.231Z,98248.80
2018-11-28T07:29:35.110Z,98246.77
2018-11-28T07:32:02.003Z,98252.00
2018-11-28T07:34:28.899Z,98253.02
2018-11-28T07:36:55.801Z,98256.95
2018-11-28T07:39:22.708Z,98251.71
2018-11-28T07:41:49.612Z,98256.44
2018-11-28T07:44:16.531Z,98263.50
2018-11-28T07:46:43.428Z,98266.62
2018-11-28T07:49:10.339Z,98265.90
2018-11-28T07:51:37.226Z,98272.73
2018-11-28T07:54:04.115Z,98267.94
2018-11-28T07:56:31.000Z,98276.88
2018-11-28T07:58:57.901Z,98270.05
2018-11-28T08:01:24.805Z,98266.62
2018-11-28T08:03:51.732Z,98275.28
2018-11-28T08:06:18.676Z,98274.48
2018-11-28T08:08:45.564Z,98276.38
2018-11-28T08:11:12.483Z,98271.35
2018-11-28T08:13:39.475Z,98270.27
2018-11-28T08:16:06.372Z,98270.05
2018-11-28T08:18:33.296Z,98270.63
2018-11-28T08:21:00.188Z,98270.84
2018-11-28T08:23:28.147Z,98269.03
2018-11-28T08:25:54.113Z,98271.35
2018-11-28T08:28:22.250Z,98272.16
2018-11-28T08:30:47.974Z,98274.78
2018-11-28T08:33:14.863Z,98269.03
2018-11-28T08:35:41.760Z,98278.48
2018-11-28T08:38:08.674Z,98276.38
2018-11-28T08:40:35.569Z,98286.05
2018-11-28T08:43:02.464Z,98287.66
2018-11-28T08:45:29.363Z,98291.88
2018-11-28T08:47:56.252Z,98283.44
2018-11-28T08:50:23.147Z,98281.61
2018-11-28T08:52:50.046Z,98285.76
2018-11-28T08:55:16.963Z,98270.34
2018-11-28T08:57:43.860Z,98284.16
2018-11-28T09:00:10.796Z,98291.29
2018-11-28T09:02:37.697Z,98291.37
2018-11-28T09:05:04.604Z,98288.38
2018-11-28T09:07:31.575Z,98294.64
2018-11-28T09:09:58.467Z,98295.14
2018-11-28T09:12:25.391Z,98304.78
2018-11-28T09:14:52.307Z,98297.77
2018-11-28T09:17:19.195Z,98300.86
2018-11-28T09:19:46.116Z,98303.00
2018-11-28T09:22:13.009Z,98308.72
2018-11-28T09:24:39.920Z,98301.59
2018-11-28T09:27:06.820Z,98306.34
2018-11-28T09:29:33.724Z,98312.25
2018-11-28T09:32:00.622Z,98311.84
2018-11-28T09:34:27.551Z,98315.89
2018-11-28T09:36:54.455Z,98318.72
2018-11-28T09:39:21.354Z,98321.64
2018-11-28T09:41:48.252Z,98322.95
2018-11-28T09:44:15.176Z,98319.81
2018-11-28T09:46:42.091Z,98318.80
2018-11-28T09:49:09.053Z,98321.20
2018-11-28T09:51:35.943Z,98326.65
2018-11-28T09:54:02.860Z,98319.00
2018-11-28T09:56:29.759Z,98321.70
2018-11-28T09:58:56.664Z,98319.67
2018-11-28T10:01:23.566Z,98312.61
2018-11-28T10:03:50.460Z,98316.64
2018-11-28T10:06:17.369Z,98315.98
2018-11-28T10:08:44.277Z,98311.62
2018-11-28T10:11:11.188Z,98305.12
2018-11-28T10:13:38.077Z,98300.75
2018-11-28T10:16:05.015Z,98305.04
2018-11-28T10:18:31.933Z,98307.41
2018-11-28T10:20:58.844Z,98303.16
2018-11-28T10:23:25.746Z,98299.57
2018-11-28T10:25:52.739Z,98299.73
2018-11-28T10:28:19.655Z,98295.76
2018-11-28T10:30:46.548Z,98280.64
2018-11-28T10:33:13.448Z,98288.58
2018-11-28T10:35:40.340Z,98301.72
2018-11-28T10:38:07.246Z,98304.33
2018-11-28T10:40:34.155Z,98305.59
2018-11-28T10:43:01.105Z,98296.41
2018-11-28T10:45:28.009Z,98306.75
2018-11-28T10:47:54.932Z,98304.84
2018-11-28T10:50:21.913Z,98298.00
2018-11-28T10:52:48.792Z,98302.44
2018-11-28T10:55:15.700Z,98307.44
2018-11-28T10:57:42.598Z,98305.24
2018-11-28T11:00:13.740Z,98299.55
2018-11-28T11:02:46.035Z,98295.30
2018-11-28T11:05:18.248Z,98288.03
2018-11-28T11:07:50.481Z,98285.70
2018-11-28T11:10:22.736Z,98298.98
2018-11-28T11:12:55.101Z,98285.24
2018-11-28T11:15:21.995Z,98288.48
2018-11-28T11:17:48.887Z,98282.76
2018-11-28T11:20:15.776Z,98285.39
2018-11-28T11:22:42.676Z,98291.61
2018-11-28T11:25:09.583Z,98291.13
2018-11-28T11:27:36.506Z,98286.70
2018-11-28T11:30:03.417Z,98284.61
2018-11-28T11:32:30.369Z,98283.50
2018-11-28T11:34:57.271Z,98282.91
2018-11-28T11:37:24.175Z,98279.98
2018-11-28T11:39:51.074Z,98284.92
2018-11-28T11:42:17.986Z,98283.84
2018-11-28T11:44:44.920Z,98284.83
2018-11-28T11:47:11.829Z,98280.61
2018-11-28T11:49:38.750Z,98274.17
2018-11-28T11:52:05.657Z,98280.38
2018-11-28T11:54:32.558Z,98278.99
2018-11-28T11:56:59.487Z,98275.75
2018-11-28T11:59:26.390Z,98276.95
2018-11-28T12:01:54.845Z,98272.34
2018-11-28T12:04:20.274Z,98279.27
2018-11-28T12:06:47.179Z,98279.64
2018-11-28T12:09:14.083Z,98275.52
2018-11-28T12:11:40.994Z,98266.62
2018-11-28T12:14:07.900Z,98273.58
2018-11-28T12:16:34.815Z,98266.33
2018-11-28T12:19:01.830Z,98267.89
2018-11-28T12:21:28.802Z,98272.22
2018-11-28T12:23:55.829Z,98276.73
2018-11-28T12:26:22.728Z,98272.60
2018-11-28T12:28:49.643Z,98275.52
2018-11-28T12:31:16.679Z,98282.43
2018-11-28T12:33:43.637Z,98272.85
2018-11-28T12:36:10.621Z,98272.20
2018-11-28T12:38:37.593Z,98273.89
2018-11-28T12:41:05.072Z,98277.81
2018-11-28T12:43:32.060Z,98282.32
2018-11-28T12:45:58.979Z,98278.98
2018-11-28T12:48:25.944Z,98278.77
2018-11-28T12:50:52.957Z,98278.47
2018-11-28T12:53:19.994Z,98276.35
2018-11-28T12:55:46.950Z,98276.86
2018-11-28T12:58:13.912Z,98271.92
2018-11-28T13:00:41.117Z,98273.53
2018-11-28T13:03:08.081Z,98271.20
2018-11-28T13:05:35.016Z,98274.41
2018-11-28T13:08:02.006Z,98272.09
2018-11-28T13:10:28.937Z,98273.39
2018-11-28T13:12:55.911Z,98277.11
2018-11-28T13:15:22.915Z,98280.52
2018-11-28T13:17:49.897Z,98277.98
2018-11-28T13:20:16.945Z,98278.50
2018-11-28T13:22:43.956Z,98275.70
2018-11-28T13:25:10.923Z,98271.27
2018-11-28T13:27:37.927Z,98270.77
2018-11-28T13:30:04.912Z,98268.14
2018-11-28T13:32:31.834Z,98271.34
2018-11-28T13:34:58.772Z,98270.63
2018-11-28T13:37:25.799Z,98272.73
2018-11-28T13:39:52.712Z,98274.12
2018-11-28T13:42:19.731Z,98268.89
2018-11-28T13:44:46.626Z,98271.80
2018-11-28T13:47:13.588Z,98276.02
2018-11-28T13:49:40.506Z,98280.23
2018-11-28T13:52:07.550Z,98281.25
2018-11-28T13:55:36.489Z,98281.04
2018-11-28T13:57:04.263Z,98280.56
2018-11-28T13:59:28.663Z,98287.91
2018-11-28T14:01:55.675Z,98284.27
2018-11-28T14:04:22.661Z,98288.28
2018-11-28T14:06:49.640Z,98287.48
2018-11-28T14:09:16.562Z,98287.27
2018-11-28T14:11:43.554Z,98288.78
2018-11-28T14:14:10.529Z,98294.91
2018-11-28T14:16:37.546Z,98294.09
2018-11-28T14:19:04.507Z,98289.16
2018-11-28T14:21:31.413Z,98290.69
2018-11-28T14:23:58.447Z,98304.86
2018-11-28T14:26:25.440Z,98305.16
2018-11-28T14:28:52.349Z,98305.45
2018-11-28T14:31:19.258Z,98306.76
2018-11-28T14:33:50.739Z,98301.02
2018-11-28T14:36:14.158Z,98308.87
2018-11-28T14:38:41.178Z,98308.87
2018-11-28T14:41:08.320Z,98309.45
2018-11-28T14:43:35.323Z,98313.38
2018-11-28T14:46:02.275Z,98307.64
2018-11-28T14:48:30.335Z,98309.27
2018-11-28T14:50:57.271Z,98310.58
2018-11-28T14:53:24.163Z,98311.11
2018-11-28T14:55:51.069Z,98312.31
2018-11-28T14:58:17.976Z,98314.21
2018-11-28T15:00:44.894Z,98314.00
2018-11-28T15:03:11.821Z,98315.73
2018-11-28T15:05:38.738Z,98316.43
2018-11-28T15:08:05.665Z,98323.48
2018-11-28T15:10:32.560Z,98319.26
2018-11-28T15:12:59.469Z,98320.57
2018-11-28T15:15:26.359Z,98325.80
2018-11-28T15:17:53.260Z,98325.00
2018-11-28T15:20:20.209Z,98321.59
2018-11-28T15:22:47.216Z,98327.11
2018-11-28T15:25:14.250Z,98325.00
2018-11-28T15:27:41.257Z,98326.31
2018-11-28T15:30:08.280Z,98325.30
2018-11-28T15:32:35.292Z,98328.42
2018-11-28T15:35:02.336Z,98325.52
2018-11-28T15:37:29.366Z,98326.61
2018-11-28T15:39:56.491Z,98331.55
2018-11-28T15:42:23.454Z,98329.73
2018-11-28T15:44:50.462Z,98330.83
2018-11-28T15:47:17.441Z,98331.84
2018-11-28T15:49:44.416Z,98331.84
2018-11-28T15:52:11.312Z,98342.42
2018-11-28T15:54:38.203Z,98341.11
2018-11-28T15:57:05.187Z,98343.73
2018-11-28T15:59:32.074Z,98343.73
2018-11-28T16:01:58.962Z,98346.35
2018-11-28T16:04:25.874Z,98343.73
2018-11-28T16:06:52.769Z,98338.97
2018-11-28T16:09:25.147Z,98340.09
2018-11-28T16:11:52.051Z,98347.45
2018-11-28T16:14:18.947Z,98350.58
2018-11-28T16:16:45.838Z,98342.72
2018-11-28T16:19:12.740Z,98342.50
2018-11-28T16:21:39.748Z,98342.50
2018-11-28T16:24:06.652Z,98338.58
2018-11-28T16:26:33.560Z,98333.63
2018-11-28T16:29:00.465Z,98333.92
2018-11-28T16:31:27.363Z,98330.43
2018-11-28T16:33:54.287Z,98337.13
2018-11-28T16:36:21.170Z,98335.53
2018-11-28T16:38:48.071Z,98344.77
2018-11-28T16:41:14.958Z,98343.25
2018-11-28T16:43:41.852Z,98341.94
2018-11-28T16:46:08.770Z,98341.94
2018-11-28T16:48:35.688Z,98343.75
2018-11-28T16:51:02.629Z,98349.80
2018-11-28T16:53:29.529Z,98358.16
2018-11-28T16:55:56.424Z,98357.14
2018-11-28T16:58:23.324Z,98357.55
2018-11-28T17:00:50.306Z,98354.02
2018-11-28T17:03:17.284Z,98335.09
2018-11-28T17:05:44.205Z,98366.09
2018-11-28T17:08:11.101Z,98366.09
2018-11-28T17:10:38.003Z,98367.40
2018-11-28T17:13:04.903Z,98362.67
2018-11-28T17:15:31.803Z,98366.20
2018-11-28T17:17:58.710Z,98366.39
2018-11-28T17:20:25.725Z,98368.83
2018-11-28T17:22:52.884Z,98369.00
2018-11-28T17:25:20.129Z,98364.09
2018-11-28T17:27:47.033Z,98365.08
2018-11-28T17:30:18.594Z,98368.53
2018-11-28T17:32:40.896Z,98359.36
2018-11-28T17:35:07.803Z,98364.89
2018-11-28T17:37:34.700Z,98361.77
2018-11-28T17:40:01.696Z,98356.23
2018-11-28T17:42:28.622Z,98363.08
2018-11-28T17:44:55.524Z,98360.24
2018-11-28T17:47:22.448Z,98354.28
2018-11-28T17:49:49.338Z,98350.86
2018-11-28T17:52:16.331Z,98347.73
2018-11-28T17:54:43.310Z,98348.62
2018-11-28T17:57:10.215Z,98354.26
2018-11-28T17:59:37.117Z,98349.02
2018-11-28T18:02:04.042Z,98352.03
2018-11-28T18:04:30.988Z,98351.02
2018-11-28T18:06:57.915Z,98354.66
2018-11-28T18:09:24.803Z,98357.56
2018-11-28T18:11:51.716Z,98364.11
2018-11-28T18:14:18.617Z,98357.56
2018-11-28T18:16:45.593Z,98355.27
2018-11-28T18:19:12.488Z,98349.23
2018-11-28T18:21:39.382Z,98351.85
2018-11-28T18:24:06.289Z,98358.69
2018-11-28T18:26:33.184Z,98360.52
2018-11-28T18:29:00.131Z,98360.00
2018-11-28T18:31:27.077Z,98344.58
2018-11-28T18:33:54.024Z,98342.28
2018-11-28T18:36:20.949Z,98339.83
2018-11-28T18:38:47.880Z,98348.19
2018-11-28T18:41:14.802Z,98344.27
2018-11-28T18:43:41.705Z,98350.38
2018-11-28T18:46:08.605Z,98352.81
2018-11-28T18:48:35.505Z,98358.64
2018-11-28T18:51:02.474Z,98357.12
2018-11-28T18:53:29.373Z,98356.91
2018-11-28T18:55:56.291Z,98357.20
2018-11-28T18:58:23.182Z,98349.34
2018-11-28T19:00:50.073Z,98345.20
2018-11-28T19:03:16.977Z,98355.16
2018-11-28T19:05:43.919Z,98362.52
2018-11-28T19:08:10.849Z,98361.49
2018-11-28T19:10:37.752Z,98359.89
2018-11-28T19:13:04.656Z,98356.77
2018-11-28T19:15:31.575Z,98361.02
2018-11-28T19:17:58.485Z,98358.80
2018-11-28T19:20:25.413Z,98353.45
2018-11-28T19:22:52.310Z,98355.27
2018-11-28T19:25:19.204Z,98350.84
2018-11-28T19:27:46.103Z,98341.67
2018-11-28T19:30:12.992Z,98344.29
2018-11-28T19:32:39.882Z,98336.72
2018-11-28T19:35:06.780Z,98343.59
2018-11-28T19:37:33.700Z,98338.03
2018-11-28T19:40:00.595Z,98339.34
2018-11-28T19:42:27.524Z,98326.25
2018-11-28T19:44:54.425Z,98331.81
2018-11-28T19:47:21.350Z,98329.19
2018-11-28T19:49:48.243Z,98342.28
2018-11-28T19:52:15.152Z,98345.78
2018-11-28T19:54:42.053Z,98334.21
2018-11-28T19:57:08.951Z,98337.34
2018-11-28T19:59:35.887Z,98328.98
2018-11-28T20:02:02.792Z,98326.65
2018-11-28T20:04:29.687Z,98328.25
2018-11-28T20:06:56.596Z,98331.67
2018-11-28T20:09:23.563Z,98341.05
2018-11-28T20:11:50.483Z,98337.13
2018-11-28T20:14:17.386Z,98338.44
2018-11-28T20:16:44.294Z,98339.74
2018-11-28T20:19:11.275Z,98342.66
2018-11-28T20:21:38.159Z,98347.09
2018-11-28T20:24:05.043Z,98362.30
2018-11-28T20:26:31.999Z,98354.44
2018-11-28T20:28:58.934Z,98351.02
2018-11-28T20:31:25.835Z,98346.00
2018-11-28T20:33:52.722Z,98352.33
2018-11-28T20:36:19.641Z,98364.12
2018-11-28T20:38:46.565Z,98360.48
2018-11-28T20:41:13.474Z,98350.00
2018-11-28T20:43:40.381Z,98349.50
2018-11-28T20:46:07.337Z,98342.66
2018-11-28T20:48:34.236Z,98341.34
2018-11-28T20:51:01.124Z,98348.62
2018-11-28T20:53:28.029Z,98357.06
2018-11-28T20:55:54.939Z,98359.39
2018-11-28T20:58:21.865Z,98365.42
2018-11-28T21:00:48.767Z,98368.27
2018-11-28T21:03:15.663Z,98366.45
2018-11-28T21:05:42.551Z,98361.80
2018-11-28T21:08:09.451Z,98360.98
2018-11-28T21:10:37.189Z,98368.41
2018-11-28T21:13:04.091Z,98368.34
2018-11-28T21:15:31.103Z,98364.92
2018-11-28T21:17:58.003Z,98351.83
2018-11-28T21:20:24.895Z,98343.16
2018-11-28T21:22:51.770Z,98334.80
2018-11-28T21:25:18.665Z,98341.05
2018-11-28T21:27:45.567Z,98342.36
2018-11-28T21:30:12.488Z,98342.07
2018-11-28T21:32:39.407Z,98346.51
2018-11-28T21:35:06.295Z,98335.73
2018-11-28T21:37:33.214Z,98339.16
2018-11-28T21:40:00.107Z,98344.08
2018-11-28T21:42:27.035Z,98346.22
2018-11-28T21:44:53.952Z,98345.38
2018-11-28T21:47:20.856Z,98343.78
2018-11-28T21:49:47.767Z,98338.25
2018-11-28T21:52:14.659Z,98333.02
2018-11-28T21:54:41.585Z,98330.98
2018-11-28T21:57:08.490Z,98333.92
2018-11-28T21:59:35.396Z,98329.48
2018-11-28T22:02:02.307Z,98342.36
2018-11-28T22:04:29.230Z,98345.78
2018-11-28T22:06:56.148Z,98353.94
2018-11-28T22:09:23.114Z,98354.95
2018-11-28T22:11:50.035Z,98358.08
2018-11-28T22:14:16.941Z,98363.91
2018-11-28T22:16:43.856Z,98350.22
2018-11-28T22:19:10.743Z,98348.91
2018-11-28T22:21:37.635Z,98356.77
2018-11-28T22:24:04.541Z,98366.73
2018-11-28T22:26:31.439Z,98368.55
2018-11-28T22:28:58.360Z,98352.55
2018-11-28T22:31:25.246Z,98339.95
2018-11-28T22:33:52.153Z,98304.27
2018-11-28T22:36:19.075Z,98328.98
2018-11-28T22:38:45.985Z,98341.27
2018-11-28T22:41:12.880Z,98336.03
2018-11-28T22:43:39.809Z,98324.03
2018-11-28T22:46:06.710Z,98322.21
2018-11-28T22:48:33.816Z,98320.02
2018-11-28T22:51:00.709Z,98316.90
2018-11-28T22:56:00.828Z,98310.94
2018-11-28T22:58:27.728Z,98313.27
2018-11-28T23:00:59.932Z,98321.12
2018-11-28T23:03:26.830Z,98325.84
2018-11-28T23:05:53.736Z,98328.68
2018-11-28T23:08:20.655Z,98334.21
2018-11-28T23:10:47.565Z,98333.20
2018-11-28T23:13:14.455Z,98324.25
2018-11-28T23:15:41.355Z,98306.09
2018-11-28T23:18:08.274Z,98302.17
2018-11-28T23:20:35.180Z,98298.23
2018-11-28T23:23:02.119Z,98297.77
2018-11-28T23:25:29.020Z,98300.86
2018-11-28T23:27:55.938Z,98304.09
2018-11-28T23:30:22.911Z,98297.77
2018-11-28T23:32:49.799Z,98299.55
2018-11-28T23:35:16.708Z,98297.25
2018-11-28T23:37:43.603Z,98297.77
2018-11-28T23:40:10.535Z,98278.92
2018-11-28T23:42:37.448Z,98264.19
2018-11-28T23:45:04.339Z,98263.72
2018-11-28T23:47:31.244Z,98261.28
2018-11-28T23:49:58.148Z,98273.06
2018-11-28T23:52:25.052Z,98276.81
2018-11-28T23:54:51.947Z,98274.99
2018-11-28T23:57:18.867Z,98282.52
2018-11-28T23:59:45.758Z,98288.09
