createdAt,value
2023-03-12T00:02:25.076Z,26.53
2023-03-12T00:06:24.997Z,26.53
2023-03-12T00:10:24.962Z,26.53
2023-03-12T00:14:24.994Z,26.55
2023-03-12T00:18:24.952Z,26.54
2023-03-12T00:22:24.880Z,26.53
2023-03-12T00:26:24.857Z,26.54
2023-03-12T00:30:24.824Z,26.53
2023-03-12T00:34:24.743Z,26.51
2023-03-12T00:38:24.728Z,26.53
2023-03-12T00:42:24.682Z,26.51
2023-03-12T00:46:24.710Z,26.50
2023-03-12T00:50:24.798Z,26.51
2023-03-12T00:54:25.025Z,26.51
2023-03-12T00:58:25.012Z,26.51
2023-03-12T01:02:24.983Z,26.51
2023-03-12T01:06:24.965Z,26.48
2023-03-12T01:10:24.915Z,26.51
2023-03-12T01:14:24.872Z,26.51
2023-03-12T01:18:24.847Z,26.50
2023-03-12T01:22:24.824Z,26.53
2023-03-12T01:26:24.808Z,26.51
2023-03-12T01:30:24.750Z,26.48
2023-03-12T01:34:24.686Z,26.48
2023-03-12T01:38:24.674Z,26.51
2023-03-12T01:42:24.610Z,26.48
2023-03-12T01:46:24.610Z,26.50
2023-03-12T01:50:24.633Z,26.48
2023-03-12T01:54:24.760Z,26.50
2023-03-12T01:58:24.864Z,26.48
2023-03-12T02:02:25.001Z,26.50
2023-03-12T02:06:25.019Z,26.48
2023-03-12T02:10:25.151Z,26.48
2023-03-12T02:14:25.328Z,26.48
2023-03-12T02:18:25.512Z,26.50
2023-03-12T02:22:25.648Z,26.48
2023-03-12T02:26:25.815Z,26.47
2023-03-12T02:30:26.021Z,26.48
2023-03-12T02:34:25.961Z,26.48
2023-03-12T02:38:25.928Z,26.50
2023-03-12T02:42:25.917Z,26.46
2023-03-12T02:46:25.926Z,26.46
2023-03-12T02:50:25.830Z,26.50
2023-03-12T02:54:25.783Z,26.48
2023-03-12T02:58:25.778Z,26.48
2023-03-12T03:02:25.736Z,26.47
2023-03-12T03:06:25.682Z,26.48
2023-03-12T03:10:25.672Z,26.47
2023-03-12T03:14:25.609Z,26.47
2023-03-12T03:18:25.617Z,26.47
2023-03-12T03:22:25.652Z,26.46
2023-03-12T03:26:25.825Z,26.47
2023-03-12T03:30:25.948Z,26.50
2023-03-12T03:34:26.066Z,26.47
2023-03-12T03:38:26.247Z,26.47
2023-03-12T03:42:26.400Z,26.48
2023-03-12T03:46:26.775Z,26.47
2023-03-12T03:50:26.728Z,26.46
2023-03-12T03:54:26.881Z,26.47
2023-03-12T03:58:26.990Z,26.47
2023-03-12T04:02:27.121Z,26.47
2023-03-12T04:06:27.265Z,26.46
2023-03-12T04:10:27.426Z,26.46
2023-03-12T04:14:27.547Z,26.46
2023-03-12T04:18:27.708Z,26.47
2023-03-12T04:22:27.830Z,26.47
2023-03-12T04:26:27.941Z,26.44
2023-03-12T04:30:28.107Z,26.44
2023-03-12T04:34:28.261Z,26.46
2023-03-12T04:38:28.414Z,26.44
2023-03-12T04:42:28.512Z,26.43
2023-03-12T04:46:28.706Z,26.44
2023-03-12T04:50:28.921Z,26.46
2023-03-12T04:54:29.073Z,26.46
2023-03-12T04:58:29.130Z,26.43
2023-03-12T05:02:29.336Z,26.46
2023-03-12T05:06:29.391Z,26.44
2023-03-12T05:10:29.388Z,26.44
2023-03-12T05:14:29.380Z,26.41
2023-03-12T05:18:29.402Z,26.41
2023-03-12T05:22:29.422Z,26.44
2023-03-12T05:26:29.433Z,26.44
2023-03-12T05:30:29.531Z,26.43
2023-03-12T05:34:29.583Z,26.43
2023-03-12T05:38:29.639Z,26.41
2023-03-12T05:42:29.749Z,26.41
2023-03-12T05:46:29.879Z,26.43
2023-03-12T05:50:29.953Z,26.43
2023-03-12T05:54:29.969Z,26.41
2023-03-12T05:58:30.000Z,26.44
2023-03-12T06:02:30.220Z,26.43
2023-03-12T06:06:30.147Z,26.44
2023-03-12T06:10:30.219Z,26.44
2023-03-12T06:14:30.340Z,26.47
2023-03-12T06:18:30.405Z,26.47
2023-03-12T06:22:30.450Z,26.44
2023-03-12T06:26:30.460Z,26.46
2023-03-12T06:30:30.532Z,26.47
2023-03-12T06:34:30.663Z,26.44
2023-03-12T06:38:30.738Z,26.44
2023-03-12T06:42:30.881Z,26.48
2023-03-12T06:46:31.119Z,26.50
2023-03-12T06:50:31.179Z,26.50
2023-03-12T06:54:31.348Z,26.53
2023-03-12T06:58:31.533Z,26.53
2023-03-12T07:02:31.754Z,26.54
2023-03-12T07:06:31.945Z,26.55
2023-03-12T07:10:32.132Z,26.58
2023-03-12T07:14:32.346Z,26.60
2023-03-12T07:18:32.319Z,26.62
2023-03-12T07:22:32.294Z,26.62
2023-03-12T07:26:32.266Z,26.64
2023-03-12T07:30:32.202Z,26.65
2023-03-12T07:34:32.283Z,26.65
2023-03-12T07:38:32.149Z,26.67
2023-03-12T07:42:32.131Z,26.68
2023-03-12T07:46:32.099Z,26.73
2023-03-12T07:50:32.062Z,26.73
2023-03-12T07:54:32.293Z,26.74
2023-03-12T07:58:32.290Z,26.77
2023-03-12T08:02:32.283Z,26.77
2023-03-12T08:06:32.202Z,26.78
2023-03-12T08:10:32.147Z,26.84
2023-03-12T08:14:32.264Z,26.90
2023-03-12T08:18:32.167Z,26.90
2023-03-12T08:22:32.004Z,26.90
2023-03-12T08:26:31.953Z,26.92
2023-03-12T08:30:31.924Z,26.91
2023-03-12T08:34:31.885Z,26.88
2023-03-12T08:38:31.845Z,26.91
2023-03-12T08:42:31.837Z,26.92
2023-03-12T08:46:31.932Z,26.98
2023-03-12T08:50:32.153Z,27.03
2023-03-12T08:54:32.264Z,27.08
2023-03-12T08:58:32.447Z,27.06
2023-03-12T09:02:32.576Z,27.09
2023-03-12T09:06:32.780Z,27.11
2023-03-12T09:10:32.880Z,27.09
2023-03-12T09:15:01.898Z,27.12
2023-03-12T09:18:34.001Z,27.13
2023-03-12T09:22:32.969Z,27.15
2023-03-12T09:26:32.924Z,27.15
2023-03-12T09:30:32.920Z,27.12
2023-03-12T09:34:32.859Z,27.15
2023-03-12T09:38:33.024Z,27.16
2023-03-12T09:42:33.160Z,27.21
2023-03-12T09:46:33.318Z,27.22
2023-03-12T09:50:33.357Z,27.24
2023-03-12T09:54:33.446Z,27.32
2023-03-12T09:58:33.497Z,27.42
2023-03-12T10:02:33.538Z,27.42
2023-03-12T10:06:33.594Z,27.39
2023-03-12T10:10:33.616Z,27.39
2023-03-12T10:14:33.670Z,27.39
2023-03-12T10:18:33.854Z,27.36
2023-03-12T10:22:33.778Z,27.42
2023-03-12T10:26:34.816Z,27.43
2023-03-12T10:30:33.951Z,27.42
2023-03-12T10:34:33.895Z,27.39
2023-03-12T10:38:33.967Z,27.40
2023-03-12T10:42:34.000Z,27.40
2023-03-12T10:46:34.709Z,27.42
2023-03-12T10:50:34.085Z,27.43
2023-03-12T10:54:34.163Z,27.46
2023-03-12T10:58:34.225Z,27.46
2023-03-12T11:02:34.165Z,27.52
2023-03-12T11:06:34.153Z,27.56
2023-03-12T11:10:34.201Z,27.57
2023-03-12T11:14:34.187Z,27.54
2023-03-12T11:18:34.200Z,27.54
2023-03-12T11:22:34.222Z,27.56
2023-03-12T11:26:34.209Z,27.61
2023-03-12T11:30:34.212Z,27.60
2023-03-12T11:34:34.168Z,27.69
2023-03-12T11:38:34.193Z,27.73
2023-03-12T11:42:34.254Z,27.81
2023-03-12T11:46:34.567Z,27.90
2023-03-12T11:50:34.371Z,27.96
2023-03-12T11:54:34.373Z,28.01
2023-03-12T11:58:34.329Z,28.00
2023-03-12T12:02:34.305Z,27.96
2023-03-12T12:06:34.764Z,27.94
2023-03-12T12:10:34.226Z,27.96
2023-03-12T12:14:34.203Z,27.94
2023-03-12T12:18:34.174Z,27.94
2023-03-12T12:22:34.145Z,27.94
2023-03-12T12:26:34.093Z,27.97
2023-03-12T12:30:34.246Z,27.99
2023-03-12T12:34:34.066Z,27.94
2023-03-12T12:38:34.004Z,27.96
2023-03-12T12:42:33.949Z,27.87
2023-03-12T12:46:33.921Z,27.89
2023-03-12T12:50:33.906Z,27.84
2023-03-12T12:54:33.862Z,27.84
2023-03-12T12:58:33.814Z,27.81
2023-03-12T13:02:33.779Z,27.79
2023-03-12T13:06:33.757Z,27.79
2023-03-12T13:10:33.737Z,27.76
2023-03-12T13:14:33.678Z,27.77
2023-03-12T13:18:33.762Z,27.76
2023-03-12T13:22:33.785Z,27.73
2023-03-12T13:26:33.813Z,27.71
2023-03-12T13:30:33.823Z,27.67
2023-03-12T13:34:33.841Z,27.63
2023-03-12T13:38:33.750Z,27.64
2023-03-12T13:42:33.742Z,27.61
2023-03-12T13:46:33.740Z,27.60
2023-03-12T13:50:33.704Z,27.57
2023-03-12T13:54:33.689Z,27.57
2023-03-12T13:58:33.662Z,27.53
2023-03-12T14:02:33.641Z,27.49
2023-03-12T14:06:33.667Z,27.52
2023-03-12T14:10:33.670Z,27.50
2023-03-12T14:14:33.692Z,27.50
2023-03-12T14:18:33.673Z,27.49
2023-03-12T14:22:33.690Z,27.48
2023-03-12T14:26:33.770Z,27.46
2023-03-12T14:30:33.734Z,27.46
2023-03-12T14:34:33.800Z,27.42
2023-03-12T14:38:33.786Z,27.42
2023-03-12T14:42:33.907Z,27.40
2023-03-12T14:46:33.927Z,27.43
2023-03-12T14:50:33.900Z,27.40
2023-03-12T14:54:33.991Z,27.39
2023-03-12T14:58:34.057Z,27.39
2023-03-12T15:02:34.021Z,27.33
2023-03-12T15:06:34.109Z,27.35
2023-03-12T15:10:34.183Z,27.33
2023-03-12T15:14:34.252Z,27.30
2023-03-12T15:18:34.332Z,27.29
2023-03-12T15:22:34.399Z,27.24
2023-03-12T15:26:34.490Z,27.26
2023-03-12T15:30:34.651Z,27.22
2023-03-12T15:34:34.895Z,27.21
2023-03-12T15:38:34.963Z,27.16
2023-03-12T15:42:35.004Z,27.16
2023-03-12T15:46:35.386Z,27.12
2023-03-12T15:50:35.235Z,27.09
2023-03-12T15:54:35.436Z,27.08
2023-03-12T15:58:35.576Z,27.09
2023-03-12T16:02:35.646Z,27.05
2023-03-12T16:06:35.801Z,27.02
2023-03-12T16:10:35.933Z,27.01
2023-03-12T16:14:36.111Z,26.98
2023-03-12T16:18:36.262Z,26.99
2023-03-12T16:22:36.422Z,26.97
2023-03-12T16:26:36.588Z,26.94
2023-03-12T16:30:36.766Z,26.94
2023-03-12T16:34:36.951Z,26.92
2023-03-12T16:38:37.091Z,26.91
2023-03-12T16:42:37.297Z,26.91
2023-03-12T16:46:37.529Z,26.87
2023-03-12T16:50:37.655Z,26.88
2023-03-12T16:54:37.890Z,26.87
2023-03-12T16:58:38.066Z,26.85
2023-03-12T17:02:38.249Z,26.82
2023-03-12T17:06:38.450Z,26.84
2023-03-12T17:10:38.517Z,26.82
2023-03-12T17:14:38.677Z,26.84
2023-03-12T17:18:39.577Z,26.82
2023-03-12T17:22:39.076Z,26.80
2023-03-12T17:26:39.277Z,26.82
2023-03-12T17:30:39.529Z,26.80
2023-03-12T17:34:39.711Z,26.81
2023-03-12T17:38:39.911Z,26.80
2023-03-12T17:42:39.904Z,26.77
2023-03-12T17:46:47.000Z,26.78
2023-03-12T17:50:40.839Z,26.77
2023-03-12T17:54:39.772Z,26.77
2023-03-12T17:58:39.908Z,26.78
2023-03-12T18:02:40.151Z,26.74
2023-03-12T18:06:40.113Z,26.74
2023-03-12T18:10:40.096Z,26.75
2023-03-12T18:14:40.064Z,26.75
2023-03-12T18:18:40.036Z,26.73
2023-03-12T18:22:39.965Z,26.73
2023-03-12T18:26:39.961Z,26.74
2023-03-12T18:30:39.919Z,26.73
2023-03-12T18:34:39.887Z,26.74
2023-03-12T18:38:39.837Z,26.74
2023-03-12T18:42:39.964Z,26.70
2023-03-12T18:46:39.974Z,26.68
2023-03-12T18:50:39.905Z,26.70
2023-03-12T18:54:39.895Z,26.73
2023-03-12T18:58:39.863Z,26.71
2023-03-12T19:02:39.917Z,26.70
2023-03-12T19:06:50.101Z,26.70
2023-03-12T19:10:40.752Z,26.68
2023-03-12T19:14:39.736Z,26.65
2023-03-12T19:18:39.844Z,26.68
2023-03-12T19:22:39.786Z,26.65
2023-03-12T19:26:39.773Z,26.65
2023-03-12T19:30:39.743Z,26.62
2023-03-12T19:34:39.700Z,26.65
2023-03-12T19:38:39.628Z,26.65
2023-03-12T19:42:39.644Z,26.64
2023-03-12T19:46:39.621Z,26.64
2023-03-12T19:50:39.549Z,26.65
2023-03-12T19:54:39.582Z,26.61
2023-03-12T19:58:39.641Z,26.61
2023-03-12T20:02:39.837Z,26.62
2023-03-12T20:06:39.605Z,26.62
2023-03-12T20:10:39.584Z,26.61
2023-03-12T20:14:42.398Z,26.61
2023-03-12T20:18:39.484Z,26.60
2023-03-12T20:22:39.454Z,26.61
2023-03-12T20:26:39.476Z,26.60
2023-03-12T20:30:39.389Z,26.60
2023-03-12T20:34:39.354Z,26.58
2023-03-12T20:38:39.300Z,26.60
2023-03-12T20:42:39.277Z,26.61
2023-03-12T20:46:39.285Z,26.61
2023-03-12T20:50:39.236Z,26.60
2023-03-12T20:54:39.441Z,26.58
2023-03-12T20:58:39.395Z,26.60
2023-03-12T21:02:39.406Z,26.57
2023-03-12T21:06:39.348Z,26.60
2023-03-12T21:10:39.311Z,26.57
2023-03-12T21:14:39.285Z,26.57
2023-03-12T21:18:39.247Z,26.55
2023-03-12T21:22:39.225Z,26.55
2023-03-12T21:26:39.161Z,26.55
2023-03-12T21:30:39.185Z,26.57
2023-03-12T21:34:39.103Z,26.55
2023-03-12T21:38:39.248Z,26.54
2023-03-12T21:42:39.211Z,26.54
2023-03-12T21:46:39.249Z,26.55
2023-03-12T21:50:39.190Z,26.53
2023-03-12T21:54:39.119Z,26.54
2023-03-12T21:58:39.111Z,26.53
2023-03-12T22:02:39.076Z,26.55
2023-03-12T22:06:39.000Z,26.51
2023-03-12T22:10:38.962Z,26.53
2023-03-12T22:14:38.930Z,26.51
2023-03-12T22:18:38.890Z,26.53
2023-03-12T22:22:38.939Z,26.51
2023-03-12T22:26:39.119Z,26.54
2023-03-12T22:30:39.330Z,26.54
2023-03-12T22:34:39.442Z,26.53
2023-03-12T22:38:39.619Z,26.53
2023-03-12T22:42:39.849Z,26.51
2023-03-12T22:46:41.013Z,26.53
2023-03-12T22:50:40.145Z,26.53
2023-03-12T22:54:40.371Z,26.51
2023-03-12T22:58:40.537Z,26.51
2023-03-12T23:02:40.741Z,26.51
2023-03-12T23:06:40.828Z,26.51
2023-03-12T23:10:40.992Z,26.51
2023-03-12T23:14:41.173Z,26.50
2023-03-12T23:18:41.244Z,26.51
2023-03-12T23:22:41.456Z,26.50
2023-03-12T23:26:41.677Z,26.50
2023-03-12T23:30:41.905Z,26.51
2023-03-12T23:34:42.110Z,26.50
2023-03-12T23:38:42.311Z,26.48
2023-03-12T23:42:42.476Z,26.50
2023-03-12T23:46:42.537Z,26.48
2023-03-12T23:50:42.618Z,26.48
2023-03-12T23:54:42.646Z,26.48
2023-03-12T23:58:42.720Z,26.50
